createdAt,value
2019-01-18T00:00:46.511Z,7.30
2019-01-18T00:05:52.983Z,3.77
2019-01-18T00:10:59.971Z,5.07
2019-01-18T00:16:06.676Z,4.93
2019-01-18T00:31:25.282Z,1.70
2019-01-18T00:36:35.276Z,2.13
2019-01-18T00:41:41.900Z,1.80
2019-01-18T00:46:47.926Z,1.20
2019-01-18T00:57:14.369Z,2.47
2019-01-18T01:02:27.555Z,2.87
2019-01-18T01:07:45.561Z,2.73
2019-01-18T01:12:55.087Z,2.07
2019-01-18T01:18:08.350Z,1.87
2019-01-18T01:23:17.756Z,3.70
2019-01-18T01:33:32.357Z,3.60
2019-01-18T01:38:41.604Z,4.17
2019-01-18T01:43:57.532Z,5.27
2019-01-18T01:59:20.437Z,5.63
2019-01-18T02:04:26.722Z,2.57
2019-01-18T02:09:33.290Z,3.43
2019-01-18T02:14:39.682Z,4.00
2019-01-18T02:24:52.340Z,2.90
2019-01-18T02:29:58.617Z,2.67
2019-01-18T02:35:05.277Z,6.70
2019-01-18T02:40:11.600Z,2.53
2019-01-18T02:45:17.997Z,5.20
2019-01-18T02:50:24.750Z,2.97
2019-01-18T02:55:31.279Z,3.40
2019-01-18T03:00:37.617Z,5.95
2019-01-18T03:05:43.984Z,3.80
2019-01-18T03:10:50.680Z,3.50
2019-01-18T03:15:57.286Z,3.13
2019-01-18T03:21:03.689Z,2.97
2019-01-18T03:31:16.285Z,1.75
2019-01-18T03:36:22.684Z,5.73
2019-01-18T03:41:29.076Z,5.10
2019-01-18T03:46:35.586Z,4.83
2019-01-18T03:51:41.826Z,6.77
2019-01-18T03:56:48.316Z,11.47
2019-01-18T04:01:54.694Z,4.80
2019-01-18T04:07:01.008Z,2.90
2019-01-18T04:12:07.477Z,3.85
2019-01-18T04:17:13.729Z,4.53
2019-01-18T04:22:19.807Z,6.43
2019-01-18T04:27:26.290Z,8.83
2019-01-18T04:32:32.676Z,7.53
2019-01-18T04:42:45.289Z,5.20
2019-01-18T04:47:51.605Z,5.20
2019-01-18T05:03:10.442Z,3.85
2019-01-18T05:08:16.817Z,4.90
2019-01-18T05:13:23.308Z,8.10
2019-01-18T05:18:29.687Z,11.10
2019-01-18T05:23:36.331Z,5.90
2019-01-18T05:28:42.345Z,6.62
2019-01-18T05:33:48.722Z,7.50
2019-01-18T05:38:55.291Z,9.07
2019-01-18T05:44:01.689Z,4.62
2019-01-18T05:54:13.998Z,6.42
2019-01-18T05:59:20.455Z,5.77
2019-01-18T06:04:26.799Z,10.50
2019-01-18T06:09:33.295Z,6.80
2019-01-18T06:14:39.668Z,6.73
2019-01-18T06:24:51.997Z,5.95
2019-01-18T06:29:58.498Z,7.33
2019-01-18T06:35:04.965Z,9.03
2019-01-18T06:40:11.475Z,10.67
2019-01-18T06:45:17.923Z,11.07
2019-01-18T06:50:24.439Z,12.83
2019-01-18T06:55:30.807Z,8.97
2019-01-18T07:00:37.295Z,13.03
2019-01-18T07:05:43.675Z,11.43
2019-01-18T07:10:50.332Z,13.32
2019-01-18T07:15:56.331Z,12.20
2019-01-18T07:21:02.710Z,9.20
2019-01-18T07:26:08.784Z,6.28
2019-01-18T07:31:15.413Z,9.90
2019-01-18T07:36:21.762Z,8.50
2019-01-18T07:41:28.290Z,7.40
2019-01-18T07:46:34.612Z,7.30
2019-01-18T08:01:54.676Z,10.40
2019-01-18T08:12:07.545Z,6.00
2019-01-18T08:17:14.281Z,5.73
2019-01-18T08:22:22.776Z,6.47
2019-01-18T08:27:29.442Z,6.23
2019-01-18T08:32:35.724Z,7.27
2019-01-18T08:37:42.307Z,7.50
2019-01-18T08:42:48.389Z,6.70
2019-01-18T08:47:54.762Z,5.80
2019-01-18T09:03:13.493Z,6.30
2019-01-18T09:08:19.769Z,7.73
2019-01-18T09:13:26.282Z,9.43
2019-01-18T09:18:32.989Z,4.43
2019-01-18T09:23:39.538Z,5.27
2019-01-18T09:28:45.989Z,6.13
2019-01-18T09:33:52.499Z,7.37
2019-01-18T09:38:58.803Z,3.80
2019-01-18T09:49:11.812Z,7.80
2019-01-18T09:54:18.281Z,9.00
2019-01-18T09:59:24.576Z,8.73
2019-01-18T10:04:30.953Z,10.33
2019-01-18T10:09:37.362Z,10.30
2019-01-18T10:14:43.628Z,8.37
2019-01-18T10:19:49.969Z,9.03
2019-01-18T10:24:56.420Z,6.47
2019-01-18T10:30:02.676Z,9.63
2019-01-18T10:35:09.089Z,7.53
2019-01-18T10:40:14.984Z,4.77
2019-01-18T10:45:22.277Z,4.97
2019-01-18T10:50:28.592Z,7.27
2019-01-18T10:55:34.964Z,4.67
2019-01-18T11:00:41.562Z,4.90
2019-01-18T11:05:47.834Z,6.43
2019-01-18T11:16:00.647Z,6.40
2019-01-18T11:21:06.995Z,5.53
2019-01-18T11:26:13.422Z,4.97
2019-01-18T11:31:23.293Z,4.30
2019-01-18T11:36:27.658Z,6.03
2019-01-18T11:41:34.605Z,5.80
2019-01-18T11:46:40.931Z,5.23
2019-01-18T11:51:47.347Z,7.07
2019-01-18T11:56:53.615Z,5.87
2019-01-18T12:01:59.969Z,4.80
2019-01-18T12:07:06.350Z,6.83
2019-01-18T12:12:12.598Z,8.33
2019-01-18T12:17:18.817Z,6.27
2019-01-18T12:22:25.280Z,6.17
2019-01-18T12:27:31.591Z,4.90
2019-01-18T12:32:38.853Z,4.13
2019-01-18T12:37:45.330Z,5.58
2019-01-18T12:42:51.588Z,4.50
2019-01-18T12:47:57.932Z,8.03
2019-01-18T12:53:04.348Z,4.47
2019-01-18T12:58:10.590Z,4.43
2019-01-18T13:03:16.922Z,4.90
2019-01-18T13:08:23.577Z,5.77
2019-01-18T13:13:29.907Z,6.63
2019-01-18T13:18:36.355Z,4.20
2019-01-18T13:23:42.638Z,4.83
2019-01-18T13:28:49.575Z,4.00
2019-01-18T13:33:55.936Z,3.50
2019-01-18T13:39:02.408Z,5.13
2019-01-18T13:44:08.668Z,3.20
2019-01-18T13:49:15.270Z,3.75
2019-01-18T13:54:21.634Z,3.33
2019-01-18T13:59:28.422Z,4.70
2019-01-18T14:04:34.700Z,3.47
2019-01-18T14:19:53.353Z,4.70
2019-01-18T14:25:05.498Z,4.63
2019-01-18T14:30:18.928Z,4.67
2019-01-18T14:40:34.582Z,6.93
2019-01-18T14:45:40.921Z,9.20
2019-01-18T14:50:47.365Z,11.83
2019-01-18T14:55:53.690Z,10.57
2019-01-18T15:21:24.277Z,7.75
2019-01-18T15:26:30.571Z,9.30
2019-01-18T15:31:36.967Z,7.77
2019-01-18T15:36:43.964Z,10.87
2019-01-18T15:46:56.679Z,20.33
2019-01-18T16:12:27.368Z,11.20
2019-01-18T16:17:33.683Z,18.20
2019-01-18T16:27:47.586Z,17.37
2019-01-18T16:32:55.309Z,20.60
2019-01-18T16:38:01.808Z,19.93
2019-01-18T16:53:20.276Z,16.40
2019-01-18T16:58:26.581Z,20.17
2019-01-18T17:03:32.924Z,20.57
2019-01-18T17:08:39.358Z,24.23
2019-01-18T17:13:45.632Z,30.07
2019-01-18T17:18:52.274Z,37.47
2019-01-18T17:24:00.011Z,54.53
2019-01-18T17:29:07.509Z,58.67
2019-01-18T17:39:21.623Z,63.70
2019-01-18T17:44:27.989Z,37.70
2019-01-18T17:49:34.784Z,38.13
2019-01-18T17:54:41.276Z,47.13
2019-01-18T17:59:47.599Z,42.93
2019-01-18T18:04:53.923Z,49.87
2019-01-18T18:10:00.369Z,49.83
2019-01-18T18:15:07.358Z,33.92
2019-01-18T18:20:13.624Z,40.47
2019-01-18T18:25:21.272Z,38.17
2019-01-18T18:30:27.652Z,44.63
2019-01-18T18:35:35.693Z,39.60
2019-01-18T18:45:51.458Z,35.80
2019-01-18T18:51:04.965Z,37.37
2019-01-18T18:56:17.548Z,38.37
2019-01-18T19:01:31.664Z,44.20
2019-01-18T19:06:43.104Z,49.73
2019-01-18T19:11:53.523Z,38.20
2019-01-18T19:17:05.096Z,39.23
2019-01-18T19:22:13.615Z,44.70
2019-01-18T19:27:19.981Z,55.60
2019-01-18T19:32:26.436Z,41.47
2019-01-18T19:37:32.730Z,41.43
2019-01-18T19:57:57.476Z,43.13
2019-01-18T20:03:04.366Z,38.83
2019-01-18T20:08:10.666Z,44.90
2019-01-18T20:28:36.799Z,41.55
2019-01-18T20:33:43.284Z,51.20
2019-01-18T20:38:49.786Z,45.53
2019-01-18T20:43:56.324Z,46.87
2019-01-18T20:49:04.091Z,39.38
2019-01-18T20:54:11.483Z,38.40
2019-01-18T20:59:19.697Z,46.20
2019-01-18T21:04:33.118Z,45.80
2019-01-18T21:09:36.980Z,41.03
2019-01-18T21:14:44.038Z,52.57
2019-01-18T21:19:50.777Z,40.30
2019-01-18T21:24:57.429Z,39.98
2019-01-18T21:30:08.334Z,37.40
2019-01-18T21:35:16.352Z,45.40
2019-01-18T21:45:55.777Z,51.50
2019-01-18T21:56:18.625Z,59.05
2019-01-18T22:01:27.326Z,55.50
2019-01-18T22:06:34.037Z,62.87
2019-01-18T22:11:40.907Z,64.60
2019-01-18T22:16:47.565Z,65.12
2019-01-18T22:21:54.332Z,67.37
2019-01-18T22:27:08.411Z,65.50
2019-01-18T22:32:15.271Z,63.47
2019-01-18T22:42:28.373Z,65.57
2019-01-18T22:47:34.773Z,54.83
2019-01-18T22:57:49.393Z,44.83
2019-01-18T23:02:57.296Z,45.87
2019-01-18T23:13:12.271Z,37.40
2019-01-18T23:18:18.586Z,54.25
2019-01-18T23:23:24.941Z,52.07
2019-01-18T23:28:31.668Z,44.83
2019-01-18T23:33:38.029Z,40.65
2019-01-18T23:38:50.988Z,41.73
2019-01-18T23:44:05.623Z,48.93
2019-01-18T23:54:27.272Z,39.83
2019-01-18T23:59:34.578Z,40.87
