createdAt,value
2022-08-25T00:00:45.941Z,18.55
2022-08-25T00:01:45.894Z,18.56
2022-08-25T00:02:55.574Z,18.55
2022-08-25T00:03:45.911Z,18.54
2022-08-25T00:04:45.848Z,18.53
2022-08-25T00:05:45.886Z,18.51
2022-08-25T00:06:45.825Z,18.49
2022-08-25T00:07:45.835Z,18.49
2022-08-25T00:08:45.824Z,18.47
2022-08-25T00:09:45.806Z,18.46
2022-08-25T00:10:45.781Z,18.45
2022-08-25T00:11:45.773Z,18.44
2022-08-25T00:12:45.753Z,18.42
2022-08-25T00:13:45.740Z,18.41
2022-08-25T00:14:45.766Z,18.39
2022-08-25T00:15:45.746Z,18.38
2022-08-25T00:16:45.700Z,18.35
2022-08-25T00:17:45.671Z,18.34
2022-08-25T00:18:45.654Z,18.32
2022-08-25T00:19:45.640Z,18.31
2022-08-25T00:20:48.827Z,18.29
2022-08-25T00:21:45.639Z,18.29
2022-08-25T00:22:45.642Z,18.29
2022-08-25T00:23:45.620Z,18.28
2022-08-25T00:24:45.617Z,18.29
2022-08-25T00:25:45.590Z,18.30
2022-08-25T00:26:45.580Z,18.31
2022-08-25T00:27:45.850Z,18.32
2022-08-25T00:28:45.551Z,18.32
2022-08-25T00:29:45.500Z,18.31
2022-08-25T00:30:45.561Z,18.31
2022-08-25T00:31:45.561Z,18.30
2022-08-25T00:32:50.503Z,18.29
2022-08-25T00:33:45.453Z,18.30
2022-08-25T00:34:45.466Z,18.30
2022-08-25T00:35:45.439Z,18.30
2022-08-25T00:36:45.454Z,18.29
2022-08-25T00:37:45.412Z,18.28
2022-08-25T00:38:45.430Z,18.27
2022-08-25T00:39:45.433Z,18.25
2022-08-25T00:40:45.388Z,18.23
2022-08-25T00:41:45.359Z,18.23
2022-08-25T00:42:45.363Z,18.22
2022-08-25T00:43:45.350Z,18.22
2022-08-25T00:44:45.458Z,18.22
2022-08-25T00:45:45.295Z,18.22
2022-08-25T00:46:45.278Z,18.21
2022-08-25T00:47:45.268Z,18.21
2022-08-25T00:48:45.308Z,18.20
2022-08-25T00:49:45.233Z,18.19
2022-08-25T00:50:45.247Z,18.17
2022-08-25T00:51:45.250Z,18.15
2022-08-25T00:52:45.260Z,18.14
2022-08-25T00:53:45.195Z,18.12
2022-08-25T00:54:45.193Z,18.11
2022-08-25T00:55:45.182Z,18.09
2022-08-25T00:56:45.168Z,18.08
2022-08-25T00:57:45.159Z,18.08
2022-08-25T00:58:45.133Z,18.07
2022-08-25T00:59:45.151Z,18.09
2022-08-25T01:00:45.099Z,18.10
2022-08-25T01:01:45.125Z,18.09
2022-08-25T01:02:45.228Z,18.08
2022-08-25T01:03:45.059Z,18.08
2022-08-25T01:04:48.841Z,18.07
2022-08-25T01:05:45.058Z,18.06
2022-08-25T01:06:45.027Z,18.04
2022-08-25T01:07:45.039Z,18.02
2022-08-25T01:08:44.996Z,18.00
2022-08-25T01:09:44.993Z,17.98
2022-08-25T01:10:44.984Z,17.96
2022-08-25T01:11:44.996Z,17.96
2022-08-25T01:12:44.969Z,17.96
2022-08-25T01:13:44.939Z,17.97
2022-08-25T01:14:44.914Z,17.96
2022-08-25T01:15:44.969Z,17.96
2022-08-25T01:16:44.890Z,17.95
2022-08-25T01:17:44.874Z,17.95
2022-08-25T01:18:44.859Z,17.94
2022-08-25T01:19:44.848Z,17.95
2022-08-25T01:20:44.849Z,17.95
2022-08-25T01:21:44.879Z,17.95
2022-08-25T01:22:44.824Z,17.96
2022-08-25T01:23:44.794Z,17.96
2022-08-25T01:24:44.802Z,17.97
2022-08-25T01:25:44.760Z,17.98
2022-08-25T01:26:44.759Z,17.97
2022-08-25T01:27:44.818Z,17.96
2022-08-25T01:28:44.731Z,17.94
2022-08-25T01:29:44.709Z,17.92
2022-08-25T01:30:44.737Z,17.90
2022-08-25T01:31:44.686Z,17.89
2022-08-25T01:32:44.688Z,17.88
2022-08-25T01:33:44.688Z,17.88
2022-08-25T01:34:44.650Z,17.89
2022-08-25T01:35:44.624Z,17.89
2022-08-25T01:36:44.627Z,17.88
2022-08-25T01:37:44.640Z,17.86
2022-08-25T01:38:44.594Z,17.84
2022-08-25T01:39:44.683Z,17.81
2022-08-25T01:40:44.625Z,17.79
2022-08-25T01:41:44.574Z,17.77
2022-08-25T01:42:44.543Z,17.75
2022-08-25T01:43:44.601Z,17.73
2022-08-25T01:44:44.531Z,17.73
2022-08-25T01:45:44.532Z,17.73
2022-08-25T01:46:44.496Z,17.73
2022-08-25T01:47:44.473Z,17.73
2022-08-25T01:48:44.467Z,17.72
2022-08-25T01:49:44.451Z,17.71
2022-08-25T01:50:44.475Z,17.70
2022-08-25T01:51:44.415Z,17.69
2022-08-25T01:52:44.418Z,17.68
2022-08-25T01:53:44.392Z,17.67
2022-08-25T01:54:44.410Z,17.66
2022-08-25T01:55:44.365Z,17.64
2022-08-25T01:56:44.392Z,17.63
2022-08-25T01:57:44.346Z,17.63
2022-08-25T01:58:44.393Z,17.62
2022-08-25T01:59:44.318Z,17.61
2022-08-25T02:00:44.325Z,17.61
2022-08-25T02:01:44.321Z,17.61
2022-08-25T02:02:44.341Z,17.60
2022-08-25T02:03:44.286Z,17.60
2022-08-25T02:04:44.595Z,17.59
2022-08-25T02:05:44.234Z,17.58
2022-08-25T02:06:44.230Z,17.57
2022-08-25T02:07:44.244Z,17.57
2022-08-25T02:08:44.194Z,17.56
2022-08-25T02:09:44.185Z,17.55
2022-08-25T02:10:44.170Z,17.54
2022-08-25T02:11:44.159Z,17.52
2022-08-25T02:12:44.156Z,17.51
2022-08-25T02:13:44.104Z,17.50
2022-08-25T02:14:44.134Z,17.49
2022-08-25T02:15:44.110Z,17.48
2022-08-25T02:16:44.194Z,17.48
2022-08-25T02:17:44.093Z,17.48
2022-08-25T02:18:44.066Z,17.47
2022-08-25T02:19:44.065Z,17.47
2022-08-25T02:20:44.046Z,17.46
2022-08-25T02:21:44.034Z,17.45
2022-08-25T02:22:51.176Z,17.45
2022-08-25T02:23:44.000Z,17.45
2022-08-25T02:24:44.005Z,17.44
2022-08-25T02:25:43.977Z,17.44
2022-08-25T02:26:43.983Z,17.44
2022-08-25T02:27:43.930Z,17.46
2022-08-25T02:28:43.962Z,17.47
2022-08-25T02:29:43.934Z,17.47
2022-08-25T02:30:43.946Z,17.47
2022-08-25T02:31:43.891Z,17.47
2022-08-25T02:32:43.871Z,17.46
2022-08-25T02:33:43.874Z,17.46
2022-08-25T02:34:43.878Z,17.47
2022-08-25T02:35:43.831Z,17.47
2022-08-25T02:36:43.836Z,17.47
2022-08-25T02:37:43.820Z,17.47
2022-08-25T02:38:43.809Z,17.48
2022-08-25T02:39:43.794Z,17.50
2022-08-25T02:40:43.770Z,17.50
2022-08-25T02:41:43.737Z,17.49
2022-08-25T02:42:43.738Z,17.49
2022-08-25T02:43:43.744Z,17.48
2022-08-25T02:44:43.698Z,17.47
2022-08-25T02:45:43.768Z,17.46
2022-08-25T02:46:43.718Z,17.45
2022-08-25T02:47:43.672Z,17.44
2022-08-25T02:48:43.643Z,17.43
2022-08-25T02:49:43.656Z,17.41
2022-08-25T02:50:43.650Z,17.39
2022-08-25T02:51:43.616Z,17.38
2022-08-25T02:52:43.614Z,17.38
2022-08-25T02:53:43.593Z,17.37
2022-08-25T02:54:43.601Z,17.37
2022-08-25T02:55:43.560Z,17.37
2022-08-25T02:56:44.199Z,17.36
2022-08-25T02:57:43.542Z,17.34
2022-08-25T02:58:43.593Z,17.34
2022-08-25T02:59:43.507Z,17.34
2022-08-25T03:00:43.539Z,17.35
2022-08-25T03:01:43.487Z,17.35
2022-08-25T03:02:43.474Z,17.34
2022-08-25T03:03:43.622Z,17.32
2022-08-25T03:04:43.538Z,17.30
2022-08-25T03:05:43.416Z,17.29
2022-08-25T03:06:43.447Z,17.28
2022-08-25T03:07:43.405Z,17.27
2022-08-25T03:08:43.395Z,17.25
2022-08-25T03:09:43.377Z,17.23
2022-08-25T03:10:43.404Z,17.22
2022-08-25T03:11:43.335Z,17.21
2022-08-25T03:12:43.361Z,17.21
2022-08-25T03:13:43.329Z,17.22
2022-08-25T03:14:43.328Z,17.22
2022-08-25T03:15:43.327Z,17.22
2022-08-25T03:16:43.336Z,17.22
2022-08-25T03:17:43.802Z,17.21
2022-08-25T03:18:43.264Z,17.21
2022-08-25T03:19:43.228Z,17.21
2022-08-25T03:20:43.256Z,17.21
2022-08-25T03:21:43.231Z,17.21
2022-08-25T03:22:43.552Z,17.21
2022-08-25T03:23:43.227Z,17.21
2022-08-25T03:24:43.223Z,17.20
2022-08-25T03:25:43.144Z,17.20
2022-08-25T03:26:43.142Z,17.19
2022-08-25T03:27:43.140Z,17.17
2022-08-25T03:28:43.134Z,17.14
2022-08-25T03:29:43.116Z,17.12
2022-08-25T03:30:43.154Z,17.12
2022-08-25T03:31:43.123Z,17.11
2022-08-25T03:32:43.107Z,17.11
2022-08-25T03:33:43.115Z,17.10
2022-08-25T03:34:43.078Z,17.09
2022-08-25T03:35:43.062Z,17.09
2022-08-25T03:36:43.029Z,17.09
2022-08-25T03:37:43.022Z,17.09
2022-08-25T03:38:43.015Z,17.08
2022-08-25T03:39:42.994Z,17.07
2022-08-25T03:40:43.010Z,17.06
2022-08-25T03:41:42.955Z,17.06
2022-08-25T03:42:45.002Z,17.07
2022-08-25T03:43:42.949Z,17.06
2022-08-25T03:44:42.935Z,17.06
2022-08-25T03:45:42.974Z,17.05
2022-08-25T03:46:42.932Z,17.05
2022-08-25T03:47:42.870Z,17.05
2022-08-25T03:48:42.891Z,17.04
2022-08-25T03:49:42.864Z,17.03
2022-08-25T03:50:42.863Z,17.02
2022-08-25T03:51:42.841Z,17.01
2022-08-25T03:52:42.921Z,17.00
2022-08-25T03:53:42.790Z,17.00
2022-08-25T03:54:42.787Z,17.01
2022-08-25T03:55:42.785Z,17.03
2022-08-25T03:56:42.751Z,17.03
2022-08-25T03:57:42.771Z,17.03
2022-08-25T03:58:42.742Z,17.03
2022-08-25T03:59:42.735Z,17.02
2022-08-25T04:00:42.702Z,17.02
2022-08-25T04:01:42.691Z,17.02
2022-08-25T04:02:42.719Z,17.02
2022-08-25T04:03:42.643Z,17.01
2022-08-25T04:04:42.641Z,17.01
2022-08-25T04:05:42.638Z,17.02
2022-08-25T04:06:42.603Z,17.02
2022-08-25T04:07:42.624Z,17.01
2022-08-25T04:08:42.573Z,17.01
2022-08-25T04:09:42.593Z,17.01
2022-08-25T04:10:42.563Z,17.01
2022-08-25T04:11:42.792Z,17.02
2022-08-25T04:12:42.520Z,17.03
2022-08-25T04:13:42.534Z,17.04
2022-08-25T04:14:42.517Z,17.04
2022-08-25T04:15:42.517Z,17.04
2022-08-25T04:16:42.534Z,17.04
2022-08-25T04:17:42.457Z,17.04
2022-08-25T04:18:42.475Z,17.04
2022-08-25T04:19:42.464Z,17.04
2022-08-25T04:20:46.525Z,17.05
2022-08-25T04:21:42.408Z,17.06
2022-08-25T04:22:45.057Z,17.06
2022-08-25T04:23:42.379Z,17.07
2022-08-25T04:24:42.360Z,17.08
2022-08-25T04:25:42.370Z,17.09
2022-08-25T04:26:42.339Z,17.09
2022-08-25T04:27:42.348Z,17.08
2022-08-25T04:28:42.343Z,17.08
2022-08-25T04:29:42.297Z,17.08
2022-08-25T04:30:42.306Z,17.08
2022-08-25T04:31:42.350Z,17.08
2022-08-25T04:32:42.290Z,17.08
2022-08-25T04:33:42.245Z,17.07
2022-08-25T04:34:42.227Z,17.07
2022-08-25T04:35:42.240Z,17.08
2022-08-25T04:36:42.215Z,17.08
2022-08-25T04:37:42.199Z,17.08
2022-08-25T04:38:42.209Z,17.08
2022-08-25T04:39:42.206Z,17.08
2022-08-25T04:40:42.176Z,17.08
2022-08-25T04:41:42.186Z,17.08
2022-08-25T04:42:42.137Z,17.09
2022-08-25T04:43:42.150Z,17.10
2022-08-25T04:44:42.127Z,17.12
2022-08-25T04:45:42.137Z,17.13
2022-08-25T04:46:42.107Z,17.14
2022-08-25T04:47:42.100Z,17.15
2022-08-25T04:48:42.075Z,17.17
2022-08-25T04:49:42.078Z,17.18
2022-08-25T04:50:42.018Z,17.20
2022-08-25T04:51:42.007Z,17.23
2022-08-25T04:52:42.017Z,17.25
2022-08-25T04:53:41.996Z,17.27
2022-08-25T04:54:42.021Z,17.28
2022-08-25T04:55:41.952Z,17.29
2022-08-25T04:56:41.930Z,17.30
2022-08-25T04:57:41.938Z,17.31
2022-08-25T04:58:41.916Z,17.32
2022-08-25T04:59:41.901Z,17.34
2022-08-25T05:00:41.954Z,17.35
2022-08-25T05:01:41.917Z,17.36
2022-08-25T05:02:41.866Z,17.37
2022-08-25T05:03:41.862Z,17.39
2022-08-25T05:04:41.893Z,17.40
2022-08-25T05:05:41.816Z,17.42
2022-08-25T05:06:41.847Z,17.43
2022-08-25T05:07:41.807Z,17.45
2022-08-25T05:08:41.768Z,17.47
2022-08-25T05:09:41.792Z,17.48
2022-08-25T05:10:43.394Z,17.50
2022-08-25T05:11:41.758Z,17.52
2022-08-25T05:12:41.725Z,17.54
2022-08-25T05:13:41.717Z,17.56
2022-08-25T05:14:41.743Z,17.58
2022-08-25T05:15:41.704Z,17.59
2022-08-25T05:16:41.726Z,17.60
2022-08-25T05:17:41.683Z,17.62
2022-08-25T05:18:41.654Z,17.63
2022-08-25T05:19:41.630Z,17.65
2022-08-25T05:20:41.668Z,17.67
2022-08-25T05:21:41.621Z,17.69
2022-08-25T05:22:41.690Z,17.71
2022-08-25T05:23:41.602Z,17.73
2022-08-25T05:24:41.566Z,17.75
2022-08-25T05:25:41.596Z,17.77
2022-08-25T05:26:41.553Z,17.79
2022-08-25T05:27:41.552Z,17.82
2022-08-25T05:28:41.515Z,17.84
2022-08-25T05:29:41.512Z,17.87
2022-08-25T05:30:41.485Z,17.89
2022-08-25T05:31:44.923Z,17.92
2022-08-25T05:32:41.476Z,17.94
2022-08-25T05:33:41.459Z,17.97
2022-08-25T05:34:41.459Z,18.00
2022-08-25T05:35:41.429Z,18.04
2022-08-25T05:36:41.434Z,18.08
2022-08-25T05:37:41.404Z,18.11
2022-08-25T05:38:41.367Z,18.12
2022-08-25T05:39:41.371Z,18.10
2022-08-25T05:40:41.353Z,18.09
2022-08-25T05:41:41.349Z,18.09
2022-08-25T05:42:41.343Z,18.10
2022-08-25T05:43:41.323Z,18.11
2022-08-25T05:44:41.302Z,18.13
2022-08-25T05:45:41.350Z,18.13
2022-08-25T05:46:41.284Z,18.14
2022-08-25T05:47:41.276Z,18.17
2022-08-25T05:48:41.250Z,18.18
2022-08-25T05:49:41.232Z,18.18
2022-08-25T05:50:41.227Z,18.17
2022-08-25T05:51:41.229Z,18.18
2022-08-25T05:52:41.208Z,18.20
2022-08-25T05:53:41.192Z,18.23
2022-08-25T05:54:41.150Z,18.26
2022-08-25T05:55:41.173Z,18.27
2022-08-25T05:56:41.129Z,18.27
2022-08-25T05:57:41.116Z,18.27
2022-08-25T05:58:41.116Z,18.27
2022-08-25T05:59:41.110Z,18.28
2022-08-25T06:00:41.146Z,18.29
2022-08-25T06:01:41.086Z,18.31
2022-08-25T06:02:41.086Z,18.33
2022-08-25T06:03:41.089Z,18.35
2022-08-25T06:04:41.447Z,18.35
2022-08-25T06:05:41.018Z,18.36
2022-08-25T06:06:41.026Z,18.38
2022-08-25T06:07:40.985Z,18.41
2022-08-25T06:08:40.968Z,18.40
2022-08-25T06:09:40.978Z,18.37
2022-08-25T06:10:40.967Z,18.35
2022-08-25T06:11:40.950Z,18.34
2022-08-25T06:12:40.913Z,18.33
2022-08-25T06:13:40.929Z,18.35
2022-08-25T06:14:40.915Z,18.37
2022-08-25T06:15:40.910Z,18.39
2022-08-25T06:16:40.941Z,18.40
2022-08-25T06:17:40.871Z,18.41
2022-08-25T06:18:40.891Z,18.41
2022-08-25T06:19:41.350Z,18.42
2022-08-25T06:20:40.815Z,18.43
2022-08-25T06:21:40.834Z,18.47
2022-08-25T06:22:40.810Z,18.51
2022-08-25T06:23:40.794Z,18.54
2022-08-25T06:24:40.770Z,18.55
2022-08-25T06:25:40.751Z,18.58
2022-08-25T06:26:40.741Z,18.61
2022-08-25T06:27:40.736Z,18.66
2022-08-25T06:28:40.820Z,18.70
2022-08-25T06:29:40.709Z,18.72
2022-08-25T06:30:40.688Z,18.72
2022-08-25T06:31:40.736Z,18.73
2022-08-25T06:32:40.675Z,18.73
2022-08-25T06:33:40.675Z,18.71
2022-08-25T06:34:40.639Z,18.70
2022-08-25T06:35:40.648Z,18.70
2022-08-25T06:36:40.614Z,18.73
2022-08-25T06:37:40.602Z,18.76
2022-08-25T06:38:40.584Z,18.76
2022-08-25T06:39:40.579Z,18.75
2022-08-25T06:40:40.556Z,18.73
2022-08-25T06:41:40.532Z,18.72
2022-08-25T06:42:40.540Z,18.71
2022-08-25T06:43:44.967Z,18.71
2022-08-25T06:44:40.531Z,18.72
2022-08-25T06:45:40.498Z,18.74
2022-08-25T06:46:40.490Z,18.78
2022-08-25T06:47:40.469Z,18.83
2022-08-25T06:48:40.436Z,18.84
2022-08-25T06:49:40.425Z,18.83
2022-08-25T06:50:40.448Z,18.85
2022-08-25T06:51:40.429Z,18.87
2022-08-25T06:52:40.397Z,18.91
2022-08-25T06:53:40.390Z,18.94
2022-08-25T06:54:40.368Z,18.95
2022-08-25T06:55:40.345Z,18.97
2022-08-25T06:56:40.362Z,18.98
2022-08-25T06:57:40.347Z,18.98
2022-08-25T06:58:40.385Z,18.97
2022-08-25T06:59:41.595Z,18.97
2022-08-25T07:00:40.297Z,18.98
2022-08-25T07:01:40.421Z,19.00
2022-08-25T07:02:40.340Z,19.03
2022-08-25T07:03:40.258Z,19.08
2022-08-25T07:04:40.231Z,19.09
2022-08-25T07:05:43.945Z,19.04
2022-08-25T07:06:40.224Z,18.97
2022-08-25T07:07:43.686Z,18.95
2022-08-25T07:08:40.172Z,18.96
2022-08-25T07:09:40.182Z,18.97
2022-08-25T07:10:40.158Z,19.00
2022-08-25T07:11:40.174Z,19.05
2022-08-25T07:12:40.124Z,19.11
2022-08-25T07:13:40.123Z,19.18
2022-08-25T07:14:40.086Z,19.24
2022-08-25T07:15:40.114Z,19.29
2022-08-25T07:16:40.144Z,19.33
2022-08-25T07:17:40.103Z,19.36
2022-08-25T07:18:40.049Z,19.39
2022-08-25T07:19:41.012Z,19.44
2022-08-25T07:20:40.027Z,19.49
2022-08-25T07:21:40.016Z,19.53
2022-08-25T07:22:39.998Z,19.52
2022-08-25T07:23:39.991Z,19.50
2022-08-25T07:24:39.970Z,19.47
2022-08-25T07:25:39.961Z,19.44
2022-08-25T07:26:39.967Z,19.43
2022-08-25T07:27:42.270Z,19.43
2022-08-25T07:28:39.911Z,19.46
2022-08-25T07:29:42.616Z,19.48
2022-08-25T07:30:39.871Z,19.52
2022-08-25T07:31:39.997Z,19.57
2022-08-25T07:32:41.966Z,19.61
2022-08-25T07:33:39.841Z,19.64
2022-08-25T07:34:39.817Z,19.64
2022-08-25T07:35:39.815Z,19.62
2022-08-25T07:36:39.815Z,19.60
2022-08-25T07:37:48.884Z,19.61
2022-08-25T07:38:39.787Z,19.64
2022-08-25T07:39:39.783Z,19.69
2022-08-25T07:40:42.671Z,19.74
2022-08-25T07:41:39.737Z,19.78
2022-08-25T07:42:39.757Z,19.82
2022-08-25T07:43:39.729Z,19.86
2022-08-25T07:44:39.713Z,19.89
2022-08-25T07:45:46.894Z,19.93
2022-08-25T07:46:39.748Z,19.96
2022-08-25T07:47:39.703Z,19.98
2022-08-25T07:48:39.679Z,20.03
2022-08-25T07:49:39.909Z,20.10
2022-08-25T07:50:39.602Z,20.16
2022-08-25T07:51:39.647Z,20.22
2022-08-25T07:52:39.652Z,20.27
2022-08-25T07:53:39.616Z,20.30
2022-08-25T07:54:39.618Z,20.27
2022-08-25T07:55:39.575Z,20.22
2022-08-25T07:56:39.572Z,20.18
2022-08-25T07:57:39.539Z,20.13
2022-08-25T07:58:39.556Z,20.08
2022-08-25T07:59:40.348Z,20.04
2022-08-25T08:00:39.482Z,20.02
2022-08-25T08:01:39.509Z,20.04
2022-08-25T08:02:39.466Z,20.05
2022-08-25T08:03:50.524Z,20.04
2022-08-25T08:04:39.428Z,20.04
2022-08-25T08:05:39.462Z,20.06
2022-08-25T08:06:39.402Z,20.08
2022-08-25T08:07:42.168Z,20.07
2022-08-25T08:08:39.417Z,20.05
2022-08-25T08:09:39.380Z,20.02
2022-08-25T08:11:02.912Z,20.00
2022-08-25T08:11:42.546Z,20.02
2022-08-25T08:12:39.327Z,20.07
2022-08-25T08:13:41.457Z,20.14
2022-08-25T08:14:44.838Z,20.19
2022-08-25T08:15:39.272Z,20.24
2022-08-25T08:16:39.342Z,20.29
2022-08-25T08:17:39.257Z,20.37
2022-08-25T08:18:39.227Z,20.47
2022-08-25T08:19:43.103Z,20.57
2022-08-25T08:20:42.672Z,20.60
2022-08-25T08:21:39.235Z,20.57
2022-08-25T08:22:39.177Z,20.54
2022-08-25T08:23:39.194Z,20.58
2022-08-25T08:24:44.630Z,20.69
2022-08-25T08:25:39.178Z,20.82
2022-08-25T08:26:57.837Z,20.93
2022-08-25T08:27:39.147Z,21.01
2022-08-25T08:28:39.117Z,21.03
2022-08-25T08:29:39.097Z,21.05
2022-08-25T08:30:39.130Z,21.10
2022-08-25T08:31:39.147Z,21.18
2022-08-25T08:33:08.243Z,21.31
2022-08-25T08:33:40.717Z,21.45
2022-08-25T08:34:39.069Z,21.59
2022-08-25T08:35:39.045Z,21.66
2022-08-25T08:36:39.008Z,21.65
2022-08-25T08:37:38.997Z,21.60
2022-08-25T08:38:39.020Z,21.58
2022-08-25T08:39:39.020Z,21.63
2022-08-25T08:40:38.942Z,21.72
2022-08-25T08:42:07.308Z,21.78
2022-08-25T08:42:38.945Z,21.91
2022-08-25T08:43:39.458Z,22.11
2022-08-25T08:44:38.902Z,22.23
2022-08-25T08:45:40.536Z,22.23
2022-08-25T08:46:38.975Z,22.24
2022-08-25T08:47:38.855Z,22.32
2022-08-25T08:48:38.831Z,22.38
2022-08-25T08:49:38.816Z,22.39
2022-08-25T08:50:38.804Z,22.42
2022-08-25T08:51:38.815Z,22.46
2022-08-25T08:52:38.793Z,22.44
2022-08-25T08:53:38.780Z,22.33
2022-08-25T08:54:38.769Z,22.27
2022-08-25T08:55:38.763Z,22.28
2022-08-25T08:56:38.747Z,22.46
2022-08-25T08:57:38.791Z,22.75
2022-08-25T08:58:38.717Z,22.94
2022-08-25T08:59:38.709Z,23.06
2022-08-25T09:00:38.688Z,23.15
2022-08-25T09:01:38.726Z,23.15
2022-08-25T09:02:51.476Z,23.19
2022-08-25T09:03:39.705Z,23.29
2022-08-25T09:04:38.631Z,23.42
2022-08-25T09:05:43.819Z,23.62
2022-08-25T09:06:38.602Z,23.82
2022-08-25T09:07:38.609Z,23.99
2022-08-25T09:08:38.569Z,24.12
2022-08-25T09:09:38.583Z,24.14
2022-08-25T09:10:38.546Z,24.22
2022-08-25T09:11:38.559Z,24.34
2022-08-25T09:12:38.573Z,24.28
2022-08-25T09:13:38.518Z,24.20
2022-08-25T09:14:38.523Z,24.23
2022-08-25T09:15:41.250Z,24.24
2022-08-25T09:16:38.510Z,24.20
2022-08-25T09:17:38.457Z,24.26
2022-08-25T09:18:41.249Z,24.45
2022-08-25T09:19:41.792Z,24.68
2022-08-25T09:20:38.413Z,24.88
2022-08-25T09:21:38.410Z,24.99
2022-08-25T09:22:38.445Z,25.09
2022-08-25T09:23:38.370Z,25.18
2022-08-25T09:24:38.407Z,25.20
2022-08-25T09:25:54.339Z,25.22
2022-08-25T09:26:38.369Z,25.44
2022-08-25T09:27:38.322Z,25.84
2022-08-25T09:28:38.319Z,25.98
2022-08-25T09:29:38.309Z,25.85
2022-08-25T09:30:38.303Z,25.71
2022-08-25T09:31:38.342Z,25.65
2022-08-25T09:32:38.260Z,25.59
2022-08-25T09:33:38.242Z,25.55
2022-08-25T09:34:38.255Z,25.49
2022-08-25T09:35:38.234Z,25.57
2022-08-25T09:36:38.226Z,25.86
2022-08-25T09:37:38.224Z,26.08
2022-08-25T09:38:38.410Z,26.10
2022-08-25T09:39:38.167Z,26.05
2022-08-25T09:40:38.160Z,26.19
2022-08-25T09:41:38.178Z,26.40
2022-08-25T09:42:38.153Z,26.67
2022-08-25T09:43:38.169Z,27.01
2022-08-25T09:44:38.133Z,27.24
2022-08-25T09:45:38.112Z,27.42
2022-08-25T09:46:38.129Z,27.53
2022-08-25T09:47:38.087Z,27.32
2022-08-25T09:48:40.700Z,26.93
2022-08-25T09:49:38.074Z,26.78
2022-08-25T09:50:38.068Z,26.93
2022-08-25T09:51:42.871Z,27.17
2022-08-25T09:52:38.023Z,27.40
2022-08-25T09:53:38.011Z,27.60
2022-08-25T09:54:44.035Z,27.86
2022-08-25T09:55:37.980Z,28.14
2022-08-25T09:56:37.989Z,28.19
2022-08-25T09:57:37.947Z,28.04
2022-08-25T09:58:37.976Z,27.89
2022-08-25T09:59:37.950Z,27.62
2022-08-25T10:00:37.932Z,27.40
2022-08-25T10:01:37.941Z,27.43
2022-08-25T10:02:37.898Z,27.64
2022-08-25T10:03:37.932Z,27.78
2022-08-25T10:04:37.898Z,27.91
2022-08-25T10:05:37.883Z,28.19
2022-08-25T10:06:37.852Z,28.37
2022-08-25T10:07:37.840Z,28.20
2022-08-25T10:08:37.821Z,27.99
2022-08-25T10:09:37.829Z,27.86
2022-08-25T10:10:37.826Z,27.70
2022-08-25T10:11:37.808Z,27.58
2022-08-25T10:12:37.773Z,27.70
2022-08-25T10:13:37.784Z,27.89
2022-08-25T10:14:37.776Z,27.73
2022-08-25T10:15:37.822Z,27.49
2022-08-25T10:16:37.837Z,27.25
2022-08-25T10:17:37.710Z,27.22
2022-08-25T10:18:37.729Z,27.48
2022-08-25T10:19:37.700Z,27.82
2022-08-25T10:20:37.717Z,28.15
2022-08-25T10:21:37.710Z,28.14
2022-08-25T10:22:37.716Z,27.62
2022-08-25T10:23:37.646Z,27.10
2022-08-25T10:24:37.635Z,26.88
2022-08-25T10:25:37.616Z,26.80
2022-08-25T10:26:37.670Z,26.72
2022-08-25T10:27:37.608Z,26.65
2022-08-25T10:28:37.600Z,26.60
2022-08-25T10:29:37.605Z,26.63
2022-08-25T10:30:37.596Z,26.92
2022-08-25T10:31:37.557Z,27.29
2022-08-25T10:32:37.557Z,27.49
2022-08-25T10:33:37.558Z,27.51
2022-08-25T10:34:37.539Z,27.39
2022-08-25T10:35:37.496Z,27.26
2022-08-25T10:36:37.503Z,27.30
2022-08-25T10:37:37.488Z,27.52
2022-08-25T10:38:37.479Z,27.82
2022-08-25T10:39:40.664Z,27.90
2022-08-25T10:40:37.503Z,27.97
2022-08-25T10:41:37.420Z,28.06
2022-08-25T10:42:37.431Z,28.15
2022-08-25T10:43:37.400Z,28.34
2022-08-25T10:44:37.408Z,28.52
2022-08-25T10:45:37.390Z,28.63
2022-08-25T10:46:37.412Z,28.76
2022-08-25T10:47:37.357Z,28.89
2022-08-25T10:48:37.343Z,29.06
2022-08-25T10:49:37.361Z,29.30
2022-08-25T10:50:37.345Z,29.34
2022-08-25T10:51:37.542Z,29.04
2022-08-25T10:52:37.336Z,28.68
2022-08-25T10:53:37.301Z,28.50
2022-08-25T10:54:37.314Z,28.46
2022-08-25T10:55:40.347Z,28.43
2022-08-25T10:56:40.269Z,28.46
2022-08-25T10:57:37.419Z,28.65
2022-08-25T10:58:37.251Z,28.93
2022-08-25T10:59:37.256Z,29.14
2022-08-25T11:00:37.226Z,29.28
2022-08-25T11:01:43.687Z,29.23
2022-08-25T11:02:37.192Z,29.07
2022-08-25T11:03:37.193Z,29.14
2022-08-25T11:04:37.211Z,29.25
2022-08-25T11:05:37.263Z,29.09
2022-08-25T11:06:37.185Z,28.76
2022-08-25T11:07:37.144Z,28.51
2022-08-25T11:08:37.148Z,28.53
2022-08-25T11:09:37.129Z,28.74
2022-08-25T11:10:37.142Z,28.74
2022-08-25T11:11:37.125Z,28.51
2022-08-25T11:12:37.113Z,28.48
2022-08-25T11:13:37.077Z,28.69
2022-08-25T11:14:37.067Z,28.88
2022-08-25T11:15:37.031Z,28.86
2022-08-25T11:16:37.249Z,28.82
2022-08-25T11:17:37.036Z,29.01
2022-08-25T11:18:37.006Z,29.32
2022-08-25T11:19:37.001Z,29.74
2022-08-25T11:20:36.993Z,30.00
2022-08-25T11:21:36.968Z,29.73
2022-08-25T11:22:36.990Z,29.05
2022-08-25T11:23:36.937Z,28.50
2022-08-25T11:24:37.570Z,28.32
2022-08-25T11:25:36.959Z,28.29
2022-08-25T11:26:37.450Z,28.28
2022-08-25T11:27:36.924Z,28.31
2022-08-25T11:28:36.904Z,28.28
2022-08-25T11:29:36.868Z,28.26
2022-08-25T11:30:36.925Z,28.37
2022-08-25T11:31:36.864Z,28.74
2022-08-25T11:32:36.840Z,29.30
2022-08-25T11:33:36.848Z,29.88
2022-08-25T11:34:36.831Z,30.39
2022-08-25T11:35:36.844Z,30.80
2022-08-25T11:36:36.914Z,31.12
2022-08-25T11:37:36.791Z,31.10
2022-08-25T11:38:36.764Z,30.79
2022-08-25T11:39:36.766Z,30.39
2022-08-25T11:40:36.767Z,29.99
2022-08-25T11:41:36.850Z,29.52
2022-08-25T11:42:36.719Z,28.90
2022-08-25T11:43:36.696Z,28.58
2022-08-25T11:44:36.706Z,28.66
2022-08-25T11:45:36.698Z,28.98
2022-08-25T11:46:36.695Z,29.32
2022-08-25T11:47:36.670Z,29.66
2022-08-25T11:48:36.657Z,29.97
2022-08-25T11:49:36.625Z,30.14
2022-08-25T11:50:36.636Z,30.08
2022-08-25T11:51:36.724Z,29.94
2022-08-25T11:52:36.617Z,29.97
2022-08-25T11:53:37.578Z,30.32
2022-08-25T11:54:36.630Z,30.70
2022-08-25T11:55:36.577Z,30.85
2022-08-25T11:56:36.575Z,30.81
2022-08-25T11:57:36.580Z,30.77
2022-08-25T11:58:36.544Z,30.78
2022-08-25T11:59:36.515Z,30.83
2022-08-25T12:00:36.527Z,31.03
2022-08-25T12:01:36.517Z,31.34
2022-08-25T12:02:36.510Z,31.71
2022-08-25T12:03:36.482Z,32.11
2022-08-25T12:04:44.048Z,32.32
2022-08-25T12:05:36.536Z,32.12
2022-08-25T12:06:36.471Z,31.58
2022-08-25T12:07:36.466Z,31.17
2022-08-25T12:08:36.445Z,31.07
2022-08-25T12:09:36.426Z,30.91
2022-08-25T12:10:36.417Z,30.52
2022-08-25T12:11:36.395Z,30.09
2022-08-25T12:12:36.403Z,29.64
2022-08-25T12:13:36.383Z,29.04
2022-08-25T12:14:36.354Z,28.60
2022-08-25T12:15:36.330Z,28.68
2022-08-25T12:16:36.413Z,29.00
2022-08-25T12:17:36.311Z,29.46
2022-08-25T12:18:36.305Z,29.97
2022-08-25T12:19:36.313Z,30.48
2022-08-25T12:20:36.317Z,30.77
2022-08-25T12:21:36.275Z,30.85
2022-08-25T12:22:36.248Z,30.95
2022-08-25T12:23:36.256Z,31.15
2022-08-25T12:24:36.266Z,31.41
2022-08-25T12:25:36.226Z,31.48
2022-08-25T12:26:36.218Z,31.31
2022-08-25T12:27:36.215Z,31.29
2022-08-25T12:28:36.200Z,31.58
2022-08-25T12:29:36.208Z,31.89
2022-08-25T12:30:36.709Z,32.16
2022-08-25T12:31:36.175Z,32.38
2022-08-25T12:32:36.183Z,32.44
2022-08-25T12:33:36.152Z,32.35
2022-08-25T12:34:36.117Z,32.31
2022-08-25T12:35:36.102Z,32.26
2022-08-25T12:36:36.093Z,32.17
2022-08-25T12:37:36.092Z,31.97
2022-08-25T12:38:39.840Z,31.66
2022-08-25T12:39:36.119Z,31.53
2022-08-25T12:40:36.150Z,31.59
2022-08-25T12:41:36.063Z,31.74
2022-08-25T12:42:36.083Z,31.70
2022-08-25T12:43:37.471Z,31.16
2022-08-25T12:44:36.035Z,30.73
2022-08-25T12:45:36.024Z,30.80
2022-08-25T12:46:35.988Z,31.12
2022-08-25T12:47:35.991Z,31.23
2022-08-25T12:48:35.975Z,31.23
2022-08-25T12:49:35.985Z,31.22
2022-08-25T12:50:35.962Z,31.15
2022-08-25T12:51:35.933Z,31.19
2022-08-25T12:52:35.952Z,31.39