createdAt,value
2022-08-19T00:00:16.945Z,5.50
2022-08-19T00:02:50.308Z,5.43
2022-08-19T00:07:51.970Z,5.63
2022-08-19T00:10:23.736Z,5.32
2022-08-19T00:12:56.644Z,5.32
2022-08-19T00:15:26.958Z,5.55
2022-08-19T00:17:58.369Z,5.68
2022-08-19T00:20:28.767Z,5.03
2022-08-19T00:22:59.191Z,5.25
2022-08-19T00:25:30.305Z,5.75
2022-08-19T00:28:03.525Z,5.15
2022-08-19T00:30:33.652Z,5.85
2022-08-19T00:33:04.047Z,5.90
2022-08-19T00:35:34.921Z,5.90
2022-08-19T00:38:07.420Z,5.47
2022-08-19T00:40:37.974Z,5.90
2022-08-19T00:43:15.994Z,5.70
2022-08-19T00:45:46.111Z,5.78
2022-08-19T00:48:18.049Z,6.03
2022-08-19T00:50:51.812Z,6.50
2022-08-19T00:53:27.221Z,5.57
2022-08-19T00:56:00.471Z,5.90
2022-08-19T00:58:36.265Z,5.75
2022-08-19T01:01:08.913Z,6.60
2022-08-19T01:03:57.533Z,6.57
2022-08-19T01:06:29.813Z,6.20
2022-08-19T01:09:00.565Z,6.57
2022-08-19T01:11:31.725Z,6.43
2022-08-19T01:14:04.729Z,6.05
2022-08-19T01:16:36.251Z,6.03
2022-08-19T01:19:13.666Z,5.43
2022-08-19T01:21:50.458Z,5.63
2022-08-19T01:24:23.201Z,6.63
2022-08-19T01:26:53.302Z,6.65
2022-08-19T01:29:23.522Z,6.03
2022-08-19T01:31:55.574Z,6.28
2022-08-19T01:34:25.672Z,6.35
2022-08-19T01:36:55.805Z,5.50
2022-08-19T01:39:29.424Z,5.53
2022-08-19T01:44:29.273Z,5.88
2022-08-19T01:46:59.529Z,5.68
2022-08-19T01:49:30.247Z,5.88
2022-08-19T01:52:00.390Z,6.28
2022-08-19T01:54:33.302Z,6.38
2022-08-19T01:57:07.348Z,6.10
2022-08-19T01:59:38.442Z,6.50
2022-08-19T02:02:09.938Z,6.78
2022-08-19T02:04:40.790Z,6.78
2022-08-19T02:07:11.830Z,6.95
2022-08-19T02:09:44.573Z,6.72
2022-08-19T02:12:14.702Z,6.50
2022-08-19T02:14:44.820Z,6.20
2022-08-19T02:17:14.893Z,6.65
2022-08-19T02:19:45.020Z,6.25
2022-08-19T02:22:15.164Z,6.88
2022-08-19T02:24:49.090Z,7.13
2022-08-19T02:27:19.412Z,5.68
2022-08-19T02:29:50.540Z,6.18
2022-08-19T02:32:23.870Z,7.10
2022-08-19T02:34:54.018Z,7.53
2022-08-19T02:37:36.585Z,6.72
2022-08-19T02:40:12.250Z,6.50
2022-08-19T02:42:43.891Z,5.95
2022-08-19T02:45:14.452Z,6.35
2022-08-19T02:47:44.747Z,6.88
2022-08-19T02:50:17.714Z,6.18
2022-08-19T02:52:47.900Z,6.63
2022-08-19T02:55:21.922Z,7.03
2022-08-19T02:57:52.656Z,6.60
2022-08-19T03:00:22.903Z,6.90
2022-08-19T03:02:53.069Z,6.47
2022-08-19T03:05:47.992Z,6.50
2022-08-19T03:08:14.082Z,6.00
2022-08-19T03:10:49.592Z,6.28
2022-08-19T03:13:21.673Z,6.18
2022-08-19T03:15:52.141Z,6.38
2022-08-19T03:18:23.295Z,6.03
2022-08-19T03:20:57.091Z,6.35
2022-08-19T03:23:29.893Z,6.28
2022-08-19T03:26:15.725Z,6.70
2022-08-19T03:28:58.726Z,6.35
2022-08-19T03:31:45.514Z,6.55
2022-08-19T03:34:27.307Z,6.68
2022-08-19T03:36:58.231Z,6.78
2022-08-19T03:39:29.802Z,7.40
2022-08-19T03:42:38.482Z,6.47
2022-08-19T03:44:53.678Z,6.60
2022-08-19T03:47:24.014Z,7.80
2022-08-19T03:49:54.197Z,6.82
2022-08-19T03:52:24.280Z,6.70
2022-08-19T03:54:54.580Z,7.22
2022-08-19T03:57:32.100Z,7.40
2022-08-19T04:00:12.789Z,8.02
2022-08-19T04:02:57.973Z,6.57
2022-08-19T04:05:31.313Z,7.65
2022-08-19T04:08:01.729Z,6.57
2022-08-19T04:10:32.497Z,6.40
2022-08-19T04:13:05.258Z,6.22
2022-08-19T04:15:40.569Z,6.15
2022-08-19T04:18:10.878Z,6.70
2022-08-19T04:20:45.640Z,6.32
2022-08-19T04:23:16.080Z,6.15
2022-08-19T04:25:47.470Z,5.72
2022-08-19T04:28:20.499Z,6.47
2022-08-19T04:30:52.371Z,6.93
2022-08-19T04:33:28.865Z,6.10
2022-08-19T04:35:59.346Z,5.90
2022-08-19T04:38:29.537Z,6.20
2022-08-19T04:41:12.215Z,6.95
2022-08-19T04:43:46.138Z,6.20
2022-08-19T04:46:39.463Z,6.75
2022-08-19T04:49:13.094Z,6.30
2022-08-19T04:51:45.759Z,6.72
2022-08-19T04:54:37.843Z,5.93
2022-08-19T04:57:08.129Z,6.22
2022-08-19T04:59:43.043Z,6.85
2022-08-19T05:02:13.346Z,6.40
2022-08-19T05:04:43.490Z,6.47
2022-08-19T05:07:13.840Z,6.00
2022-08-19T05:09:58.560Z,5.90
2022-08-19T05:12:32.532Z,6.00
2022-08-19T05:17:38.937Z,6.00
2022-08-19T05:20:23.923Z,5.88
2022-08-19T05:22:54.249Z,5.57
2022-08-19T05:25:26.851Z,5.57
2022-08-19T05:27:56.924Z,6.15
2022-08-19T05:30:46.423Z,5.95
2022-08-19T05:33:17.386Z,6.13
2022-08-19T05:35:49.629Z,6.47
2022-08-19T05:38:19.745Z,6.28
2022-08-19T05:40:50.540Z,6.03
2022-08-19T05:43:20.715Z,5.78
2022-08-19T05:45:53.829Z,5.65
2022-08-19T05:48:24.208Z,6.30
2022-08-19T05:50:54.465Z,6.15
2022-08-19T05:53:24.624Z,6.10
2022-08-19T05:55:54.902Z,5.75
2022-08-19T05:58:28.141Z,4.75
2022-08-19T06:01:05.446Z,5.40
2022-08-19T06:03:38.452Z,5.32
2022-08-19T06:06:09.839Z,5.20
2022-08-19T06:08:40.634Z,5.70
2022-08-19T06:11:19.988Z,5.95
2022-08-19T06:13:57.263Z,5.53
2022-08-19T06:16:36.153Z,5.13
2022-08-19T06:19:08.946Z,4.82
2022-08-19T06:21:41.209Z,5.50
2022-08-19T06:24:13.896Z,5.13
2022-08-19T06:29:38.272Z,5.30
2022-08-19T06:32:12.099Z,5.80
2022-08-19T06:34:42.388Z,5.32
2022-08-19T06:37:12.659Z,5.72
2022-08-19T06:39:45.367Z,5.45
2022-08-19T06:42:22.393Z,4.78
2022-08-19T06:44:54.153Z,4.80
2022-08-19T06:47:28.620Z,4.88
2022-08-19T06:50:01.404Z,5.85
2022-08-19T06:52:34.343Z,5.75
2022-08-19T06:55:07.972Z,5.50
2022-08-19T06:57:38.716Z,5.22
2022-08-19T07:00:13.072Z,5.38
2022-08-19T07:02:52.185Z,5.55
2022-08-19T07:05:25.906Z,8.40
2022-08-19T07:07:57.574Z,5.05
2022-08-19T07:12:59.406Z,5.68
2022-08-19T07:15:29.486Z,5.72
2022-08-19T07:18:02.238Z,5.72
2022-08-19T07:20:34.897Z,4.90
2022-08-19T07:23:07.245Z,5.55
2022-08-19T07:25:39.608Z,4.85
2022-08-19T07:28:20.204Z,5.50
2022-08-19T07:30:55.662Z,5.10
2022-08-19T07:33:33.513Z,5.68
2022-08-19T07:36:03.698Z,5.10
2022-08-19T07:38:33.852Z,5.18
2022-08-19T07:41:04.807Z,5.32
2022-08-19T07:43:35.343Z,4.88
2022-08-19T07:46:05.666Z,5.07
2022-08-19T07:48:38.631Z,6.35
2022-08-19T07:51:10.694Z,5.70
2022-08-19T07:53:45.907Z,5.50
2022-08-19T07:56:16.882Z,5.88
2022-08-19T07:58:48.937Z,5.20
2022-08-19T08:01:21.338Z,4.90
2022-08-19T08:04:08.281Z,5.43
2022-08-19T08:06:50.814Z,5.88
2022-08-19T08:09:24.524Z,5.03
2022-08-19T08:12:01.982Z,5.80
2022-08-19T08:14:37.644Z,5.03
2022-08-19T08:17:15.325Z,5.05
2022-08-19T08:20:04.006Z,5.15
2022-08-19T08:22:46.506Z,5.40
2022-08-19T08:25:20.423Z,4.45
2022-08-19T08:27:53.670Z,4.05
2022-08-19T08:30:27.247Z,4.40
2022-08-19T08:33:02.703Z,5.30
2022-08-19T08:35:35.672Z,4.85
2022-08-19T08:38:07.520Z,4.93
2022-08-19T08:40:47.071Z,5.28
2022-08-19T08:43:30.590Z,4.68
2022-08-19T08:46:05.303Z,4.43
2022-08-19T08:51:20.175Z,4.43
2022-08-19T08:53:56.126Z,5.30
2022-08-19T08:56:27.365Z,4.78
2022-08-19T08:59:03.295Z,4.88
2022-08-19T09:01:33.599Z,4.65
2022-08-19T09:04:03.936Z,4.80
2022-08-19T09:06:44.167Z,5.18
2022-08-19T09:09:20.584Z,5.30
2022-08-19T09:12:00.867Z,4.70
2022-08-19T09:14:51.150Z,5.28
2022-08-19T09:17:29.286Z,5.18
2022-08-19T09:20:06.166Z,5.30
2022-08-19T09:22:45.417Z,4.88
2022-08-19T09:25:24.599Z,5.15
2022-08-19T09:28:05.677Z,4.82
2022-08-19T09:30:45.264Z,5.45
2022-08-19T09:33:15.494Z,5.68
2022-08-19T09:35:52.826Z,5.07
2022-08-19T09:38:26.896Z,6.10
2022-08-19T09:43:33.922Z,6.17
2022-08-19T09:46:18.075Z,5.68
2022-08-19T09:48:49.521Z,5.28
2022-08-19T09:51:23.718Z,5.07
2022-08-19T09:53:58.539Z,4.78
2022-08-19T09:56:28.904Z,4.80
2022-08-19T09:58:59.090Z,4.90
2022-08-19T10:01:31.191Z,5.45
2022-08-19T10:04:09.440Z,5.63
2022-08-19T10:06:53.422Z,5.55
2022-08-19T10:09:34.518Z,5.63
2022-08-19T10:12:06.372Z,5.88
2022-08-19T10:14:43.570Z,4.65
2022-08-19T10:17:17.686Z,4.82
2022-08-19T10:19:55.785Z,5.57
2022-08-19T10:22:26.813Z,4.80
2022-08-19T10:24:59.535Z,5.10
2022-08-19T10:27:29.671Z,5.10
2022-08-19T10:30:09.885Z,5.88
2022-08-19T10:32:41.070Z,5.13
2022-08-19T10:35:22.012Z,5.00
2022-08-19T10:37:57.391Z,4.85
2022-08-19T10:40:35.169Z,4.95
2022-08-19T10:43:05.386Z,5.18
2022-08-19T10:45:35.444Z,5.93
2022-08-19T10:48:05.857Z,5.10
2022-08-19T10:50:48.332Z,5.03
2022-08-19T10:53:19.089Z,4.97
2022-08-19T10:56:05.421Z,5.10
2022-08-19T10:58:35.651Z,5.00
2022-08-19T11:01:05.803Z,5.22
2022-08-19T11:03:35.946Z,5.05
2022-08-19T11:06:09.137Z,4.75
2022-08-19T11:08:40.231Z,5.40
2022-08-19T11:11:13.030Z,5.30
2022-08-19T11:16:18.288Z,4.75
2022-08-19T11:18:53.079Z,5.30
2022-08-19T11:21:26.166Z,5.35
2022-08-19T11:23:58.979Z,5.20
2022-08-19T11:29:03.779Z,5.90
2022-08-19T11:31:36.497Z,5.72
2022-08-19T11:36:42.295Z,6.00
2022-08-19T11:39:15.279Z,5.70
2022-08-19T11:44:21.158Z,5.90
2022-08-19T11:46:51.650Z,5.20
2022-08-19T11:49:23.932Z,5.70
2022-08-19T11:51:54.598Z,5.70
2022-08-19T11:54:24.798Z,5.65
2022-08-19T11:56:57.526Z,4.65
2022-08-19T12:02:00.350Z,5.25
2022-08-19T12:04:30.773Z,5.82
2022-08-19T12:07:04.487Z,5.55
2022-08-19T12:09:35.557Z,6.00
2022-08-19T12:12:09.440Z,5.70
2022-08-19T12:14:39.820Z,5.85
2022-08-19T12:17:10.585Z,5.22
2022-08-19T12:19:41.434Z,3.97
2022-08-19T12:22:11.509Z,6.18
2022-08-19T12:24:41.657Z,5.50
2022-08-19T12:27:14.359Z,5.90
2022-08-19T12:30:03.197Z,5.90
2022-08-19T12:32:33.469Z,6.70
2022-08-19T12:35:03.754Z,6.45
2022-08-19T12:37:33.951Z,6.28
2022-08-19T12:40:04.458Z,5.45
2022-08-19T12:42:37.350Z,6.80
2022-08-19T12:45:08.508Z,6.95
2022-08-19T12:47:38.867Z,6.50
2022-08-19T12:50:13.210Z,6.78
2022-08-19T12:52:43.728Z,6.40
2022-08-19T12:55:14.586Z,6.50
2022-08-19T12:57:47.314Z,6.97
2022-08-19T13:02:51.996Z,6.32
2022-08-19T13:05:27.409Z,6.25
2022-08-19T13:08:00.701Z,6.30
2022-08-19T13:10:37.011Z,7.03
2022-08-19T13:13:11.991Z,6.47
2022-08-19T13:15:46.318Z,6.38
2022-08-19T13:18:17.008Z,6.45
2022-08-19T13:20:52.907Z,6.13
2022-08-19T13:23:23.349Z,6.53
2022-08-19T13:26:00.496Z,6.13
2022-08-19T13:28:53.857Z,6.10
2022-08-19T13:31:39.609Z,5.22
2022-08-19T13:34:09.762Z,5.88
2022-08-19T13:36:42.811Z,6.10
2022-08-19T13:39:13.682Z,5.88
2022-08-19T13:41:49.753Z,6.30
2022-08-19T13:44:23.128Z,5.80
2022-08-19T13:46:54.579Z,5.43
2022-08-19T13:49:25.017Z,6.15
2022-08-19T13:51:55.163Z,6.05
2022-08-19T13:54:25.285Z,6.15
2022-08-19T13:56:55.368Z,6.93
2022-08-19T13:59:30.143Z,6.05
2022-08-19T14:02:02.229Z,6.10
2022-08-19T14:04:32.533Z,5.30
2022-08-19T14:07:02.687Z,6.18
2022-08-19T14:09:33.142Z,5.78
2022-08-19T14:12:03.343Z,6.30
2022-08-19T14:14:36.167Z,5.50
2022-08-19T14:19:36.397Z,6.47
2022-08-19T14:22:11.505Z,5.90
2022-08-19T14:24:48.047Z,6.07
2022-08-19T14:27:18.720Z,5.80
2022-08-19T14:29:51.469Z,6.57
2022-08-19T14:32:22.727Z,6.60
2022-08-19T14:34:52.752Z,5.82
2022-08-19T14:37:23.168Z,6.60
2022-08-19T14:39:55.253Z,6.15
2022-08-19T14:42:25.457Z,5.93
2022-08-19T14:45:01.607Z,5.93
2022-08-19T14:47:35.210Z,5.85
2022-08-19T14:50:06.065Z,6.32
2022-08-19T14:52:41.162Z,6.63
2022-08-19T14:55:12.463Z,6.15
2022-08-19T14:57:44.998Z,6.55
2022-08-19T15:00:19.339Z,6.50
2022-08-19T15:02:49.532Z,6.72
2022-08-19T15:05:20.211Z,6.30
2022-08-19T15:07:50.666Z,5.60
2022-08-19T15:10:22.666Z,6.07
2022-08-19T15:12:54.340Z,6.23
2022-08-19T15:15:27.436Z,6.18
2022-08-19T15:20:33.749Z,6.15
2022-08-19T15:23:03.909Z,5.75
2022-08-19T15:25:35.450Z,5.60
2022-08-19T15:28:05.974Z,5.88
2022-08-19T15:30:38.679Z,6.53
2022-08-19T15:33:09.820Z,5.78
2022-08-19T15:35:41.168Z,6.30
2022-08-19T15:38:11.835Z,6.18
2022-08-19T15:40:45.843Z,5.60
2022-08-19T15:43:15.982Z,5.70
2022-08-19T15:45:50.006Z,5.75
2022-08-19T15:48:20.360Z,6.05
2022-08-19T15:50:51.064Z,6.22
2022-08-19T15:53:21.194Z,5.82
2022-08-19T15:55:51.343Z,5.75
2022-08-19T15:58:36.127Z,6.03
2022-08-19T16:01:23.796Z,6.32
2022-08-19T16:04:14.238Z,6.22
2022-08-19T16:09:24.881Z,5.90
2022-08-19T16:12:01.687Z,6.25
2022-08-19T16:14:33.846Z,5.95
2022-08-19T16:17:06.762Z,6.03
2022-08-19T16:19:38.211Z,6.05
2022-08-19T16:22:09.981Z,6.28
2022-08-19T16:24:40.371Z,6.10
2022-08-19T16:27:10.473Z,6.97
2022-08-19T16:29:40.850Z,6.45
2022-08-19T16:32:14.717Z,6.72
2022-08-19T16:34:49.515Z,5.72
2022-08-19T16:37:21.752Z,6.68
2022-08-19T16:39:52.625Z,6.55
2022-08-19T16:42:22.851Z,6.47
2022-08-19T16:44:53.031Z,6.18
2022-08-19T16:47:25.777Z,7.00
2022-08-19T16:49:56.038Z,5.82
2022-08-19T16:52:27.459Z,6.57
2022-08-19T16:54:58.281Z,6.40
2022-08-19T16:57:28.401Z,6.90
2022-08-19T16:59:58.772Z,7.55
2022-08-19T17:02:33.845Z,7.03
2022-08-19T17:05:04.135Z,7.07
2022-08-19T17:07:34.619Z,6.50
2022-08-19T17:10:06.895Z,5.93
2022-08-19T17:12:37.852Z,6.63
2022-08-19T17:15:10.119Z,5.90
2022-08-19T17:17:42.869Z,6.15
2022-08-19T17:20:13.951Z,6.60
2022-08-19T17:22:44.607Z,5.97
2022-08-19T17:25:15.692Z,6.53
2022-08-19T17:27:45.908Z,6.13
2022-08-19T17:30:16.226Z,6.25
2022-08-19T17:32:49.237Z,6.68
2022-08-19T17:37:54.952Z,6.13
2022-08-19T17:40:26.171Z,5.90
2022-08-19T17:43:00.002Z,6.22
2022-08-19T17:45:30.356Z,6.32
2022-08-19T17:48:03.647Z,6.22
2022-08-19T17:50:34.231Z,6.78
2022-08-19T17:53:05.711Z,6.43
2022-08-19T17:55:37.140Z,6.55
2022-08-19T17:58:08.351Z,6.22
2022-08-19T18:00:53.506Z,6.82
2022-08-19T18:03:30.443Z,6.80
2022-08-19T18:06:00.615Z,5.80
2022-08-19T18:08:30.901Z,6.95
2022-08-19T18:11:04.036Z,6.88
2022-08-19T18:16:05.615Z,6.85
2022-08-19T18:18:39.722Z,6.78
2022-08-19T18:21:10.766Z,7.20
2022-08-19T18:23:45.201Z,7.25
2022-08-19T18:26:16.263Z,6.57
2022-08-19T18:28:49.848Z,7.40
2022-08-19T18:31:20.490Z,6.03
2022-08-19T18:33:55.339Z,7.15
2022-08-19T18:36:52.061Z,5.63
2022-08-19T18:39:29.452Z,6.20
2022-08-19T18:42:12.146Z,6.43
2022-08-19T18:44:59.269Z,5.40
2022-08-19T18:47:42.669Z,4.47
2022-08-19T18:50:15.571Z,4.97
2022-08-19T18:52:46.954Z,4.43
2022-08-19T18:55:18.511Z,3.75
2022-08-19T18:57:50.598Z,3.75
2022-08-19T19:00:22.991Z,3.53
2022-08-19T19:02:54.705Z,4.03
2022-08-19T19:05:27.706Z,4.20
2022-08-19T19:07:59.254Z,4.25
2022-08-19T19:10:29.460Z,4.53
2022-08-19T19:13:01.525Z,4.50
2022-08-19T19:15:33.000Z,4.25
2022-08-19T19:18:03.893Z,4.45
2022-08-19T19:20:36.825Z,4.65
2022-08-19T19:23:07.049Z,4.55
2022-08-19T19:25:50.388Z,3.88
2022-08-19T19:28:28.789Z,4.28
2022-08-19T19:31:01.585Z,3.97
2022-08-19T19:33:34.553Z,4.03
2022-08-19T19:36:07.895Z,3.92
2022-08-19T19:41:08.563Z,4.10
2022-08-19T19:43:41.044Z,4.13
2022-08-19T19:46:12.687Z,4.13
2022-08-19T19:48:42.849Z,4.18
2022-08-19T19:51:16.360Z,4.60
2022-08-19T19:53:46.990Z,4.88
2022-08-19T19:56:17.141Z,4.20
2022-08-19T19:58:48.514Z,4.70
2022-08-19T20:01:24.729Z,3.50
2022-08-19T20:03:58.842Z,4.25
2022-08-19T20:06:32.178Z,3.83
2022-08-19T20:09:11.036Z,4.72
2022-08-19T20:11:45.052Z,4.97
2022-08-19T20:14:18.756Z,3.55
2022-08-19T20:16:50.801Z,3.55
2022-08-19T20:19:23.382Z,3.53
2022-08-19T20:21:57.657Z,4.03
2022-08-19T20:24:32.546Z,3.90
2022-08-19T20:27:03.425Z,3.67
2022-08-19T20:29:39.585Z,3.95
2022-08-19T20:32:12.685Z,3.47
2022-08-19T20:34:44.849Z,3.70
2022-08-19T20:37:17.565Z,3.50
2022-08-19T20:39:47.832Z,4.07
2022-08-19T20:42:18.124Z,3.75
2022-08-19T20:44:48.372Z,4.03
2022-08-19T20:47:18.802Z,4.05
2022-08-19T20:49:48.922Z,3.63
2022-08-19T20:52:21.712Z,3.70
2022-08-19T20:54:54.070Z,4.05
2022-08-19T20:57:24.211Z,3.97
2022-08-19T20:59:54.462Z,3.25
2022-08-19T21:02:25.045Z,3.50
2022-08-19T21:04:55.197Z,3.97
2022-08-19T21:07:39.209Z,3.63
2022-08-19T21:10:11.348Z,3.70
2022-08-19T21:12:42.153Z,3.17
2022-08-19T21:15:12.831Z,3.78
2022-08-19T21:17:42.976Z,4.50
2022-08-19T21:20:13.507Z,4.32
2022-08-19T21:22:48.014Z,3.42
2022-08-19T21:25:20.259Z,3.88
2022-08-19T21:27:50.424Z,4.28
2022-08-19T21:30:20.770Z,4.00
2022-08-19T21:32:52.699Z,3.92
2022-08-19T21:35:26.124Z,3.92
2022-08-19T21:37:59.270Z,4.03
2022-08-19T21:40:29.713Z,4.22
2022-08-19T21:43:00.092Z,4.15
2022-08-19T21:45:30.602Z,4.60
2022-08-19T21:48:00.833Z,5.03
2022-08-19T21:50:32.540Z,3.35
2022-08-19T21:53:05.248Z,3.65
2022-08-19T21:55:35.483Z,3.15
2022-08-19T21:58:05.635Z,3.78
2022-08-19T22:00:36.926Z,3.55
2022-08-19T22:03:07.509Z,3.70
2022-08-19T22:05:37.663Z,3.67
2022-08-19T22:08:10.543Z,3.60
2022-08-19T22:10:41.233Z,3.58
2022-08-19T22:13:12.168Z,3.53
2022-08-19T22:15:42.599Z,3.63
2022-08-19T22:18:13.802Z,3.80
2022-08-19T22:20:44.847Z,3.65
2022-08-19T22:23:17.845Z,3.95
2022-08-19T22:25:49.735Z,3.80
2022-08-19T22:28:27.902Z,3.90
2022-08-19T22:30:58.824Z,3.90
2022-08-19T22:33:29.987Z,4.07
2022-08-19T22:36:00.137Z,4.22
2022-08-19T22:38:32.926Z,4.18
2022-08-19T22:41:03.138Z,3.67
2022-08-19T22:43:34.435Z,3.85
2022-08-19T22:46:06.595Z,3.80
2022-08-19T22:48:48.273Z,4.03
2022-08-19T22:51:39.281Z,3.65
2022-08-19T22:54:12.280Z,4.15
2022-08-19T22:56:43.542Z,3.72
2022-08-19T22:59:14.189Z,3.47
2022-08-19T23:01:44.613Z,3.40
2022-08-19T23:04:15.273Z,3.30
2022-08-19T23:06:45.462Z,3.33
2022-08-19T23:09:18.139Z,4.13
2022-08-19T23:11:49.687Z,3.70
2022-08-19T23:14:20.639Z,4.03
2022-08-19T23:16:51.537Z,3.55
2022-08-19T23:19:23.352Z,3.30
2022-08-19T23:21:53.489Z,3.58
2022-08-19T23:24:26.257Z,4.75
2022-08-19T23:27:08.804Z,4.00
2022-08-19T23:29:51.421Z,4.00
2022-08-19T23:32:22.710Z,3.70
2022-08-19T23:34:52.804Z,3.92
2022-08-19T23:37:23.236Z,4.10
2022-08-19T23:39:56.894Z,4.13
2022-08-19T23:42:28.930Z,4.03
2022-08-19T23:45:03.870Z,3.28
2022-08-19T23:47:34.705Z,5.07
2022-08-19T23:50:06.457Z,3.97
2022-08-19T23:52:37.387Z,4.03
2022-08-19T23:55:10.801Z,3.72
