createdAt,value
2017-08-05T00:00:11.164Z,71.20
2017-08-05T00:02:39.442Z,70.50
2017-08-05T00:05:08.512Z,70.50
2017-08-05T00:07:37.553Z,70.60
2017-08-05T00:10:05.820Z,70.50
2017-08-05T00:12:34.119Z,69.80
2017-08-05T00:15:03.147Z,69.10
2017-08-05T00:17:31.416Z,69.10
2017-08-05T00:20:00.596Z,70.50
2017-08-05T00:22:29.308Z,71.70
2017-08-05T00:24:58.338Z,72.00
2017-08-05T00:27:26.631Z,72.00
2017-08-05T00:29:54.900Z,73.00
2017-08-05T00:32:23.165Z,72.70
2017-08-05T00:34:51.476Z,73.00
2017-08-05T00:37:19.740Z,73.10
2017-08-05T00:39:48.004Z,73.60
2017-08-05T00:42:16.316Z,71.30
2017-08-05T00:44:44.584Z,71.00
2017-08-05T00:47:13.620Z,71.70
2017-08-05T00:49:41.908Z,70.90
2017-08-05T00:52:10.167Z,71.60
2017-08-05T00:54:38.428Z,72.80
2017-08-05T00:57:06.720Z,72.60
2017-08-05T00:59:34.986Z,74.10
2017-08-05T01:02:03.261Z,74.50
2017-08-05T01:04:31.572Z,73.90
2017-08-05T01:06:59.833Z,73.20
2017-08-05T01:09:28.096Z,73.20
2017-08-05T01:11:56.404Z,73.90
2017-08-05T01:14:24.684Z,72.80
2017-08-05T01:16:52.939Z,73.70
2017-08-05T01:19:21.251Z,74.50
2017-08-05T01:21:50.288Z,74.80
2017-08-05T01:24:18.548Z,75.30
2017-08-05T01:26:46.871Z,75.70
2017-08-05T01:29:15.908Z,76.20
2017-08-05T01:31:44.163Z,76.10
2017-08-05T01:34:12.463Z,76.80
2017-08-05T01:36:41.505Z,76.10
2017-08-05T01:39:09.756Z,76.10
2017-08-05T01:41:38.060Z,75.20
2017-08-05T01:44:07.087Z,74.80
2017-08-05T01:46:35.348Z,74.50
2017-08-05T01:49:03.650Z,75.50
2017-08-05T01:51:31.925Z,75.30
2017-08-05T01:54:00.955Z,76.50
2017-08-05T01:56:29.264Z,76.20
2017-08-05T01:58:58.311Z,77.30
2017-08-05T02:01:26.580Z,77.20
2017-08-05T02:03:54.894Z,77.80
2017-08-05T02:06:23.167Z,77.70
2017-08-05T02:08:51.580Z,77.90
2017-08-05T02:11:19.887Z,76.90
2017-08-05T02:13:48.152Z,78.20
2017-08-05T02:16:16.427Z,78.10
2017-08-05T02:18:44.728Z,77.70
2017-08-05T02:21:12.996Z,78.30
2017-08-05T02:23:42.036Z,78.20
2017-08-05T02:26:10.328Z,78.20
2017-08-05T02:28:38.589Z,78.30
2017-08-05T02:31:06.855Z,78.20
2017-08-05T02:33:35.167Z,78.20
2017-08-05T02:36:03.441Z,78.50
2017-08-05T02:38:31.711Z,78.70
2017-08-05T02:41:00.019Z,78.20
2017-08-05T02:43:29.059Z,78.40
2017-08-05T02:45:57.311Z,78.40
2017-08-05T02:48:25.615Z,78.20
2017-08-05T02:50:54.707Z,78.30
2017-08-05T02:53:23.740Z,78.80
2017-08-05T02:55:52.048Z,78.80
2017-08-05T02:58:20.317Z,78.70
2017-08-05T03:00:48.584Z,78.50
2017-08-05T03:03:17.008Z,79.40
2017-08-05T03:05:45.275Z,78.30
2017-08-05T03:08:13.540Z,78.90
2017-08-05T03:10:42.615Z,79.70
2017-08-05T03:13:11.648Z,78.60
2017-08-05T03:15:39.907Z,78.70
2017-08-05T03:18:08.212Z,78.00
2017-08-05T03:20:36.475Z,78.10
2017-08-05T03:23:05.503Z,79.00
2017-08-05T03:25:33.816Z,78.00
2017-08-05T03:28:02.076Z,78.70
2017-08-05T03:30:30.341Z,78.00
2017-08-05T03:32:59.420Z,79.10
2017-08-05T03:35:28.459Z,79.80
2017-08-05T03:37:56.715Z,79.80
2017-08-05T03:40:25.019Z,79.80
2017-08-05T03:42:53.296Z,79.30
2017-08-05T03:45:22.320Z,79.40
2017-08-05T03:47:50.623Z,79.40
2017-08-05T03:50:19.652Z,80.20
2017-08-05T03:52:47.914Z,80.10
2017-08-05T03:55:16.211Z,79.10
2017-08-05T03:57:44.475Z,78.50
2017-08-05T04:00:12.740Z,77.40
2017-08-05T04:02:41.042Z,77.30
2017-08-05T04:05:09.320Z,78.00
2017-08-05T04:07:37.593Z,78.00
2017-08-05T04:10:05.901Z,78.00
2017-08-05T04:12:34.931Z,79.20
2017-08-05T04:15:03.195Z,79.00
2017-08-05T04:17:31.593Z,78.00
2017-08-05T04:20:00.628Z,77.50
2017-08-05T04:22:29.243Z,77.40
2017-08-05T04:24:57.712Z,76.80
2017-08-05T04:27:25.988Z,76.60
2017-08-05T04:29:54.632Z,75.90
2017-08-05T04:32:23.825Z,75.30
2017-08-05T04:34:52.091Z,75.30
2017-08-05T04:37:21.111Z,74.90
2017-08-05T04:39:49.440Z,74.90
2017-08-05T04:42:18.476Z,75.10
2017-08-05T04:44:46.734Z,75.00
2017-08-05T04:47:15.136Z,75.30
2017-08-05T04:49:44.160Z,78.50
2017-08-05T04:52:12.432Z,77.80
2017-08-05T04:54:40.996Z,78.40
2017-08-05T04:57:09.280Z,78.40
2017-08-05T04:59:37.541Z,78.50
2017-08-05T05:02:05.864Z,76.90
2017-08-05T05:04:34.133Z,76.60
2017-08-05T05:07:02.391Z,76.70
2017-08-05T05:09:30.721Z,74.10
2017-08-05T05:11:59.751Z,73.90
2017-08-05T05:14:28.003Z,73.20
2017-08-05T05:16:56.573Z,73.50
2017-08-05T05:19:25.659Z,75.10
2017-08-05T05:21:53.916Z,74.40
2017-08-05T05:24:22.321Z,74.40
2017-08-05T05:26:51.353Z,74.60
2017-08-05T05:29:19.612Z,74.20
2017-08-05T05:31:47.907Z,74.80
2017-08-05T05:34:16.172Z,74.30
2017-08-05T05:36:44.436Z,73.70
2017-08-05T05:39:13.624Z,73.00
2017-08-05T05:41:42.658Z,73.10
2017-08-05T05:44:10.920Z,72.00
2017-08-05T05:46:39.208Z,72.20
2017-08-05T05:49:07.464Z,72.60
2017-08-05T05:51:35.736Z,71.20
2017-08-05T05:54:04.043Z,71.60
2017-08-05T05:56:32.308Z,71.80
2017-08-05T05:59:00.575Z,70.50
2017-08-05T06:01:28.987Z,70.60
2017-08-05T06:03:57.403Z,70.00
2017-08-05T06:06:25.677Z,68.80
2017-08-05T06:08:53.976Z,69.10
2017-08-05T06:11:23.032Z,69.50
2017-08-05T06:13:51.299Z,68.70
2017-08-05T06:16:19.599Z,68.20
2017-08-05T06:18:48.636Z,66.80
2017-08-05T06:21:16.895Z,66.80
2017-08-05T06:23:45.195Z,66.20
2017-08-05T06:26:14.236Z,66.00
2017-08-05T06:28:42.495Z,66.00
2017-08-05T06:31:10.811Z,66.00
2017-08-05T06:33:39.071Z,66.50
2017-08-05T06:36:07.339Z,64.60
2017-08-05T06:38:35.646Z,64.10
2017-08-05T06:41:04.762Z,64.10
2017-08-05T06:43:33.011Z,63.70
2017-08-05T06:46:01.323Z,62.50
2017-08-05T06:48:29.600Z,62.60
2017-08-05T06:50:57.872Z,62.80
2017-08-05T06:53:26.280Z,62.80
2017-08-05T06:55:54.544Z,62.00
2017-08-05T06:58:23.584Z,61.00
2017-08-05T07:00:51.899Z,61.00
2017-08-05T07:03:20.159Z,60.40
2017-08-05T07:05:48.576Z,60.10
2017-08-05T07:08:16.887Z,59.80
2017-08-05T07:10:45.160Z,60.60
2017-08-05T07:13:13.448Z,59.80
2017-08-05T07:15:41.747Z,59.00
2017-08-05T07:18:10.780Z,58.30
2017-08-05T07:20:39.052Z,58.20
2017-08-05T07:23:07.347Z,58.80
2017-08-05T07:25:36.383Z,59.10
2017-08-05T07:28:04.644Z,59.00
2017-08-05T07:33:07.493Z,57.70
2017-08-05T07:35:35.813Z,57.00
2017-08-05T07:38:04.850Z,57.40
2017-08-05T07:40:33.121Z,57.40
2017-08-05T07:43:01.427Z,56.60
2017-08-05T07:45:29.699Z,55.90
2017-08-05T07:47:57.963Z,55.10
2017-08-05T07:50:26.281Z,55.60
2017-08-05T07:52:54.605Z,55.70
2017-08-05T07:55:22.908Z,54.90
2017-08-05T07:57:51.216Z,54.90
2017-08-05T08:00:19.484Z,53.60
2017-08-05T08:02:47.756Z,54.10
2017-08-05T08:05:16.063Z,54.00
2017-08-05T08:07:45.092Z,55.60
2017-08-05T08:10:13.366Z,54.80
2017-08-05T08:12:41.700Z,54.10
2017-08-05T08:15:09.985Z,54.20
2017-08-05T08:17:38.259Z,48.90
2017-08-05T08:20:06.560Z,50.70
2017-08-05T08:22:35.591Z,50.50
2017-08-05T08:25:03.860Z,50.40
2017-08-05T08:27:32.167Z,47.90
2017-08-05T08:30:00.448Z,48.50
2017-08-05T08:32:28.727Z,47.90
2017-08-05T08:34:57.032Z,47.90
2017-08-05T08:37:25.353Z,48.10
2017-08-05T08:39:53.625Z,48.20
2017-08-05T08:42:21.933Z,48.30
2017-08-05T08:44:50.963Z,48.20
2017-08-05T08:47:19.240Z,48.20
2017-08-05T08:49:47.548Z,47.60
2017-08-05T08:52:15.819Z,48.50
2017-08-05T08:54:44.096Z,46.40
2017-08-05T08:57:12.408Z,46.90
2017-08-05T08:59:41.439Z,46.80
2017-08-05T09:02:09.720Z,46.10
2017-08-05T09:04:38.023Z,44.60
2017-08-05T09:07:06.300Z,44.60
2017-08-05T09:09:34.576Z,45.60
2017-08-05T09:12:03.223Z,44.60
2017-08-05T09:14:32.266Z,44.10
2017-08-05T09:17:00.544Z,44.10
2017-08-05T09:19:28.856Z,44.70
2017-08-05T09:21:57.131Z,45.10
2017-08-05T09:24:25.404Z,44.40
2017-08-05T09:26:55.128Z,44.20
2017-08-05T09:29:24.249Z,45.00
2017-08-05T09:31:52.520Z,44.90
2017-08-05T09:34:20.936Z,45.00
2017-08-05T09:36:49.981Z,43.50
2017-08-05T09:39:18.272Z,43.40
2017-08-05T09:41:47.338Z,41.30
2017-08-05T09:44:15.622Z,40.80
2017-08-05T09:46:44.657Z,41.80
2017-08-05T09:49:12.965Z,41.70
2017-08-05T09:51:42.001Z,41.20
2017-08-05T09:54:10.272Z,41.10
2017-08-05T09:56:38.589Z,41.30
2017-08-05T09:59:06.851Z,40.10
2017-08-05T10:01:35.133Z,41.00
2017-08-05T10:04:03.441Z,43.10
2017-08-05T10:06:32.584Z,41.30
2017-08-05T10:09:00.856Z,41.20
2017-08-05T10:11:29.163Z,40.70
2017-08-05T10:13:57.436Z,40.80
2017-08-05T10:16:25.735Z,42.30
2017-08-05T10:18:54.064Z,41.00
2017-08-05T10:21:22.328Z,40.50
2017-08-05T10:23:50.600Z,41.30
2017-08-05T10:26:18.908Z,38.50
2017-08-05T10:28:47.171Z,42.10
2017-08-05T10:31:16.207Z,39.70
2017-08-05T10:33:44.615Z,39.90
2017-08-05T10:36:12.884Z,38.20
2017-08-05T10:38:41.911Z,39.00
2017-08-05T10:41:10.204Z,39.00
2017-08-05T10:43:38.468Z,41.80
2017-08-05T10:46:06.749Z,39.30
2017-08-05T10:48:35.779Z,37.60
2017-08-05T10:51:04.855Z,37.60
2017-08-05T10:53:33.128Z,38.90
2017-08-05T10:56:01.416Z,36.40
2017-08-05T10:58:29.687Z,35.50
2017-08-05T11:00:58.731Z,34.60
2017-08-05T11:03:27.003Z,33.90
2017-08-05T11:05:55.288Z,34.70
2017-08-05T11:08:24.560Z,33.80
2017-08-05T11:10:53.139Z,33.80
2017-08-05T11:13:21.404Z,34.70
2017-08-05T11:15:50.440Z,36.80
2017-08-05T11:18:18.719Z,36.80
2017-08-05T11:20:46.993Z,37.20
2017-08-05T11:23:15.284Z,36.20
2017-08-05T11:25:43.551Z,36.00
2017-08-05T11:28:11.828Z,37.30
2017-08-05T11:30:40.112Z,36.10
2017-08-05T11:33:08.491Z,36.40
2017-08-05T11:35:36.855Z,35.80
2017-08-05T11:38:05.120Z,35.80
2017-08-05T11:40:33.405Z,38.40
2017-08-05T11:43:02.436Z,35.30
2017-08-05T11:45:30.741Z,35.30
2017-08-05T11:47:59.776Z,36.20
2017-08-05T11:50:28.040Z,36.30
2017-08-05T11:52:56.319Z,38.80
2017-08-05T11:55:24.599Z,36.50
2017-08-05T11:57:52.936Z,36.00
2017-08-05T12:00:21.206Z,37.80
2017-08-05T12:02:49.467Z,37.00
2017-08-05T12:05:17.752Z,37.70
2017-08-05T12:07:46.791Z,38.20
2017-08-05T12:10:15.075Z,37.90
2017-08-05T12:12:43.344Z,36.50
2017-08-05T12:15:11.672Z,36.20
2017-08-05T12:17:39.943Z,37.30
2017-08-05T12:20:08.203Z,37.40
2017-08-05T12:22:37.384Z,34.80
2017-08-05T12:25:05.655Z,34.70
2017-08-05T12:27:33.969Z,35.10
2017-08-05T12:30:02.237Z,35.70
2017-08-05T12:32:30.512Z,36.40
2017-08-05T12:34:58.788Z,36.30
2017-08-05T12:37:27.047Z,36.60
2017-08-05T12:39:55.444Z,37.60
2017-08-05T12:42:23.721Z,37.30
2017-08-05T12:44:52.756Z,37.50
2017-08-05T12:47:21.036Z,37.40
2017-08-05T12:49:49.299Z,38.70
2017-08-05T12:52:17.607Z,39.20
2017-08-05T12:54:45.881Z,39.60
2017-08-05T12:57:14.143Z,39.60
2017-08-05T12:59:42.432Z,38.80
2017-08-05T13:02:10.935Z,37.70
2017-08-05T13:04:39.223Z,37.90
2017-08-05T13:07:07.495Z,38.10
2017-08-05T13:09:35.776Z,41.00
2017-08-05T13:12:04.035Z,38.50
2017-08-05T13:14:32.340Z,38.70
2017-08-05T13:17:01.372Z,38.10
2017-08-05T13:19:29.652Z,38.10
2017-08-05T13:21:57.924Z,37.90
2017-08-05T13:24:26.971Z,37.20
2017-08-05T13:26:55.349Z,36.80
2017-08-05T13:29:23.641Z,35.60
2017-08-05T13:31:52.671Z,36.60
2017-08-05T13:34:20.991Z,36.80
2017-08-05T13:36:49.260Z,35.70
2017-08-05T13:39:17.524Z,36.90
2017-08-05T13:41:45.814Z,38.80
2017-08-05T13:44:14.075Z,38.50
2017-08-05T13:46:42.364Z,38.20
2017-08-05T13:49:10.631Z,40.50
2017-08-05T13:51:39.683Z,40.70
2017-08-05T13:54:07.964Z,40.40
2017-08-05T13:56:36.265Z,40.30
2017-08-05T13:59:04.527Z,41.40
2017-08-05T14:01:32.832Z,41.40
2017-08-05T14:04:01.099Z,41.30
2017-08-05T14:06:29.403Z,41.20
2017-08-05T14:08:57.676Z,41.30
2017-08-05T14:11:25.943Z,41.30
2017-08-05T14:13:54.272Z,41.30
2017-08-05T14:16:24.296Z,42.80
2017-08-05T14:18:52.576Z,42.80
2017-08-05T14:21:20.995Z,43.30
2017-08-05T14:23:49.269Z,43.80
2017-08-05T14:26:18.300Z,43.50
2017-08-05T14:28:46.620Z,42.70
2017-08-05T14:31:15.988Z,43.50
2017-08-05T14:33:45.028Z,44.00
2017-08-05T14:36:13.336Z,44.00
2017-08-05T14:38:42.377Z,43.90
2017-08-05T14:41:10.657Z,43.90
2017-08-05T14:43:38.976Z,44.20
2017-08-05T14:46:07.252Z,45.60
2017-08-05T14:48:35.561Z,45.20
2017-08-05T14:51:04.651Z,44.70
2017-08-05T14:53:32.936Z,44.60
2017-08-05T14:56:01.241Z,46.10
2017-08-05T14:58:29.598Z,46.90
2017-08-05T15:00:57.864Z,46.70
2017-08-05T15:03:26.154Z,48.50
2017-08-05T15:05:55.251Z,47.90
2017-08-05T15:08:23.555Z,47.90
2017-08-05T15:10:51.820Z,47.70
2017-08-05T15:13:20.119Z,47.60
2017-08-05T15:15:48.387Z,49.20
2017-08-05T15:18:16.783Z,49.60
2017-08-05T15:20:45.093Z,50.90
2017-08-05T15:23:14.128Z,52.30
2017-08-05T15:25:42.527Z,52.30
2017-08-05T15:28:11.620Z,53.30
2017-08-05T15:30:40.661Z,55.30
2017-08-05T15:33:08.966Z,55.20
2017-08-05T15:35:38.040Z,56.70
2017-08-05T15:38:07.104Z,57.10
2017-08-05T15:40:35.399Z,57.00
2017-08-05T15:43:03.692Z,57.50
2017-08-05T15:45:31.967Z,57.50
2017-08-05T15:48:00.237Z,58.10
2017-08-05T15:50:28.552Z,59.00
2017-08-05T15:52:56.827Z,58.10
2017-08-05T15:55:25.104Z,58.50
2017-08-05T15:57:53.408Z,59.20
2017-08-05T16:00:22.466Z,57.80
2017-08-05T16:02:50.721Z,57.70
2017-08-05T16:05:19.112Z,57.50
2017-08-05T16:07:48.144Z,58.00
2017-08-05T16:10:16.415Z,58.00
2017-08-05T16:12:44.736Z,58.60
2017-08-05T16:15:13.751Z,59.00
2017-08-05T16:17:42.028Z,59.00
2017-08-05T16:20:10.487Z,59.10
2017-08-05T16:22:38.765Z,59.70
2017-08-05T16:25:07.019Z,58.70
2017-08-05T16:27:35.332Z,57.50
2017-08-05T16:30:03.613Z,57.50
2017-08-05T16:32:31.875Z,57.40
2017-08-05T16:35:00.193Z,57.40
2017-08-05T16:37:29.234Z,57.40
2017-08-05T16:39:57.500Z,57.40
2017-08-05T16:42:26.001Z,57.40
2017-08-05T16:44:55.028Z,56.90
2017-08-05T16:47:23.306Z,57.40
2017-08-05T16:49:51.615Z,57.50
2017-08-05T16:52:19.888Z,57.60
2017-08-05T16:54:48.155Z,55.60
2017-08-05T16:57:16.469Z,56.10
2017-08-05T16:59:44.736Z,56.10
2017-08-05T17:02:12.999Z,55.00
2017-08-05T17:04:42.068Z,57.40
2017-08-05T17:07:10.352Z,57.00
2017-08-05T17:09:39.378Z,56.60
2017-08-05T17:12:08.076Z,56.30
2017-08-05T17:14:36.338Z,57.10
2017-08-05T17:17:04.612Z,57.10
2017-08-05T17:22:08.253Z,57.50
2017-08-05T17:24:36.574Z,58.80
2017-08-05T17:27:05.608Z,58.50
2017-08-05T17:29:33.876Z,58.40
2017-08-05T17:32:02.184Z,63.60
2017-08-05T17:34:30.459Z,69.10
2017-08-05T17:36:58.733Z,72.50
2017-08-05T17:39:27.032Z,71.40
2017-08-05T17:41:55.295Z,72.10
2017-08-05T17:44:23.559Z,73.90
2017-08-05T17:46:51.872Z,76.80
2017-08-05T17:49:20.196Z,77.30
2017-08-05T17:51:49.232Z,79.40
2017-08-05T17:54:17.639Z,79.20
2017-08-05T17:56:46.671Z,77.20
2017-08-05T17:59:14.940Z,77.20
2017-08-05T18:01:43.355Z,80.30
2017-08-05T18:04:11.613Z,79.80
2017-08-05T18:06:40.651Z,78.90
2017-08-05T18:09:08.950Z,78.80
2017-08-05T18:11:37.981Z,77.80
2017-08-05T18:14:06.248Z,77.80
2017-08-05T18:16:34.556Z,76.70
2017-08-05T18:19:03.592Z,79.70
2017-08-05T18:21:34.107Z,78.90
2017-08-05T18:24:02.391Z,78.90
2017-08-05T18:26:30.664Z,78.70
2017-08-05T18:28:58.974Z,79.00
2017-08-05T18:31:27.261Z,79.70
2017-08-05T18:33:55.540Z,81.20
2017-08-05T18:36:23.839Z,81.30
2017-08-05T18:38:52.099Z,78.80
2017-08-05T18:41:20.379Z,78.00
2017-08-05T18:43:48.691Z,79.60
2017-08-05T18:46:18.957Z,79.90
2017-08-05T18:48:48.491Z,76.60
2017-08-05T18:51:17.540Z,76.30
2017-08-05T18:53:46.607Z,74.90
2017-08-05T18:56:14.921Z,74.80
2017-08-05T18:58:43.952Z,75.20
2017-08-05T19:01:12.220Z,75.10
2017-08-05T19:03:40.533Z,77.20
2017-08-05T19:06:08.799Z,75.70
2017-08-05T19:08:37.199Z,74.10
2017-08-05T19:11:05.487Z,74.90
2017-08-05T19:13:33.755Z,74.70
2017-08-05T19:16:02.024Z,74.10
2017-08-05T19:18:31.108Z,75.40
2017-08-05T19:21:00.153Z,76.80
2017-08-05T19:23:28.416Z,76.70
2017-08-05T19:25:56.752Z,77.70
2017-08-05T19:28:25.024Z,78.40
2017-08-05T19:30:53.288Z,78.90
2017-08-05T19:33:21.591Z,79.50
2017-08-05T19:35:49.868Z,79.80
2017-08-05T19:38:20.848Z,80.20
2017-08-05T19:40:49.132Z,80.20
2017-08-05T19:43:17.452Z,79.90
2017-08-05T19:45:45.755Z,80.40
2017-08-05T19:48:14.022Z,80.60
2017-08-05T19:50:42.291Z,81.50
2017-08-05T19:53:11.343Z,81.40
2017-08-05T19:55:39.607Z,81.30
2017-08-05T19:58:07.872Z,81.50
2017-08-05T20:00:37.279Z,81.20
2017-08-05T20:03:06.303Z,81.00
2017-08-05T20:05:34.568Z,80.90
2017-08-05T20:08:02.884Z,81.50
2017-08-05T20:10:31.911Z,81.20
2017-08-05T20:13:00.180Z,81.00
2017-08-05T20:15:28.488Z,81.70
2017-08-05T20:17:57.532Z,80.40
2017-08-05T20:20:25.802Z,80.30
2017-08-05T20:22:54.120Z,80.40
2017-08-05T20:25:22.376Z,80.10
2017-08-05T20:27:50.651Z,80.80
2017-08-05T20:30:18.932Z,81.20
2017-08-05T20:32:47.216Z,81.60
2017-08-05T20:35:15.476Z,81.60
2017-08-05T20:37:43.764Z,81.20
2017-08-05T20:40:12.796Z,80.00
2017-08-05T20:42:41.068Z,80.00
2017-08-05T20:45:09.348Z,80.10
2017-08-05T20:47:38.376Z,79.90
2017-08-05T20:50:06.664Z,79.80
2017-08-05T20:52:34.924Z,80.20
2017-08-05T20:55:03.220Z,80.40
2017-08-05T20:57:32.246Z,78.80
2017-08-05T21:00:00.511Z,78.80
2017-08-05T21:02:28.795Z,79.80
2017-08-05T21:04:57.059Z,79.10
2017-08-05T21:07:25.340Z,78.90
2017-08-05T21:09:53.619Z,77.30
2017-08-05T21:12:21.904Z,76.40
2017-08-05T21:14:50.179Z,75.10
2017-08-05T21:17:18.467Z,73.60
2017-08-05T21:19:46.733Z,72.00
2017-08-05T21:22:15.036Z,71.80
2017-08-05T21:24:43.300Z,72.00
2017-08-05T21:27:11.568Z,71.90
2017-08-05T21:29:39.851Z,70.80
2017-08-05T21:32:08.117Z,72.00
2017-08-05T21:34:36.423Z,71.60
2017-08-05T21:37:05.452Z,71.40
2017-08-05T21:39:33.712Z,71.40
2017-08-05T21:42:01.992Z,71.40
2017-08-05T21:44:30.564Z,71.50
2017-08-05T21:46:58.848Z,70.40
2017-08-05T21:49:27.880Z,69.10
2017-08-05T21:51:56.159Z,69.00
2017-08-05T21:54:24.421Z,68.90
2017-08-05T21:56:52.744Z,66.60
2017-08-05T21:59:21.048Z,64.30
2017-08-05T22:01:49.313Z,64.20
2017-08-05T22:04:17.596Z,64.40
2017-08-05T22:06:46.628Z,65.20
2017-08-05T22:09:15.060Z,65.10
2017-08-05T22:11:43.328Z,63.10
2017-08-05T22:14:11.604Z,63.50
2017-08-05T22:16:39.880Z,64.30
2017-08-05T22:19:08.149Z,65.30
2017-08-05T22:21:36.443Z,65.10
2017-08-05T22:24:05.481Z,66.20
2017-08-05T22:26:33.747Z,66.00
2017-08-05T22:29:02.039Z,66.60
2017-08-05T22:31:31.068Z,67.30
2017-08-05T22:33:59.420Z,67.70
2017-08-05T22:36:27.671Z,68.20
2017-08-05T22:38:55.939Z,69.50
2017-08-05T22:41:24.216Z,69.70
2017-08-05T22:43:52.480Z,70.70
2017-08-05T22:46:20.775Z,70.60
2017-08-05T22:48:49.065Z,70.50
2017-08-05T22:51:18.111Z,71.60
2017-08-05T22:53:46.392Z,71.60
2017-08-05T22:56:15.428Z,70.40
2017-08-05T22:58:43.722Z,70.40
2017-08-05T23:01:11.994Z,71.10
2017-08-05T23:03:41.025Z,70.40
2017-08-05T23:06:09.303Z,70.40
2017-08-05T23:08:37.575Z,69.70
2017-08-05T23:11:06.047Z,68.90
2017-08-05T23:13:34.320Z,69.60
2017-08-05T23:16:03.343Z,70.60
2017-08-05T23:18:31.627Z,70.20
2017-08-05T23:20:59.899Z,70.20
2017-08-05T23:23:28.196Z,69.20
2017-08-05T23:25:56.459Z,69.50
2017-08-05T23:28:24.736Z,70.00
2017-08-05T23:30:53.015Z,70.00
2017-08-05T23:33:21.284Z,69.90
2017-08-05T23:35:49.592Z,70.60
2017-08-05T23:38:18.620Z,69.80
2017-08-05T23:40:46.884Z,69.80
2017-08-05T23:43:15.168Z,69.90
2017-08-05T23:45:43.431Z,69.90
2017-08-05T23:48:12.708Z,71.80
2017-08-05T23:50:40.972Z,71.70
2017-08-05T23:53:09.252Z,72.20
2017-08-05T23:55:38.284Z,74.50
2017-08-05T23:58:06.572Z,73.50
