createdAt,value
2022-09-23T00:02:02.215Z,5.60
2022-09-23T00:04:30.020Z,5.70
2022-09-23T00:06:57.268Z,5.25
2022-09-23T00:09:24.525Z,5.43
2022-09-23T00:11:51.811Z,5.65
2022-09-23T00:14:19.089Z,5.68
2022-09-23T00:16:46.518Z,5.30
2022-09-23T00:19:13.899Z,4.95
2022-09-23T00:21:42.625Z,5.40
2022-09-23T00:24:09.978Z,4.97
2022-09-23T00:26:37.274Z,5.13
2022-09-23T00:29:04.661Z,5.50
2022-09-23T00:31:32.078Z,5.40
2022-09-23T00:34:01.561Z,5.40
2022-09-23T00:36:31.347Z,5.68
2022-09-23T00:38:58.960Z,5.97
2022-09-23T00:41:26.964Z,5.00
2022-09-23T00:43:59.881Z,5.45
2022-09-23T00:46:47.462Z,6.32
2022-09-23T00:49:23.488Z,5.28
2022-09-23T00:52:01.631Z,5.10
2022-09-23T00:54:31.080Z,5.45
2022-09-23T00:57:00.669Z,5.50
2022-09-23T00:59:29.178Z,5.15
2022-09-23T01:01:58.900Z,4.75
2022-09-23T01:04:29.893Z,5.13
2022-09-23T01:06:57.158Z,5.13
2022-09-23T01:09:25.314Z,4.57
2022-09-23T01:12:34.894Z,5.20
2022-09-23T01:15:20.388Z,4.78
2022-09-23T01:17:47.622Z,4.30
2022-09-23T01:20:38.958Z,4.53
2022-09-23T01:23:25.019Z,4.40
2022-09-23T01:26:01.270Z,4.68
2022-09-23T01:29:02.626Z,4.53
2022-09-23T01:31:42.924Z,4.40
2022-09-23T01:34:31.929Z,4.40
2022-09-23T01:37:41.024Z,4.18
2022-09-23T01:40:19.128Z,4.63
2022-09-23T01:43:12.088Z,4.10
2022-09-23T01:45:46.234Z,3.80
2022-09-23T01:48:23.652Z,4.43
2022-09-23T01:50:59.943Z,3.97
2022-09-23T01:53:49.602Z,4.20
2022-09-23T01:56:31.899Z,3.80
2022-09-23T01:59:26.595Z,4.00
2022-09-23T02:02:08.042Z,3.88
2022-09-23T02:04:48.050Z,3.75
2022-09-23T02:07:29.784Z,3.95
2022-09-23T02:10:12.032Z,3.60
2022-09-23T02:12:43.178Z,3.78
2022-09-23T02:15:16.693Z,4.00
2022-09-23T02:17:53.962Z,3.53
2022-09-23T02:20:32.922Z,3.63
2022-09-23T02:23:03.364Z,3.72
2022-09-23T02:25:53.250Z,3.90
2022-09-23T02:28:39.619Z,3.70
2022-09-23T02:31:26.738Z,3.75
2022-09-23T02:33:59.928Z,4.13
2022-09-23T02:36:39.226Z,3.47
2022-09-23T02:39:11.258Z,3.72
2022-09-23T02:42:04.265Z,3.55
2022-09-23T02:44:33.006Z,3.55
2022-09-23T02:47:00.804Z,3.90
2022-09-23T02:49:30.353Z,3.60
2022-09-23T02:52:04.821Z,3.75
2022-09-23T02:57:05.864Z,3.70
2022-09-23T02:59:34.298Z,3.47
2022-09-23T03:02:23.703Z,3.42
2022-09-23T03:05:01.609Z,3.33
2022-09-23T03:07:38.221Z,3.35
2022-09-23T03:10:35.397Z,3.47
2022-09-23T03:13:02.591Z,3.60
2022-09-23T03:15:45.204Z,3.40
2022-09-23T03:18:31.700Z,3.30
2022-09-23T03:21:25.153Z,3.35
2022-09-23T03:23:54.039Z,3.20
2022-09-23T03:26:31.616Z,3.53
2022-09-23T03:29:03.203Z,3.10
2022-09-23T03:31:32.388Z,3.53
2022-09-23T03:34:03.454Z,3.10
2022-09-23T03:36:53.688Z,3.50
2022-09-23T03:39:42.221Z,3.30
2022-09-23T03:42:20.994Z,3.28
2022-09-23T03:44:54.011Z,3.28
2022-09-23T03:47:22.140Z,3.08
2022-09-23T03:49:50.964Z,3.17
2022-09-23T03:52:21.144Z,3.38
2022-09-23T03:54:49.112Z,3.50
2022-09-23T03:57:16.383Z,3.05
2022-09-23T03:59:43.926Z,2.92
2022-09-23T04:02:11.873Z,3.35
2022-09-23T04:04:41.128Z,3.20
2022-09-23T04:07:09.111Z,3.00
2022-09-23T04:09:36.874Z,3.25
2022-09-23T04:12:05.263Z,3.13
2022-09-23T04:14:32.564Z,3.05
2022-09-23T04:16:59.937Z,2.72
2022-09-23T04:19:27.202Z,2.90
2022-09-23T04:21:54.530Z,3.08
2022-09-23T04:24:22.075Z,3.08
2022-09-23T04:26:54.740Z,2.80
2022-09-23T04:29:22.910Z,2.83
2022-09-23T04:31:50.909Z,3.33
2022-09-23T04:34:19.296Z,2.80
2022-09-23T04:36:48.388Z,3.47
2022-09-23T04:39:16.864Z,3.30
2022-09-23T04:41:45.085Z,2.85
2022-09-23T04:44:13.666Z,2.92
2022-09-23T04:46:42.232Z,3.10
2022-09-23T04:49:09.893Z,3.03
2022-09-23T04:51:37.257Z,3.08
2022-09-23T04:54:04.694Z,2.88
2022-09-23T04:56:35.107Z,2.65
2022-09-23T04:59:02.438Z,2.75
2022-09-23T05:01:34.646Z,3.00
2022-09-23T05:04:07.740Z,2.88
2022-09-23T05:06:36.023Z,2.88
2022-09-23T05:09:06.456Z,3.15
2022-09-23T05:11:34.611Z,3.03
2022-09-23T05:14:02.281Z,3.30
2022-09-23T05:16:29.662Z,2.88
2022-09-23T05:18:58.114Z,2.65
2022-09-23T05:21:30.311Z,2.75
2022-09-23T05:24:01.311Z,2.63
2022-09-23T05:26:31.962Z,2.80
2022-09-23T05:29:00.086Z,2.63
2022-09-23T05:31:29.637Z,3.08
2022-09-23T05:34:05.249Z,2.60
2022-09-23T05:36:38.196Z,3.13
2022-09-23T05:39:06.654Z,3.40
2022-09-23T05:41:34.185Z,2.92
2022-09-23T05:44:01.822Z,3.00
2022-09-23T05:46:30.898Z,2.85
2022-09-23T05:49:02.483Z,2.97
2022-09-23T05:51:31.392Z,3.20
2022-09-23T05:54:00.043Z,2.63
2022-09-23T05:56:28.853Z,3.17
2022-09-23T05:58:58.427Z,3.03
2022-09-23T06:01:28.753Z,2.90
2022-09-23T06:03:58.400Z,3.17
2022-09-23T06:06:36.035Z,3.10
2022-09-23T06:09:04.430Z,3.17
2022-09-23T06:11:35.367Z,3.08
2022-09-23T06:14:03.990Z,2.90
2022-09-23T06:16:33.993Z,3.10
2022-09-23T06:19:06.282Z,3.08
2022-09-23T06:21:36.508Z,3.35
2022-09-23T06:24:04.715Z,3.10
2022-09-23T06:26:35.568Z,3.08
2022-09-23T06:29:03.535Z,3.13
2022-09-23T06:31:31.845Z,2.90
2022-09-23T06:34:09.566Z,3.22
2022-09-23T06:36:43.708Z,3.17
2022-09-23T06:39:13.094Z,3.08
2022-09-23T06:41:40.376Z,2.88
2022-09-23T06:44:07.781Z,3.55
2022-09-23T06:46:36.480Z,3.25
2022-09-23T06:49:03.851Z,3.40
2022-09-23T06:51:31.253Z,3.00
2022-09-23T06:53:58.501Z,3.28
2022-09-23T06:56:25.739Z,3.50
2022-09-23T06:58:54.199Z,3.63
2022-09-23T07:01:22.513Z,3.90
2022-09-23T07:03:49.836Z,4.10
2022-09-23T07:06:17.402Z,3.88
2022-09-23T07:08:51.143Z,3.80
2022-09-23T07:11:22.384Z,3.97
2022-09-23T07:13:49.738Z,3.90
2022-09-23T07:16:17.228Z,3.58
2022-09-23T07:18:45.732Z,3.53
2022-09-23T07:21:16.073Z,3.63
2022-09-23T07:23:48.592Z,4.10
2022-09-23T07:26:16.996Z,3.65
2022-09-23T07:28:44.310Z,5.30
2022-09-23T07:31:14.883Z,6.43
2022-09-23T07:33:45.714Z,6.72
2022-09-23T07:36:17.288Z,6.18
2022-09-23T07:38:45.805Z,6.40
2022-09-23T07:41:17.907Z,6.13
2022-09-23T07:43:46.938Z,6.03
2022-09-23T07:46:17.499Z,6.63
2022-09-23T07:48:45.980Z,6.30
2022-09-23T07:51:20.950Z,6.00
2022-09-23T07:53:52.521Z,6.40
2022-09-23T07:56:22.336Z,6.13
2022-09-23T07:59:03.781Z,5.93
2022-09-23T08:01:37.263Z,6.20
2022-09-23T08:04:17.890Z,6.05
2022-09-23T08:06:48.866Z,5.82
2022-09-23T08:09:17.667Z,6.00
2022-09-23T08:11:45.005Z,5.70
2022-09-23T08:14:13.874Z,6.35
2022-09-23T08:16:42.031Z,6.18
2022-09-23T08:19:09.600Z,6.43
2022-09-23T08:21:39.270Z,6.00
2022-09-23T08:24:18.532Z,6.57
2022-09-23T08:26:47.468Z,6.68
2022-09-23T08:29:16.730Z,6.30
2022-09-23T08:31:44.643Z,6.20
2022-09-23T08:34:12.775Z,6.43
2022-09-23T08:36:40.065Z,7.53
2022-09-23T08:39:07.689Z,6.07
2022-09-23T08:41:58.252Z,6.50
2022-09-23T08:44:33.362Z,7.00
2022-09-23T08:47:19.385Z,5.60
2022-09-23T08:50:00.298Z,6.15
2022-09-23T08:52:39.457Z,6.75
2022-09-23T08:55:11.541Z,6.45
2022-09-23T08:58:23.404Z,5.97
2022-09-23T09:03:42.337Z,6.85
2022-09-23T09:06:17.877Z,6.70
2022-09-23T09:08:53.031Z,7.63
2022-09-23T09:11:23.469Z,6.97
2022-09-23T09:14:24.483Z,6.90
2022-09-23T09:17:25.135Z,7.40
2022-09-23T09:20:06.179Z,6.22
2022-09-23T09:22:39.268Z,6.70
2022-09-23T09:25:26.739Z,6.00
2022-09-23T09:27:57.198Z,7.38
2022-09-23T09:30:25.553Z,6.57
2022-09-23T09:33:03.374Z,7.72
2022-09-23T09:35:42.041Z,7.22
2022-09-23T09:38:09.335Z,6.47
2022-09-23T09:40:46.429Z,6.95
2022-09-23T09:43:23.258Z,5.95
2022-09-23T09:46:22.860Z,6.38
2022-09-23T09:48:56.339Z,6.65
2022-09-23T09:51:27.664Z,6.38
2022-09-23T09:54:15.265Z,6.70
2022-09-23T09:56:44.483Z,6.45
2022-09-23T09:59:17.996Z,6.30
2022-09-23T10:01:46.860Z,6.80
2022-09-23T10:04:33.864Z,7.63
2022-09-23T10:07:15.919Z,8.00
2022-09-23T10:09:51.211Z,8.45
2022-09-23T10:12:21.638Z,8.93
2022-09-23T10:14:51.351Z,8.70
2022-09-23T10:17:22.718Z,9.35
2022-09-23T10:20:02.620Z,9.63
2022-09-23T10:22:36.359Z,9.07
2022-09-23T10:25:24.439Z,9.48
2022-09-23T10:27:51.685Z,9.63
2022-09-23T10:30:27.589Z,9.52
2022-09-23T10:32:57.005Z,9.30
2022-09-23T10:35:25.692Z,9.32
2022-09-23T10:37:57.867Z,9.43
2022-09-23T10:41:03.164Z,9.93
2022-09-23T10:43:57.993Z,8.77
2022-09-23T10:46:38.333Z,10.25
2022-09-23T10:49:09.102Z,9.27
2022-09-23T10:52:03.455Z,10.10
2022-09-23T10:54:51.309Z,10.97
2022-09-23T10:57:51.020Z,10.98
2022-09-23T11:00:37.840Z,11.13
2022-09-23T11:03:34.464Z,9.70
2022-09-23T11:06:29.411Z,11.30
2022-09-23T11:09:14.564Z,11.35
2022-09-23T11:12:18.514Z,12.23
2022-09-23T11:14:48.861Z,11.45
2022-09-23T11:17:34.704Z,11.35
2022-09-23T11:20:33.479Z,11.90
2022-09-23T11:23:38.429Z,11.85
2022-09-23T11:26:41.298Z,11.18
2022-09-23T11:29:33.156Z,13.13
2022-09-23T11:32:09.204Z,12.32
2022-09-23T11:34:55.027Z,12.23
2022-09-23T11:37:30.348Z,11.82
2022-09-23T11:40:20.902Z,11.80
2022-09-23T11:43:25.618Z,11.55
2022-09-23T11:46:03.361Z,11.03
2022-09-23T11:48:38.662Z,11.50
2022-09-23T11:51:15.152Z,11.98
2022-09-23T11:54:02.919Z,12.15
2022-09-23T11:56:45.506Z,11.95
2022-09-23T11:59:59.181Z,11.93
2022-09-23T12:02:40.596Z,11.95
2022-09-23T12:05:20.596Z,12.40
2022-09-23T12:08:18.889Z,12.23
2022-09-23T12:11:13.111Z,12.35
2022-09-23T12:13:49.908Z,12.65
2022-09-23T12:16:29.397Z,11.93
2022-09-23T12:19:18.870Z,13.15
2022-09-23T12:21:51.817Z,12.85
2022-09-23T12:24:19.332Z,13.25
2022-09-23T12:26:55.103Z,12.80
2022-09-23T12:29:26.358Z,13.52
2022-09-23T12:31:54.071Z,12.75
2022-09-23T12:34:56.190Z,12.88
2022-09-23T12:37:27.206Z,13.63
2022-09-23T12:39:58.426Z,14.25
2022-09-23T12:42:30.272Z,14.25
2022-09-23T12:45:28.140Z,14.70
2022-09-23T12:47:55.362Z,15.38
2022-09-23T12:50:48.401Z,15.23
2022-09-23T12:53:33.951Z,15.25
2022-09-23T12:56:19.690Z,15.55
2022-09-23T12:59:09.800Z,15.48
2022-09-23T13:01:38.267Z,14.98
2022-09-23T13:04:35.110Z,16.00
2022-09-23T13:07:09.854Z,15.57
2022-09-23T13:09:45.319Z,15.05
2022-09-23T13:12:23.257Z,15.90
2022-09-23T13:14:54.675Z,16.20
2022-09-23T13:17:38.220Z,16.50
2022-09-23T13:20:06.847Z,16.42
2022-09-23T13:23:00.016Z,15.77
2022-09-23T13:25:32.525Z,16.40
2022-09-23T13:28:03.796Z,16.70
2022-09-23T13:30:31.108Z,17.10
2022-09-23T13:33:06.458Z,16.88
2022-09-23T13:35:37.794Z,17.45
2022-09-23T13:38:18.434Z,18.00
2022-09-23T13:40:46.456Z,16.75
2022-09-23T13:43:31.763Z,17.00
2022-09-23T13:46:00.829Z,17.73
2022-09-23T13:48:29.052Z,18.92
2022-09-23T13:50:56.474Z,20.05
2022-09-23T13:53:26.177Z,21.00
2022-09-23T13:56:02.201Z,22.88
2022-09-23T13:58:31.503Z,25.20
2022-09-23T14:00:59.610Z,27.15
2022-09-23T14:03:36.606Z,27.75
2022-09-23T14:06:15.014Z,28.52
2022-09-23T14:08:50.117Z,29.92
2022-09-23T14:11:33.164Z,31.40
2022-09-23T14:14:07.773Z,34.88
2022-09-23T14:16:39.601Z,33.92
2022-09-23T14:19:11.423Z,37.15
2022-09-23T14:21:40.407Z,40.83
2022-09-23T14:24:29.816Z,39.50
2022-09-23T14:27:13.936Z,39.80
2022-09-23T14:29:45.555Z,40.92
2022-09-23T14:32:17.356Z,42.78
2022-09-23T14:35:04.586Z,41.28
2022-09-23T14:38:02.279Z,44.55
2022-09-23T14:40:50.513Z,44.13
2022-09-23T14:43:28.961Z,44.38
2022-09-23T14:45:58.320Z,46.55
2022-09-23T14:48:34.938Z,45.58
2022-09-23T14:51:07.386Z,47.55
2022-09-23T14:53:40.862Z,47.42
2022-09-23T14:56:08.093Z,45.65
2022-09-23T14:58:56.225Z,44.22
2022-09-23T15:01:36.572Z,48.78
2022-09-23T15:04:17.865Z,47.83
2022-09-23T15:06:53.635Z,48.13
2022-09-23T15:09:27.731Z,48.17
2022-09-23T15:12:01.891Z,46.55
2022-09-23T15:14:39.411Z,45.00
2022-09-23T15:17:40.610Z,45.72
2022-09-23T15:20:17.980Z,45.50
2022-09-23T15:22:50.962Z,44.05
2022-09-23T15:25:20.920Z,45.08
2022-09-23T15:28:05.771Z,41.22
2022-09-23T15:33:03.260Z,40.75
2022-09-23T15:35:32.165Z,39.22
2022-09-23T15:38:02.161Z,39.50
2022-09-23T15:40:35.082Z,38.88
2022-09-23T15:43:22.054Z,38.85
2022-09-23T15:45:53.840Z,38.00
2022-09-23T15:48:32.474Z,37.28
2022-09-23T15:51:06.799Z,37.13
2022-09-23T15:53:34.419Z,35.75
2022-09-23T15:56:02.029Z,34.90
2022-09-23T15:58:29.468Z,35.75
2022-09-23T16:00:57.514Z,35.22
2022-09-23T16:03:28.511Z,35.03
2022-09-23T16:06:01.283Z,34.67
2022-09-23T16:08:29.384Z,34.35
2022-09-23T16:10:56.722Z,35.45
2022-09-23T16:13:24.047Z,33.53
2022-09-23T16:15:51.360Z,33.78
2022-09-23T16:18:18.642Z,32.95
2022-09-23T16:20:47.699Z,33.80
2022-09-23T16:23:35.884Z,31.85
2022-09-23T16:26:24.144Z,31.88
2022-09-23T16:28:54.081Z,31.35
2022-09-23T16:31:25.320Z,30.33
2022-09-23T16:33:53.234Z,30.63
2022-09-23T16:36:34.714Z,30.92
2022-09-23T16:39:05.134Z,28.90
2022-09-23T16:41:33.031Z,29.25
2022-09-23T16:44:02.125Z,28.30
2022-09-23T16:46:31.341Z,28.17
2022-09-23T16:48:59.417Z,28.23
2022-09-23T16:51:33.386Z,26.75
2022-09-23T16:54:00.648Z,27.33
2022-09-23T16:56:29.747Z,27.23
2022-09-23T16:58:57.563Z,27.58
2022-09-23T17:01:45.617Z,26.77
2022-09-23T17:04:14.182Z,27.50
2022-09-23T17:06:48.962Z,27.70
2022-09-23T17:09:21.097Z,27.70
2022-09-23T17:11:56.387Z,27.15
2022-09-23T17:14:23.633Z,27.33
2022-09-23T17:16:51.015Z,26.65
2022-09-23T17:19:18.338Z,26.20
2022-09-23T17:21:45.583Z,26.05
2022-09-23T17:24:12.841Z,26.50
2022-09-23T17:26:40.109Z,27.45
2022-09-23T17:29:09.495Z,26.58
2022-09-23T17:31:36.828Z,27.90
2022-09-23T17:34:04.139Z,27.42
2022-09-23T17:36:31.848Z,27.13
2022-09-23T17:38:59.131Z,26.73
2022-09-23T17:41:26.851Z,28.23
2022-09-23T17:43:56.637Z,28.27
2022-09-23T17:46:24.273Z,27.73
2022-09-23T17:48:55.646Z,26.08
2022-09-23T17:51:24.048Z,27.10
2022-09-23T17:53:51.600Z,25.33
2022-09-23T17:56:23.027Z,25.08
2022-09-23T17:58:51.302Z,24.35
2022-09-23T18:01:19.971Z,23.95
2022-09-23T18:03:48.337Z,23.65
2022-09-23T18:06:20.827Z,23.33
2022-09-23T18:08:49.549Z,22.70
2022-09-23T18:11:21.182Z,22.77
2022-09-23T18:13:56.970Z,22.20
2022-09-23T18:16:26.879Z,22.13
2022-09-23T18:18:59.127Z,22.33
2022-09-23T18:21:32.612Z,21.25
2022-09-23T18:24:21.716Z,20.90
2022-09-23T18:26:49.755Z,19.92
2022-09-23T18:29:17.328Z,20.52
2022-09-23T18:31:45.578Z,18.95
2022-09-23T18:34:15.178Z,19.92
2022-09-23T18:36:43.147Z,19.10
2022-09-23T18:39:10.585Z,18.23
2022-09-23T18:41:37.842Z,18.27
2022-09-23T18:44:05.708Z,18.73
2022-09-23T18:46:33.275Z,17.10
2022-09-23T18:49:19.088Z,16.92
2022-09-23T18:51:52.308Z,16.30
2022-09-23T18:54:20.077Z,16.40
2022-09-23T18:56:49.247Z,14.50
2022-09-23T18:59:19.402Z,15.43
2022-09-23T19:01:49.920Z,14.38
2022-09-23T19:04:20.205Z,13.73
2022-09-23T19:06:48.308Z,13.02
2022-09-23T19:09:16.420Z,13.27
2022-09-23T19:11:44.416Z,13.85
2022-09-23T19:14:12.668Z,12.65
2022-09-23T19:16:41.294Z,13.18
2022-09-23T19:19:09.093Z,12.63
2022-09-23T19:21:37.194Z,12.15
2022-09-23T19:24:06.965Z,11.40
2022-09-23T19:26:43.941Z,12.32
2022-09-23T19:29:16.805Z,11.60
2022-09-23T19:31:44.348Z,11.00
2022-09-23T19:34:23.684Z,10.50
2022-09-23T19:36:52.730Z,10.48
2022-09-23T19:39:26.222Z,10.07
2022-09-23T19:41:55.749Z,10.88
2022-09-23T19:44:25.074Z,10.05
2022-09-23T19:46:56.355Z,9.95
2022-09-23T19:49:25.735Z,9.80
2022-09-23T19:51:55.802Z,9.20
2022-09-23T19:54:26.055Z,9.90
2022-09-23T19:56:53.393Z,9.48
2022-09-23T19:59:20.671Z,8.90
2022-09-23T20:01:49.092Z,8.57
2022-09-23T20:04:17.004Z,9.63
2022-09-23T20:06:45.973Z,8.70
2022-09-23T20:09:13.531Z,8.52
2022-09-23T20:11:43.042Z,8.85
2022-09-23T20:14:11.876Z,8.73
2022-09-23T20:16:39.318Z,8.23
2022-09-23T20:19:06.942Z,8.88
2022-09-23T20:21:35.526Z,8.73
2022-09-23T20:24:07.613Z,8.10
2022-09-23T20:26:53.720Z,8.38
2022-09-23T20:29:20.965Z,7.55
2022-09-23T20:31:48.931Z,7.53
2022-09-23T20:34:16.446Z,7.63
2022-09-23T20:36:44.225Z,8.18
2022-09-23T20:39:11.589Z,8.10
2022-09-23T20:41:39.640Z,7.68
2022-09-23T20:44:12.239Z,7.85
2022-09-23T20:46:42.993Z,7.85
2022-09-23T20:49:14.776Z,7.82
2022-09-23T20:51:42.054Z,7.47
2022-09-23T20:54:09.441Z,7.47
2022-09-23T20:56:36.657Z,7.47
2022-09-23T20:59:05.468Z,7.65
2022-09-23T21:01:36.887Z,7.40
2022-09-23T21:04:05.847Z,7.43
2022-09-23T21:06:37.671Z,7.60
2022-09-23T21:09:06.091Z,7.45
2022-09-23T21:11:33.864Z,7.53
2022-09-23T21:14:01.450Z,7.68
2022-09-23T21:16:29.082Z,7.50
2022-09-23T21:18:57.513Z,7.03
2022-09-23T21:21:25.078Z,7.60
2022-09-23T21:23:52.728Z,7.20
2022-09-23T21:26:24.990Z,7.13
2022-09-23T21:29:00.842Z,7.55
2022-09-23T21:31:33.882Z,7.60
2022-09-23T21:34:11.594Z,7.40
2022-09-23T21:36:42.706Z,6.75
2022-09-23T21:39:11.679Z,6.43
2022-09-23T21:41:39.773Z,7.05
2022-09-23T21:44:08.389Z,7.38
2022-09-23T21:46:36.635Z,7.53
2022-09-23T21:49:05.177Z,7.55
2022-09-23T21:51:40.175Z,6.85
2022-09-23T21:54:15.900Z,6.88
2022-09-23T21:56:44.438Z,6.95
2022-09-23T21:59:11.898Z,7.15
2022-09-23T22:01:48.353Z,7.20
2022-09-23T22:04:20.372Z,6.85
2022-09-23T22:06:49.056Z,6.80
2022-09-23T22:09:18.930Z,7.05
2022-09-23T22:12:05.178Z,7.32
2022-09-23T22:14:32.497Z,6.72
2022-09-23T22:17:02.525Z,6.72
2022-09-23T22:19:35.869Z,6.47
2022-09-23T22:22:09.705Z,6.65
2022-09-23T22:24:36.950Z,6.65
2022-09-23T22:27:04.381Z,6.40
2022-09-23T22:29:49.996Z,6.88
2022-09-23T22:32:55.325Z,6.60
2022-09-23T22:35:22.718Z,6.28
2022-09-23T22:37:50.550Z,6.65
2022-09-23T22:40:17.998Z,6.32
2022-09-23T22:42:45.561Z,6.20
2022-09-23T22:45:13.617Z,6.40
2022-09-23T22:47:45.146Z,6.22
2022-09-23T22:50:14.317Z,5.97
2022-09-23T22:52:41.669Z,5.97
2022-09-23T22:55:09.331Z,6.10
2022-09-23T22:57:37.072Z,5.85
2022-09-23T23:00:06.080Z,6.20
2022-09-23T23:02:33.354Z,5.95
2022-09-23T23:05:00.936Z,6.03
2022-09-23T23:07:28.239Z,6.15
2022-09-23T23:09:55.571Z,5.97
2022-09-23T23:12:22.814Z,5.93
2022-09-23T23:14:50.221Z,5.30
2022-09-23T23:17:18.727Z,6.13
2022-09-23T23:19:46.025Z,6.05
2022-09-23T23:22:13.326Z,5.90
2022-09-23T23:24:40.657Z,5.88
2022-09-23T23:27:08.220Z,5.95
2022-09-23T23:29:35.500Z,5.50
2022-09-23T23:32:02.925Z,5.50
2022-09-23T23:34:30.204Z,5.65
2022-09-23T23:36:57.500Z,5.30
2022-09-23T23:39:25.842Z,5.80
2022-09-23T23:41:55.136Z,5.65
2022-09-23T23:44:26.656Z,5.80
2022-09-23T23:46:55.264Z,5.50
2022-09-23T23:49:22.967Z,5.60
2022-09-23T23:51:50.241Z,5.90
2022-09-23T23:54:17.541Z,5.80
2022-09-23T23:56:44.884Z,5.43
2022-09-23T23:59:12.427Z,5.13
