createdAt,value
2018-07-03T00:00:29.866Z,58.91
2018-07-03T00:02:59.641Z,57.79
2018-07-03T00:05:29.381Z,58.92
2018-07-03T00:07:59.166Z,58.26
2018-07-03T00:10:28.833Z,58.35
2018-07-03T00:12:58.571Z,59.34
2018-07-03T00:15:28.260Z,59.52
2018-07-03T00:17:58.001Z,58.97
2018-07-03T00:20:27.698Z,59.07
2018-07-03T00:22:57.406Z,59.36
2018-07-03T00:25:27.052Z,58.79
2018-07-03T00:27:57.107Z,60.00
2018-07-03T00:30:26.824Z,60.40
2018-07-03T00:32:56.612Z,61.16
2018-07-03T00:35:26.320Z,61.34
2018-07-03T00:37:56.078Z,61.53
2018-07-03T00:40:25.790Z,61.92
2018-07-03T00:42:55.485Z,62.18
2018-07-03T00:45:25.286Z,62.96
2018-07-03T00:47:54.935Z,62.07
2018-07-03T00:50:24.707Z,62.26
2018-07-03T00:52:54.383Z,61.42
2018-07-03T00:55:24.064Z,61.25
2018-07-03T00:57:53.769Z,61.00
2018-07-03T01:00:35.961Z,62.45
2018-07-03T01:03:06.566Z,63.32
2018-07-03T01:05:36.266Z,63.32
2018-07-03T01:08:05.984Z,62.90
2018-07-03T01:10:35.973Z,63.90
2018-07-03T01:13:05.671Z,64.36
2018-07-03T01:15:35.374Z,65.16
2018-07-03T01:18:05.393Z,65.66
2018-07-03T01:20:35.054Z,65.84
2018-07-03T01:23:04.741Z,65.77
2018-07-03T01:25:34.060Z,66.49
2018-07-03T01:28:03.753Z,66.75
2018-07-03T01:30:33.473Z,67.12
2018-07-03T01:33:03.261Z,67.29
2018-07-03T01:35:32.946Z,67.28
2018-07-03T01:38:02.714Z,67.07
2018-07-03T01:40:32.376Z,67.54
2018-07-03T01:43:02.057Z,67.67
2018-07-03T01:45:31.772Z,67.75
2018-07-03T01:48:01.476Z,68.12
2018-07-03T01:50:31.144Z,67.80
2018-07-03T01:53:00.818Z,68.04
2018-07-03T01:55:30.592Z,68.35
2018-07-03T01:58:00.321Z,68.63
2018-07-03T02:00:30.204Z,69.32
2018-07-03T02:02:59.901Z,69.50
2018-07-03T02:05:29.823Z,69.24
2018-07-03T02:07:59.517Z,69.81
2018-07-03T02:10:29.206Z,70.69
2018-07-03T02:12:58.885Z,70.82
2018-07-03T02:15:28.580Z,70.95
2018-07-03T02:17:58.262Z,70.97
2018-07-03T02:20:27.999Z,71.73
2018-07-03T02:22:57.671Z,72.33
2018-07-03T02:25:27.445Z,72.95
2018-07-03T02:27:57.095Z,72.11
2018-07-03T02:30:26.963Z,72.19
2018-07-03T02:32:56.840Z,73.28
2018-07-03T02:35:26.519Z,73.12
2018-07-03T02:37:56.187Z,73.35
2018-07-03T02:40:25.831Z,73.11
2018-07-03T02:42:55.728Z,73.37
2018-07-03T02:45:25.418Z,73.43
2018-07-03T02:47:55.213Z,74.49
2018-07-03T02:50:24.913Z,73.69
2018-07-03T02:52:54.599Z,74.03
2018-07-03T02:55:24.344Z,74.09
2018-07-03T02:57:54.047Z,73.53
2018-07-03T03:00:23.710Z,73.58
2018-07-03T03:02:53.533Z,73.89
2018-07-03T03:05:23.421Z,73.71
2018-07-03T03:07:53.134Z,74.23
2018-07-03T03:10:22.786Z,75.07
2018-07-03T03:12:52.482Z,75.32
2018-07-03T03:15:22.213Z,75.49
2018-07-03T03:17:52.001Z,75.23
2018-07-03T03:20:21.738Z,75.28
2018-07-03T03:22:51.465Z,74.85
2018-07-03T03:25:21.245Z,75.31
2018-07-03T03:27:50.960Z,75.24
2018-07-03T03:30:20.625Z,75.32
2018-07-03T03:32:50.348Z,75.35
2018-07-03T03:35:20.091Z,75.63
2018-07-03T03:37:49.741Z,76.11
2018-07-03T03:40:19.410Z,76.28
2018-07-03T03:42:49.069Z,76.86
2018-07-03T03:45:18.784Z,76.92
2018-07-03T03:47:48.522Z,77.08
2018-07-03T03:50:18.311Z,77.37
2018-07-03T03:52:47.984Z,77.10
2018-07-03T03:55:17.827Z,77.37
2018-07-03T03:57:47.501Z,76.50
2018-07-03T04:00:17.191Z,76.03
2018-07-03T04:02:46.546Z,77.18
2018-07-03T04:05:16.318Z,77.49
2018-07-03T04:07:46.065Z,77.49
2018-07-03T04:10:15.934Z,76.95
2018-07-03T04:12:45.697Z,78.08
2018-07-03T04:15:15.365Z,77.12
2018-07-03T04:17:45.055Z,77.64
2018-07-03T04:20:14.755Z,76.71
2018-07-03T04:22:44.589Z,76.54
2018-07-03T04:25:14.270Z,77.07
2018-07-03T04:27:43.911Z,77.57
2018-07-03T04:30:13.617Z,77.76
2018-07-03T04:32:43.348Z,78.72
2018-07-03T04:35:13.154Z,78.44
2018-07-03T04:37:42.858Z,78.70
2018-07-03T04:40:12.558Z,77.78
2018-07-03T04:42:42.234Z,78.20
2018-07-03T04:45:11.921Z,77.17
2018-07-03T04:47:41.662Z,77.49
2018-07-03T04:50:11.370Z,77.35
2018-07-03T04:52:41.105Z,76.52
2018-07-03T04:55:10.894Z,76.94
2018-07-03T04:57:40.551Z,76.09
2018-07-03T05:00:10.264Z,74.79
2018-07-03T05:02:39.928Z,74.71
2018-07-03T05:05:09.733Z,73.93
2018-07-03T05:07:39.448Z,73.37
2018-07-03T05:10:09.271Z,74.00
2018-07-03T05:12:39.119Z,73.41
2018-07-03T05:15:08.883Z,74.04
2018-07-03T05:17:38.560Z,73.72
2018-07-03T05:20:08.426Z,73.47
2018-07-03T05:22:38.133Z,71.63
2018-07-03T05:25:07.962Z,69.65
2018-07-03T05:27:37.630Z,62.41
2018-07-03T05:30:08.191Z,59.88
2018-07-03T05:32:37.569Z,57.98
2018-07-03T05:35:07.577Z,56.32
2018-07-03T05:37:37.471Z,55.25
2018-07-03T05:40:07.344Z,55.15
2018-07-03T05:42:37.092Z,57.96
2018-07-03T05:45:06.915Z,54.71
2018-07-03T05:47:36.637Z,56.67
2018-07-03T05:50:07.008Z,55.76
2018-07-03T05:54:57.817Z,48.88
2018-07-03T05:57:27.551Z,48.93
2018-07-03T05:59:57.302Z,49.37
2018-07-03T06:02:27.117Z,47.44
2018-07-03T06:04:56.805Z,44.36
2018-07-03T06:07:27.009Z,46.53
2018-07-03T06:09:57.303Z,46.83
2018-07-03T06:12:26.959Z,45.89
2018-07-03T06:14:56.753Z,47.49
2018-07-03T06:17:26.433Z,44.31
2018-07-03T06:19:56.179Z,44.79
2018-07-03T06:22:25.919Z,44.37
2018-07-03T06:24:55.630Z,42.27
2018-07-03T06:27:25.510Z,40.69
2018-07-03T06:29:55.237Z,40.47
2018-07-03T06:32:24.952Z,40.37
2018-07-03T06:34:54.903Z,41.47
2018-07-03T06:37:24.651Z,41.46
2018-07-03T06:39:54.016Z,40.97
2018-07-03T06:42:23.773Z,38.48
2018-07-03T06:44:53.502Z,38.89
2018-07-03T06:47:23.260Z,39.62
2018-07-03T06:49:52.954Z,39.04
2018-07-03T06:52:22.808Z,37.97
2018-07-03T06:54:52.192Z,36.28
2018-07-03T06:57:22.222Z,36.86
2018-07-03T06:59:51.909Z,36.63
2018-07-03T07:02:21.738Z,39.33
2018-07-03T07:04:51.479Z,35.24
2018-07-03T07:07:21.277Z,35.93
2018-07-03T07:09:51.062Z,34.25
2018-07-03T07:12:20.955Z,34.15
2018-07-03T07:14:50.678Z,32.84
2018-07-03T07:17:20.398Z,34.33
2018-07-03T07:19:50.253Z,31.84
2018-07-03T07:22:20.092Z,30.16
2018-07-03T07:24:49.633Z,28.78
2018-07-03T07:27:19.313Z,28.75
2018-07-03T07:29:48.713Z,29.09
2018-07-03T07:32:18.518Z,25.76
2018-07-03T07:34:48.269Z,26.56
2018-07-03T07:37:17.958Z,24.28
2018-07-03T07:39:47.463Z,25.67
2018-07-03T07:42:17.199Z,23.92
2018-07-03T07:44:46.865Z,24.14
2018-07-03T07:47:16.560Z,26.09
2018-07-03T07:49:46.201Z,26.41
2018-07-03T07:52:15.907Z,23.75
2018-07-03T07:54:45.638Z,21.83
2018-07-03T07:57:15.479Z,21.71
2018-07-03T07:59:45.165Z,23.29
2018-07-03T08:02:14.896Z,25.86
2018-07-03T08:04:44.211Z,23.52
2018-07-03T08:07:14.028Z,24.23
2018-07-03T08:09:43.734Z,24.78
2018-07-03T08:12:13.966Z,23.30
2018-07-03T08:14:43.853Z,25.16
2018-07-03T08:17:13.540Z,24.82
2018-07-03T08:19:43.339Z,24.02
2018-07-03T08:22:13.015Z,25.32
2018-07-03T08:24:42.766Z,24.49
2018-07-03T08:27:12.466Z,24.87
2018-07-03T08:29:42.162Z,24.99
2018-07-03T08:32:11.916Z,25.64
2018-07-03T08:34:41.652Z,24.43
2018-07-03T08:37:11.351Z,24.02
2018-07-03T08:39:41.152Z,24.15
2018-07-03T08:42:10.861Z,23.26
2018-07-03T08:44:40.736Z,22.63
2018-07-03T08:47:10.482Z,23.10
2018-07-03T08:49:40.173Z,23.08
2018-07-03T08:52:09.945Z,23.42
2018-07-03T08:54:39.668Z,20.63
2018-07-03T08:57:09.532Z,20.98
2018-07-03T08:59:39.292Z,19.45
2018-07-03T09:02:09.197Z,20.88
2018-07-03T09:04:39.093Z,19.67
2018-07-03T09:07:08.941Z,20.87
2018-07-03T09:09:38.861Z,20.85
2018-07-03T09:12:08.750Z,21.26
2018-07-03T09:14:38.497Z,19.77
2018-07-03T09:17:13.457Z,20.32
2018-07-03T09:19:43.526Z,19.81
2018-07-03T09:22:13.367Z,19.27
2018-07-03T09:24:43.344Z,19.95
2018-07-03T09:27:13.096Z,18.88
2018-07-03T09:29:42.883Z,18.65
2018-07-03T09:32:12.720Z,20.14
2018-07-03T09:34:42.481Z,18.26
2018-07-03T09:37:12.207Z,17.23
2018-07-03T09:39:41.674Z,18.72
2018-07-03T09:42:11.958Z,19.12
2018-07-03T09:44:41.722Z,18.79
2018-07-03T09:47:11.475Z,19.32
2018-07-03T09:49:41.291Z,18.79
2018-07-03T09:52:11.113Z,17.59
2018-07-03T09:54:41.106Z,17.12
2018-07-03T09:57:10.904Z,17.41
2018-07-03T09:59:40.717Z,18.13
2018-07-03T10:02:10.375Z,19.30
2018-07-03T10:04:40.137Z,19.78
2018-07-03T10:07:09.874Z,18.94
2018-07-03T10:09:39.597Z,17.42
2018-07-03T10:12:09.456Z,19.26
2018-07-03T10:14:39.201Z,18.46
2018-07-03T10:17:11.551Z,19.90
2018-07-03T10:19:43.312Z,17.98
2018-07-03T10:22:13.191Z,18.21
2018-07-03T10:24:42.970Z,16.79
2018-07-03T10:27:12.725Z,18.38
2018-07-03T10:29:42.456Z,16.01
2018-07-03T10:32:12.390Z,18.61
2018-07-03T10:34:42.371Z,18.16
2018-07-03T10:37:12.174Z,17.25
2018-07-03T10:39:41.924Z,17.05
2018-07-03T10:42:11.807Z,17.88
2018-07-03T10:44:41.639Z,17.77
2018-07-03T10:47:11.377Z,15.88
2018-07-03T10:49:41.435Z,17.30
2018-07-03T10:52:11.318Z,17.64
2018-07-03T10:54:41.299Z,18.13
2018-07-03T10:57:11.225Z,16.43
2018-07-03T10:59:40.979Z,18.20
2018-07-03T11:02:10.874Z,16.44
2018-07-03T11:04:40.703Z,17.41
2018-07-03T11:07:10.562Z,17.27
2018-07-03T11:09:40.407Z,17.84
2018-07-03T11:12:10.206Z,16.99
2018-07-03T11:14:39.984Z,18.35
2018-07-03T11:17:09.743Z,15.80
2018-07-03T11:19:39.889Z,17.20
2018-07-03T11:22:09.566Z,17.65
2018-07-03T11:24:39.089Z,18.09
2018-07-03T11:27:08.904Z,19.14
2018-07-03T11:29:38.924Z,18.31
2018-07-03T11:32:08.377Z,17.96
2018-07-03T11:34:38.195Z,17.57
2018-07-03T11:37:08.181Z,17.53
2018-07-03T11:39:38.017Z,15.72
2018-07-03T11:42:08.083Z,17.50
2018-07-03T11:44:37.865Z,16.42
2018-07-03T11:47:07.954Z,16.14
2018-07-03T11:49:37.710Z,17.30
2018-07-03T11:52:07.469Z,18.01
2018-07-03T11:54:36.930Z,19.54
2018-07-03T11:57:06.719Z,18.71
2018-07-03T11:59:36.657Z,17.54
2018-07-03T12:02:06.582Z,17.01
2018-07-03T12:04:36.326Z,17.39
2018-07-03T12:07:06.325Z,17.85
2018-07-03T12:09:37.179Z,16.56
2018-07-03T12:12:07.045Z,17.64
2018-07-03T12:14:36.947Z,17.42
2018-07-03T12:17:09.360Z,17.26
2018-07-03T12:19:39.552Z,15.57
2018-07-03T12:22:09.283Z,16.49
2018-07-03T12:24:39.198Z,17.34
2018-07-03T12:27:08.996Z,17.51
2018-07-03T12:29:38.793Z,15.56
2018-07-03T12:32:08.685Z,17.68
2018-07-03T12:34:38.489Z,17.86
2018-07-03T12:37:08.319Z,17.26
2018-07-03T12:39:38.046Z,17.55
2018-07-03T12:42:08.234Z,17.93
2018-07-03T12:44:38.039Z,18.19
2018-07-03T12:47:07.794Z,18.85
2018-07-03T12:49:37.678Z,17.48
2018-07-03T12:52:08.106Z,16.98
2018-07-03T12:54:37.642Z,17.25
2018-07-03T12:57:07.975Z,17.78
2018-07-03T12:59:37.730Z,18.52
2018-07-03T13:02:07.950Z,17.71
2018-07-03T13:04:37.674Z,17.16
2018-07-03T13:07:07.592Z,18.10
2018-07-03T13:09:37.405Z,17.53
2018-07-03T13:12:07.350Z,17.83
2018-07-03T13:14:37.473Z,17.80
2018-07-03T13:17:07.443Z,16.75
2018-07-03T13:19:36.843Z,17.35
2018-07-03T13:22:06.758Z,16.50
2018-07-03T13:24:36.630Z,18.09
2018-07-03T13:27:06.433Z,16.14
2018-07-03T13:29:36.245Z,16.58
2018-07-03T13:32:06.153Z,17.31
2018-07-03T13:34:36.093Z,16.11
2018-07-03T13:37:06.082Z,17.23
2018-07-03T13:39:36.966Z,16.26
2018-07-03T13:42:06.840Z,18.62
2018-07-03T13:44:36.819Z,17.21
2018-07-03T13:47:06.599Z,17.14
2018-07-03T13:49:36.399Z,15.44
2018-07-03T13:52:06.604Z,17.51
2018-07-03T13:54:36.960Z,15.39
2018-07-03T13:57:06.884Z,16.89
2018-07-03T13:59:36.713Z,16.43
2018-07-03T14:02:06.526Z,16.69
2018-07-03T14:04:36.290Z,16.53
2018-07-03T14:07:06.352Z,16.03
2018-07-03T14:09:36.154Z,16.63
2018-07-03T14:12:06.015Z,15.34
2018-07-03T14:14:35.858Z,17.22
2018-07-03T14:17:05.655Z,16.51
2018-07-03T14:19:35.509Z,15.54
2018-07-03T14:22:05.563Z,16.34
2018-07-03T14:24:35.307Z,15.75
2018-07-03T14:27:05.350Z,15.69
2018-07-03T14:29:35.230Z,15.55
2018-07-03T14:32:05.109Z,16.01
2018-07-03T14:34:34.911Z,16.22
2018-07-03T14:37:04.747Z,16.53
2018-07-03T14:39:34.534Z,16.17
2018-07-03T14:42:04.362Z,16.99
2018-07-03T14:44:34.205Z,14.82
2018-07-03T14:47:04.097Z,16.61
2018-07-03T14:49:33.971Z,15.12
2018-07-03T14:52:03.814Z,17.18
2018-07-03T14:54:33.576Z,16.38
2018-07-03T14:57:03.357Z,17.15
2018-07-03T14:59:33.197Z,15.39
2018-07-03T15:02:02.946Z,16.51
2018-07-03T15:04:32.765Z,16.86
2018-07-03T15:07:02.605Z,17.21
2018-07-03T15:09:31.989Z,17.84
2018-07-03T15:12:01.898Z,16.00
2018-07-03T15:14:31.771Z,17.16
2018-07-03T15:17:01.551Z,16.92
2018-07-03T15:19:36.440Z,17.20
2018-07-03T15:22:06.596Z,16.86
2018-07-03T15:24:36.420Z,16.47
2018-07-03T15:27:06.264Z,17.76
2018-07-03T15:29:36.103Z,18.18
2018-07-03T15:32:06.011Z,16.84
2018-07-03T15:34:35.789Z,19.52
2018-07-03T15:37:05.914Z,18.18
2018-07-03T15:39:35.738Z,17.37
2018-07-03T15:42:05.562Z,17.96
2018-07-03T15:44:52.166Z,17.85
2018-07-03T15:47:21.960Z,18.71
2018-07-03T15:49:51.745Z,17.39
2018-07-03T15:52:21.583Z,17.21
2018-07-03T15:54:51.528Z,18.85
2018-07-03T15:57:21.246Z,18.62
2018-07-03T15:59:51.029Z,18.78
2018-07-03T16:02:20.945Z,18.43
2018-07-03T16:05:18.499Z,19.91
2018-07-03T16:08:00.526Z,19.29
2018-07-03T16:10:30.350Z,20.32
2018-07-03T16:13:00.224Z,19.89
2018-07-03T16:15:30.081Z,21.73
2018-07-03T16:18:00.124Z,21.24
2018-07-03T16:20:34.957Z,21.67
2018-07-03T16:23:04.781Z,22.41
2018-07-03T16:25:34.636Z,21.60
2018-07-03T16:28:04.651Z,22.40
2018-07-03T16:30:34.334Z,22.16
2018-07-03T16:33:04.229Z,23.68
2018-07-03T16:35:34.078Z,22.67
2018-07-03T16:38:04.249Z,22.99
2018-07-03T16:40:34.086Z,23.37
2018-07-03T16:43:03.967Z,24.20
2018-07-03T16:45:33.903Z,23.67
2018-07-03T16:48:03.747Z,23.38
2018-07-03T16:50:33.541Z,23.72
2018-07-03T16:53:03.358Z,24.20
2018-07-03T16:55:33.129Z,24.92
2018-07-03T16:58:03.021Z,23.84
2018-07-03T17:00:32.924Z,23.87
2018-07-03T17:03:02.768Z,24.06
2018-07-03T17:05:32.629Z,25.35
2018-07-03T17:08:02.434Z,25.14
2018-07-03T17:10:32.186Z,24.97
2018-07-03T17:13:02.016Z,25.25
2018-07-03T17:15:32.231Z,24.86
2018-07-03T17:18:02.116Z,23.97
2018-07-03T17:20:31.949Z,25.99
2018-07-03T17:23:01.935Z,25.63
2018-07-03T17:25:31.845Z,24.93
2018-07-03T17:28:01.721Z,24.97
2018-07-03T17:30:31.539Z,25.36
2018-07-03T17:33:01.373Z,25.73
2018-07-03T17:35:31.209Z,25.48
2018-07-03T17:38:01.087Z,26.17
2018-07-03T17:40:47.707Z,24.24
2018-07-03T17:44:17.790Z,26.95
2018-07-03T17:46:48.625Z,25.97
2018-07-03T17:49:18.590Z,26.49
2018-07-03T17:51:48.421Z,26.14
2018-07-03T17:54:18.583Z,25.86
2018-07-03T17:56:48.730Z,24.40
2018-07-03T17:59:18.888Z,25.32
2018-07-03T18:01:48.744Z,25.14
2018-07-03T18:04:18.653Z,25.74
2018-07-03T18:06:48.569Z,25.75
2018-07-03T18:09:18.392Z,27.04
2018-07-03T18:11:48.177Z,26.21
2018-07-03T18:14:18.101Z,25.43
2018-07-03T18:16:47.960Z,26.74
2018-07-03T18:19:23.005Z,27.43
2018-07-03T18:21:52.810Z,26.49
2018-07-03T18:24:22.626Z,27.05
2018-07-03T18:26:52.447Z,26.78
2018-07-03T18:29:22.354Z,25.90
2018-07-03T18:31:52.143Z,27.31
2018-07-03T18:34:21.938Z,28.75
2018-07-03T18:36:51.791Z,28.82
2018-07-03T18:39:21.646Z,28.90
2018-07-03T18:41:51.634Z,27.86
2018-07-03T18:44:21.453Z,29.79
2018-07-03T18:46:51.258Z,29.43
2018-07-03T18:49:20.962Z,29.32
2018-07-03T18:51:50.755Z,29.06
2018-07-03T18:54:20.609Z,30.77
2018-07-03T18:56:50.328Z,31.54
2018-07-03T18:59:20.185Z,31.11
2018-07-03T19:01:49.924Z,30.74
2018-07-03T19:04:20.774Z,31.31
2018-07-03T19:06:50.582Z,31.01
2018-07-03T19:09:20.299Z,32.40
2018-07-03T19:11:50.100Z,31.78
2018-07-03T19:14:20.047Z,32.66
2018-07-03T19:16:53.343Z,32.55
2018-07-03T19:19:23.594Z,33.49
2018-07-03T19:21:55.758Z,33.43
2018-07-03T19:24:27.490Z,33.04
2018-07-03T19:26:57.321Z,33.84
2018-07-03T19:29:27.106Z,33.39
2018-07-03T19:31:56.854Z,35.27
2018-07-03T19:34:26.642Z,35.52
2018-07-03T19:36:56.544Z,35.63
2018-07-03T19:39:26.545Z,35.79
2018-07-03T19:41:56.458Z,36.86
2018-07-03T19:44:26.219Z,37.58
2018-07-03T19:46:56.070Z,37.21
2018-07-03T19:49:25.847Z,40.16
2018-07-03T19:51:55.834Z,40.04
2018-07-03T19:54:25.610Z,40.56
2018-07-03T19:56:55.377Z,41.19
2018-07-03T19:59:25.370Z,41.95
2018-07-03T20:01:55.182Z,42.24
2018-07-03T20:04:25.077Z,42.82
2018-07-03T20:06:55.361Z,42.89
2018-07-03T20:09:25.031Z,44.89
2018-07-03T20:11:54.871Z,44.53
2018-07-03T20:14:26.668Z,44.55
2018-07-03T20:16:56.435Z,45.65
2018-07-03T20:19:26.199Z,45.85
2018-07-03T20:21:56.027Z,46.25
2018-07-03T20:24:25.724Z,46.19
2018-07-03T20:26:55.524Z,44.66
2018-07-03T20:29:25.208Z,45.30
2018-07-03T20:31:54.890Z,44.98
2018-07-03T20:34:24.718Z,44.99
2018-07-03T20:36:54.481Z,45.65
2018-07-03T20:39:24.333Z,46.79
2018-07-03T20:41:54.068Z,47.31
2018-07-03T20:44:23.827Z,46.58
2018-07-03T20:46:53.198Z,46.82
2018-07-03T20:49:22.921Z,46.16
2018-07-03T20:51:52.811Z,47.43
2018-07-03T20:54:22.546Z,47.36
2018-07-03T20:56:52.302Z,47.12
2018-07-03T20:59:22.049Z,47.97
2018-07-03T21:01:51.723Z,48.08
2018-07-03T21:04:21.648Z,49.17
2018-07-03T21:06:54.126Z,48.53
2018-07-03T21:09:24.002Z,47.35
2018-07-03T21:11:53.765Z,47.29
2018-07-03T21:14:23.458Z,47.92
2018-07-03T21:16:53.359Z,47.81
2018-07-03T21:19:24.453Z,46.81
2018-07-03T21:21:54.953Z,47.08
2018-07-03T21:24:24.695Z,47.98
2018-07-03T21:26:54.488Z,48.73
2018-07-03T21:29:24.254Z,49.69
2018-07-03T21:31:54.080Z,49.22
2018-07-03T21:34:23.738Z,49.93
2018-07-03T21:36:53.673Z,49.46
2018-07-03T21:39:23.444Z,49.19
2018-07-03T21:41:53.549Z,50.13
2018-07-03T21:44:23.678Z,49.34
2018-07-03T21:46:53.443Z,49.75
2018-07-03T21:49:23.181Z,49.76
2018-07-03T21:51:52.876Z,50.82
2018-07-03T21:54:22.536Z,51.06
2018-07-03T21:56:52.519Z,51.49
2018-07-03T21:59:22.228Z,52.42
2018-07-03T22:01:51.952Z,52.54
2018-07-03T22:04:21.637Z,52.54
2018-07-03T22:06:51.398Z,52.37
2018-07-03T22:09:21.595Z,52.83
2018-07-03T22:11:51.413Z,53.40
2018-07-03T22:14:21.086Z,53.59
2018-07-03T22:16:50.881Z,53.75
2018-07-03T22:19:20.557Z,54.02
2018-07-03T22:21:50.267Z,53.50
2018-07-03T22:24:19.969Z,53.64
2018-07-03T22:26:49.665Z,53.65
2018-07-03T22:29:19.324Z,53.33
2018-07-03T22:31:49.252Z,54.24
2018-07-03T22:34:19.028Z,53.18
2018-07-03T22:36:48.736Z,53.75
2018-07-03T22:39:19.034Z,53.82
2018-07-03T22:41:48.806Z,53.86
2018-07-03T22:44:18.556Z,53.87
2018-07-03T22:46:48.349Z,54.48
2018-07-03T22:49:18.189Z,54.27
2018-07-03T22:51:47.549Z,53.93
2018-07-03T22:54:17.238Z,53.73
2018-07-03T22:56:46.970Z,54.51
2018-07-03T22:59:16.629Z,54.54
2018-07-03T23:01:45.952Z,55.61
2018-07-03T23:04:15.644Z,55.26
2018-07-03T23:06:45.001Z,56.14
2018-07-03T23:09:14.704Z,56.28
2018-07-03T23:11:44.427Z,55.75
2018-07-03T23:14:14.172Z,56.51
2018-07-03T23:16:43.953Z,56.58
2018-07-03T23:19:13.648Z,56.11
2018-07-03T23:21:43.363Z,56.29
2018-07-03T23:24:13.230Z,57.94
2018-07-03T23:26:42.885Z,56.58
2018-07-03T23:29:12.565Z,56.54
2018-07-03T23:31:42.285Z,56.98
2018-07-03T23:34:12.027Z,56.64
2018-07-03T23:36:41.745Z,56.85
2018-07-03T23:39:11.786Z,56.31
2018-07-03T23:41:41.480Z,56.05
2018-07-03T23:44:11.133Z,56.18
2018-07-03T23:46:57.822Z,55.88
2018-07-03T23:49:44.541Z,56.80
2018-07-03T23:52:31.207Z,56.22
2018-07-03T23:55:17.757Z,55.46
2018-07-03T23:58:04.205Z,56.16
