createdAt,value
2023-03-13T00:01:49.383Z,26.08
2023-03-13T00:04:20.886Z,25.75
2023-03-13T00:06:50.460Z,26.20
2023-03-13T00:09:20.430Z,25.23
2023-03-13T00:11:49.976Z,25.50
2023-03-13T00:14:20.049Z,22.55
2023-03-13T00:16:49.496Z,22.08
2023-03-13T00:19:20.709Z,23.42
2023-03-13T00:21:49.979Z,22.88
2023-03-13T00:24:19.847Z,22.20
2023-03-13T00:26:49.283Z,19.80
2023-03-13T00:29:19.209Z,18.45
2023-03-13T00:31:48.584Z,16.52
2023-03-13T00:34:19.860Z,16.02
2023-03-13T00:36:49.723Z,14.25
2023-03-13T00:39:19.367Z,14.80
2023-03-13T00:41:49.588Z,14.57
2023-03-13T00:44:20.161Z,12.82
2023-03-13T00:46:49.478Z,12.65
2023-03-13T00:49:20.611Z,12.00
2023-03-13T00:51:49.909Z,13.05
2023-03-13T00:54:20.086Z,14.35
2023-03-13T00:56:49.423Z,12.85
2023-03-13T00:59:19.203Z,13.63
2023-03-13T01:01:49.000Z,11.85
2023-03-13T01:04:20.420Z,11.38
2023-03-13T01:06:50.305Z,10.13
2023-03-13T01:09:20.327Z,10.32
2023-03-13T01:11:49.799Z,11.18
2023-03-13T01:14:21.667Z,11.03
2023-03-13T01:16:51.338Z,10.70
2023-03-13T01:19:22.595Z,11.30
2023-03-13T01:21:51.927Z,9.70
2023-03-13T01:24:22.439Z,9.55
2023-03-13T01:26:51.754Z,10.07
2023-03-13T01:29:22.055Z,9.63
2023-03-13T01:31:51.669Z,11.77
2023-03-13T01:34:22.842Z,9.93
2023-03-13T01:36:52.661Z,10.40
2023-03-13T01:39:22.353Z,10.07
2023-03-13T01:41:51.841Z,10.38
2023-03-13T01:44:24.674Z,10.32
2023-03-13T01:46:54.425Z,11.32
2023-03-13T01:49:29.284Z,9.17
2023-03-13T01:52:04.217Z,9.82
2023-03-13T01:54:38.883Z,10.55
2023-03-13T01:57:15.410Z,10.80
2023-03-13T01:59:48.926Z,10.10
2023-03-13T02:02:18.338Z,9.05
2023-03-13T02:04:54.489Z,10.77
2023-03-13T02:07:28.881Z,10.18
2023-03-13T02:09:59.187Z,8.75
2023-03-13T02:12:33.460Z,11.93
2023-03-13T02:15:07.951Z,10.25
2023-03-13T02:17:39.930Z,9.38
2023-03-13T02:20:13.694Z,10.20
2023-03-13T02:22:49.199Z,8.95
2023-03-13T02:25:30.431Z,9.27
2023-03-13T02:28:02.704Z,9.90
2023-03-13T02:30:32.882Z,10.35
2023-03-13T02:33:02.810Z,10.43
2023-03-13T02:35:33.821Z,11.40
2023-03-13T02:38:05.744Z,10.23
2023-03-13T02:40:39.823Z,9.85
2023-03-13T02:43:12.914Z,10.65
2023-03-13T02:45:42.830Z,9.35
2023-03-13T02:48:12.332Z,10.68
2023-03-13T02:50:42.069Z,12.65
2023-03-13T02:53:11.787Z,10.95
2023-03-13T02:55:43.970Z,10.18
2023-03-13T02:58:13.447Z,10.13
2023-03-13T03:00:43.691Z,10.10
2023-03-13T03:03:13.175Z,9.73
2023-03-13T03:05:43.405Z,10.82
2023-03-13T03:08:12.723Z,9.27
2023-03-13T03:10:44.040Z,10.93
2023-03-13T03:13:13.444Z,10.05
2023-03-13T03:15:43.169Z,9.95
2023-03-13T03:18:12.532Z,9.93
2023-03-13T03:20:42.234Z,10.30
2023-03-13T03:23:11.569Z,11.82
2023-03-13T03:25:43.113Z,11.10
2023-03-13T03:28:12.695Z,11.20
2023-03-13T03:30:42.346Z,10.27
2023-03-13T03:33:12.347Z,9.07
2023-03-13T03:35:42.005Z,9.17
2023-03-13T03:38:11.463Z,10.13
2023-03-13T03:40:42.696Z,10.48
2023-03-13T03:43:12.674Z,11.98
2023-03-13T03:45:42.654Z,9.80
2023-03-13T03:48:12.057Z,9.88
2023-03-13T03:50:41.742Z,9.57
2023-03-13T03:53:11.226Z,9.82
2023-03-13T03:55:41.126Z,11.18
2023-03-13T03:58:12.528Z,9.82
2023-03-13T04:00:45.322Z,10.73
2023-03-13T04:03:15.793Z,8.82
2023-03-13T04:05:46.039Z,9.95
2023-03-13T04:08:15.615Z,9.77
2023-03-13T04:10:45.256Z,11.05
2023-03-13T04:13:16.141Z,9.90
2023-03-13T04:15:46.195Z,8.38
2023-03-13T04:18:17.009Z,9.00
2023-03-13T04:20:46.933Z,9.35
2023-03-13T04:23:16.281Z,8.88
2023-03-13T04:25:46.590Z,8.93
2023-03-13T04:28:17.689Z,8.90
2023-03-13T04:30:47.388Z,8.10
2023-03-13T04:33:17.228Z,8.82
2023-03-13T04:35:47.034Z,9.30
2023-03-13T04:38:16.361Z,10.23
2023-03-13T04:40:46.610Z,8.02
2023-03-13T04:43:17.765Z,8.95
2023-03-13T04:45:48.212Z,8.40
2023-03-13T04:48:17.546Z,7.88
2023-03-13T04:50:47.449Z,10.23
2023-03-13T04:53:17.615Z,8.60
2023-03-13T04:55:47.813Z,10.95
2023-03-13T04:58:18.856Z,9.77
2023-03-13T05:00:48.996Z,10.80
2023-03-13T05:03:18.291Z,10.45
2023-03-13T05:05:48.300Z,11.15
2023-03-13T05:08:17.741Z,10.07
2023-03-13T05:10:48.513Z,12.32
2023-03-13T05:13:19.433Z,9.98
2023-03-13T05:15:49.133Z,11.07
2023-03-13T05:18:18.695Z,9.82
2023-03-13T05:20:49.042Z,11.40
2023-03-13T05:23:18.411Z,9.85
2023-03-13T05:25:48.161Z,11.75
2023-03-13T05:28:18.893Z,10.15
2023-03-13T05:30:48.755Z,12.77
2023-03-13T05:33:19.607Z,11.80
2023-03-13T05:38:18.956Z,10.57
2023-03-13T05:40:48.993Z,12.48
2023-03-13T05:43:20.213Z,12.63
2023-03-13T05:45:49.888Z,12.52
2023-03-13T05:48:19.331Z,15.65
2023-03-13T05:50:49.189Z,13.32
2023-03-13T05:53:18.453Z,12.95
2023-03-13T05:55:48.099Z,13.15
2023-03-13T05:58:18.930Z,13.50
2023-03-13T06:00:49.130Z,12.85
2023-03-13T06:03:18.660Z,14.90
2023-03-13T06:05:48.560Z,13.77
2023-03-13T06:08:18.961Z,14.02
2023-03-13T06:10:50.023Z,12.57
2023-03-13T06:13:20.921Z,15.68
2023-03-13T06:15:54.309Z,15.80
2023-03-13T06:18:24.122Z,14.63
2023-03-13T06:20:58.929Z,13.50
2023-03-13T06:23:28.847Z,14.82
2023-03-13T06:25:58.664Z,14.77
2023-03-13T06:28:29.941Z,16.10
2023-03-13T06:31:03.766Z,15.38
2023-03-13T06:33:33.282Z,16.58
2023-03-13T06:36:03.678Z,14.95
2023-03-13T06:38:33.702Z,15.23
2023-03-13T06:41:03.583Z,16.15
2023-03-13T06:43:34.323Z,14.80
2023-03-13T06:46:06.812Z,14.88
2023-03-13T06:48:36.473Z,15.05
2023-03-13T06:51:06.525Z,13.90
2023-03-13T06:53:35.818Z,14.10
2023-03-13T06:56:06.354Z,16.20
2023-03-13T06:58:37.312Z,16.00
2023-03-13T07:01:09.706Z,14.25
2023-03-13T07:03:39.892Z,15.57
2023-03-13T07:06:10.946Z,16.00
2023-03-13T07:08:41.415Z,16.20
2023-03-13T07:11:13.586Z,15.38
2023-03-13T07:13:44.482Z,17.88
2023-03-13T07:16:16.832Z,15.32
2023-03-13T07:18:46.689Z,15.02
2023-03-13T07:21:16.671Z,14.27
2023-03-13T07:23:46.494Z,14.80
2023-03-13T07:26:17.800Z,13.20
2023-03-13T07:28:48.648Z,13.30
2023-03-13T07:31:20.948Z,13.38
2023-03-13T07:33:52.662Z,11.98
2023-03-13T07:36:22.660Z,11.25
2023-03-13T07:38:52.870Z,13.00
2023-03-13T07:41:22.902Z,12.10
2023-03-13T07:43:53.792Z,11.93
2023-03-13T07:46:23.608Z,11.95
2023-03-13T07:48:52.943Z,11.15
2023-03-13T07:51:36.797Z,13.20
2023-03-13T07:54:11.943Z,11.00
2023-03-13T07:56:42.682Z,11.55
2023-03-13T07:59:14.028Z,12.13
2023-03-13T08:01:44.523Z,10.90
2023-03-13T08:04:15.639Z,11.95
2023-03-13T08:06:45.520Z,10.55
2023-03-13T08:09:14.817Z,13.85
2023-03-13T08:11:45.318Z,12.40
2023-03-13T08:14:16.616Z,11.77
2023-03-13T08:16:46.460Z,12.43
2023-03-13T08:19:15.912Z,12.13
2023-03-13T08:21:45.553Z,12.07
2023-03-13T08:24:14.832Z,15.73
2023-03-13T08:26:45.327Z,12.90
2023-03-13T08:29:16.997Z,13.55
2023-03-13T08:31:48.005Z,13.60
2023-03-13T08:34:18.806Z,12.88
2023-03-13T08:36:48.778Z,13.82
2023-03-13T08:39:20.840Z,13.98
2023-03-13T08:41:51.029Z,13.95
2023-03-13T08:44:22.461Z,13.52
2023-03-13T08:46:52.922Z,14.15
2023-03-13T08:49:22.764Z,13.97
2023-03-13T08:51:53.777Z,14.70
2023-03-13T08:54:23.066Z,15.30
2023-03-13T08:56:53.297Z,18.17
2023-03-13T08:59:24.245Z,17.00
2023-03-13T09:01:53.974Z,18.83
2023-03-13T09:04:23.300Z,17.33
2023-03-13T09:06:53.450Z,18.60
2023-03-13T09:09:24.521Z,16.95
2023-03-13T09:11:54.714Z,17.27
2023-03-13T09:14:25.525Z,19.73
2023-03-13T09:16:56.664Z,18.40
2023-03-13T09:19:25.946Z,18.80
2023-03-13T09:21:55.617Z,18.35
2023-03-13T09:24:25.207Z,18.38
2023-03-13T09:27:01.483Z,18.65
2023-03-13T09:29:33.623Z,19.40
2023-03-13T09:32:04.156Z,17.40
2023-03-13T09:34:34.079Z,16.80
2023-03-13T09:37:04.332Z,16.75
2023-03-13T09:39:33.740Z,17.27
2023-03-13T09:42:11.823Z,18.52
2023-03-13T09:44:48.267Z,17.73
2023-03-13T09:47:24.772Z,17.30
2023-03-13T09:49:57.333Z,19.23
2023-03-13T09:52:29.050Z,19.90
2023-03-13T09:55:01.390Z,19.65
2023-03-13T09:57:36.985Z,19.65
2023-03-13T10:00:15.080Z,18.48
2023-03-13T10:02:47.968Z,19.98
2023-03-13T10:05:21.286Z,18.02
2023-03-13T10:07:52.206Z,18.48
2023-03-13T10:10:30.737Z,17.95
2023-03-13T10:13:11.817Z,18.35
2023-03-13T10:15:47.910Z,15.80
2023-03-13T10:18:21.952Z,16.98
2023-03-13T10:20:54.177Z,17.15
2023-03-13T10:23:32.134Z,16.17
2023-03-13T10:26:01.440Z,15.15
2023-03-13T10:28:31.280Z,14.98
2023-03-13T10:31:08.816Z,14.50
2023-03-13T10:33:39.839Z,14.25
2023-03-13T10:36:11.734Z,13.70
2023-03-13T10:38:53.226Z,15.23
2023-03-13T10:43:56.821Z,14.43
2023-03-13T10:46:32.804Z,15.10
2023-03-13T10:49:04.939Z,14.13
2023-03-13T10:51:39.519Z,14.85
2023-03-13T10:54:23.481Z,13.65
2023-03-13T10:56:56.259Z,13.57
2023-03-13T10:59:27.684Z,14.43
2023-03-13T11:04:34.623Z,12.25
2023-03-13T11:07:05.841Z,14.27
2023-03-13T11:09:35.690Z,14.85
2023-03-13T11:12:08.898Z,13.10
2023-03-13T11:14:39.874Z,13.65
2023-03-13T11:17:24.818Z,14.07
2023-03-13T11:20:04.517Z,13.43
2023-03-13T11:22:48.505Z,14.43
2023-03-13T11:25:25.053Z,14.52
2023-03-13T11:28:07.850Z,15.15
2023-03-13T11:30:57.853Z,15.43
2023-03-13T11:33:37.930Z,16.35
2023-03-13T11:36:16.216Z,14.73
2023-03-13T11:38:50.681Z,15.45
2023-03-13T11:41:32.162Z,16.25
2023-03-13T11:46:54.215Z,14.63
2023-03-13T11:49:53.258Z,14.70
2023-03-13T11:52:42.351Z,15.73
2023-03-13T11:55:31.278Z,15.10
2023-03-13T11:58:21.322Z,15.65
2023-03-13T12:01:03.367Z,16.02
2023-03-13T12:03:40.635Z,14.95
2023-03-13T12:06:28.331Z,15.55
2023-03-13T12:09:04.764Z,14.90
2023-03-13T12:11:38.384Z,16.58
2023-03-13T12:14:14.901Z,14.90
2023-03-13T12:16:48.764Z,13.98
2023-03-13T12:19:22.617Z,14.50
2023-03-13T12:21:55.614Z,16.75
2023-03-13T12:24:33.410Z,16.42
2023-03-13T12:27:08.096Z,17.08
2023-03-13T12:29:46.818Z,16.77
2023-03-13T12:32:21.697Z,17.52
2023-03-13T12:35:02.154Z,16.63
2023-03-13T12:37:43.566Z,15.95
2023-03-13T12:40:21.424Z,16.93
2023-03-13T12:42:57.801Z,16.48
2023-03-13T12:45:30.010Z,15.98
2023-03-13T12:48:28.986Z,15.98
2023-03-13T12:51:17.403Z,14.80
2023-03-13T12:54:34.602Z,14.80
2023-03-13T12:57:20.375Z,14.80
2023-03-13T12:59:54.249Z,17.75
2023-03-13T13:02:26.682Z,16.52
2023-03-13T13:04:57.940Z,14.88
2023-03-13T13:07:30.226Z,14.88
2023-03-13T13:10:19.301Z,16.92
2023-03-13T13:13:30.510Z,16.02
2023-03-13T13:16:05.941Z,15.50
2023-03-13T13:18:36.947Z,17.25
2023-03-13T13:21:23.986Z,15.40
2023-03-13T13:23:54.564Z,16.05
2023-03-13T13:26:51.410Z,13.68
2023-03-13T13:29:57.494Z,12.68
2023-03-13T13:32:43.510Z,14.32
2023-03-13T13:35:33.917Z,13.85
2023-03-13T13:38:40.562Z,12.40
2023-03-13T13:41:28.483Z,12.60
2023-03-13T13:44:23.982Z,13.02
2023-03-13T13:46:56.907Z,12.27
2023-03-13T13:49:34.114Z,12.07
2023-03-13T13:52:34.510Z,11.07
2023-03-13T13:55:06.448Z,9.02
2023-03-13T13:57:40.334Z,10.40
2023-03-13T14:00:21.290Z,9.13
2023-03-13T14:02:53.500Z,7.70
2023-03-13T14:05:27.754Z,7.75
2023-03-13T14:08:02.351Z,8.38
2023-03-13T14:10:37.805Z,7.25
2023-03-13T14:13:15.608Z,10.07
2023-03-13T14:15:47.466Z,6.75
2023-03-13T14:18:25.755Z,6.50
2023-03-13T14:21:02.484Z,5.75
2023-03-13T14:23:42.381Z,6.63
2023-03-13T14:26:15.269Z,5.20
2023-03-13T14:28:47.271Z,5.47
2023-03-13T14:31:29.125Z,5.70
2023-03-13T14:34:01.676Z,5.10
2023-03-13T14:36:46.888Z,4.72
2023-03-13T14:39:21.517Z,5.68
2023-03-13T14:41:52.190Z,4.40
2023-03-13T14:44:26.101Z,4.25
2023-03-13T14:46:58.184Z,5.03
2023-03-13T14:49:32.344Z,4.35
2023-03-13T14:52:05.751Z,4.00
2023-03-13T14:54:36.931Z,3.85
2023-03-13T14:57:14.548Z,4.45
2023-03-13T14:59:45.220Z,4.57
2023-03-13T15:02:33.399Z,4.00
2023-03-13T15:05:05.294Z,3.85
2023-03-13T15:07:41.616Z,3.40
2023-03-13T15:10:22.169Z,3.03
2023-03-13T15:12:53.513Z,3.37
2023-03-13T15:15:23.301Z,2.90
2023-03-13T15:17:52.688Z,2.60
2023-03-13T15:20:23.347Z,2.97
2023-03-13T15:22:54.426Z,3.15
2023-03-13T15:25:25.161Z,3.00
2023-03-13T15:27:54.535Z,3.22
2023-03-13T15:30:25.252Z,2.77
2023-03-13T15:32:55.136Z,3.23
2023-03-13T15:35:28.837Z,3.75
2023-03-13T15:38:01.632Z,3.30
2023-03-13T15:40:32.538Z,2.50
2023-03-13T15:43:01.851Z,3.30
2023-03-13T15:45:32.130Z,3.25
2023-03-13T15:48:01.986Z,3.47
2023-03-13T15:50:32.170Z,3.05
2023-03-13T15:53:04.431Z,3.08
2023-03-13T15:55:34.410Z,3.60
2023-03-13T15:58:04.720Z,2.78
2023-03-13T16:00:34.942Z,3.33
2023-03-13T16:03:04.340Z,2.47
2023-03-13T16:05:34.153Z,2.70
2023-03-13T16:08:05.007Z,2.75
2023-03-13T16:10:35.385Z,2.55
2023-03-13T16:13:04.986Z,2.53
2023-03-13T16:15:34.967Z,3.50
2023-03-13T16:18:04.377Z,2.80
2023-03-13T16:20:35.896Z,3.72
2023-03-13T16:23:07.019Z,3.55
2023-03-13T16:25:37.333Z,3.50
2023-03-13T16:28:07.990Z,5.55
2023-03-13T16:30:37.759Z,3.65
2023-03-13T16:33:07.197Z,4.55
2023-03-13T16:35:36.966Z,5.03
2023-03-13T16:38:08.938Z,4.20
2023-03-13T16:40:38.961Z,5.07
2023-03-13T16:43:08.660Z,4.40
2023-03-13T16:45:38.394Z,4.07
2023-03-13T16:48:08.194Z,4.55
2023-03-13T16:50:39.972Z,4.57
2023-03-13T16:53:10.813Z,3.83
2023-03-13T16:55:40.808Z,4.55
2023-03-13T16:58:13.452Z,4.57
2023-03-13T17:00:45.502Z,4.75
2023-03-13T17:03:20.935Z,5.05
2023-03-13T17:05:50.673Z,4.77
2023-03-13T17:08:21.515Z,5.28
2023-03-13T17:10:51.330Z,5.95
2023-03-13T17:13:23.522Z,5.25
2023-03-13T17:15:53.287Z,5.78
2023-03-13T17:18:22.857Z,5.70
2023-03-13T17:20:52.937Z,6.47
2023-03-13T17:23:23.858Z,7.63
2023-03-13T17:25:53.729Z,5.70
2023-03-13T17:28:23.419Z,6.80
2023-03-13T17:30:53.170Z,6.33
2023-03-13T17:33:22.550Z,6.22
2023-03-13T17:35:52.642Z,5.75
2023-03-13T17:38:23.631Z,6.07
2023-03-13T17:40:54.580Z,6.15
2023-03-13T17:43:23.885Z,6.28
2023-03-13T17:46:06.431Z,5.83
2023-03-13T17:48:36.994Z,5.88
2023-03-13T17:51:07.511Z,5.85
2023-03-13T17:53:38.258Z,6.18
2023-03-13T17:56:18.165Z,6.18
2023-03-13T17:58:49.023Z,6.40
2023-03-13T18:01:21.482Z,5.72
2023-03-13T18:03:51.798Z,7.60
2023-03-13T18:06:25.269Z,6.32
2023-03-13T18:08:57.977Z,6.32
2023-03-13T18:11:28.500Z,6.95
2023-03-13T18:13:57.995Z,8.13
2023-03-13T18:16:31.467Z,7.47
2023-03-13T18:19:00.957Z,7.72
2023-03-13T18:21:31.021Z,7.28
2023-03-13T18:24:02.101Z,7.35
2023-03-13T18:26:33.769Z,8.18
2023-03-13T18:29:14.646Z,7.05
2023-03-13T18:31:45.628Z,7.60
2023-03-13T18:34:15.506Z,8.25
2023-03-13T18:36:45.331Z,7.47
2023-03-13T18:39:18.337Z,7.38
2023-03-13T18:41:49.132Z,8.27
2023-03-13T18:44:21.227Z,7.18
2023-03-13T18:46:53.157Z,7.15
2023-03-13T18:49:25.098Z,7.40
2023-03-13T18:51:55.899Z,7.25
2023-03-13T18:54:26.836Z,7.30
2023-03-13T18:56:56.495Z,7.25
2023-03-13T18:59:26.441Z,8.43
2023-03-13T19:01:56.514Z,7.85
2023-03-13T19:04:26.086Z,8.93
2023-03-13T19:06:55.892Z,9.52
2023-03-13T19:09:42.679Z,8.18
2023-03-13T19:12:15.707Z,7.43
2023-03-13T19:14:45.334Z,8.00
2023-03-13T19:17:20.612Z,7.53
2023-03-13T19:19:50.131Z,7.35
2023-03-13T19:22:20.457Z,6.82
2023-03-13T19:24:51.464Z,7.18
2023-03-13T19:27:21.692Z,7.53
2023-03-13T19:29:51.014Z,7.38
2023-03-13T19:32:21.367Z,7.65
2023-03-13T19:34:50.682Z,7.50
2023-03-13T19:37:20.468Z,7.60
2023-03-13T19:39:51.850Z,7.25
2023-03-13T19:42:21.781Z,8.50
2023-03-13T19:44:51.214Z,8.00
2023-03-13T19:47:20.987Z,8.00
2023-03-13T19:49:52.423Z,8.73
2023-03-13T19:52:22.353Z,8.77
2023-03-13T19:54:54.038Z,9.00
2023-03-13T19:57:24.006Z,8.82
2023-03-13T19:59:53.418Z,9.10
2023-03-13T20:02:23.374Z,9.53
2023-03-13T20:04:52.872Z,9.93
2023-03-13T20:07:22.545Z,10.18
2023-03-13T20:09:53.401Z,9.40
2023-03-13T20:12:23.644Z,10.07
2023-03-13T20:14:53.043Z,10.38
2023-03-13T20:17:22.963Z,9.73
2023-03-13T20:19:52.492Z,9.90
2023-03-13T20:22:22.227Z,10.10
2023-03-13T20:24:53.914Z,10.65
2023-03-13T20:27:23.793Z,9.80
2023-03-13T20:29:53.202Z,10.32
2023-03-13T20:32:23.141Z,11.57
2023-03-13T20:34:52.530Z,10.23
2023-03-13T20:37:22.319Z,10.27
2023-03-13T20:39:53.154Z,10.32
2023-03-13T20:42:22.981Z,9.95
2023-03-13T20:44:52.426Z,9.65
2023-03-13T20:47:23.001Z,10.77
2023-03-13T20:49:52.291Z,10.50
2023-03-13T20:52:22.200Z,9.90
2023-03-13T20:54:53.081Z,10.30
2023-03-13T20:57:22.778Z,10.32
2023-03-13T20:59:52.226Z,10.00
2023-03-13T21:02:21.989Z,10.40
2023-03-13T21:04:51.494Z,10.70
2023-03-13T21:07:22.229Z,10.02
2023-03-13T21:09:53.377Z,10.27
2023-03-13T21:12:23.175Z,9.45
2023-03-13T21:14:55.255Z,11.60
2023-03-13T21:17:25.159Z,9.02
2023-03-13T21:19:55.521Z,8.95
2023-03-13T21:22:27.551Z,10.80
2023-03-13T21:24:58.563Z,9.85
2023-03-13T21:27:28.449Z,8.95
2023-03-13T21:29:58.082Z,9.27
2023-03-13T21:32:27.941Z,8.80
2023-03-13T21:34:57.395Z,8.95
2023-03-13T21:37:27.117Z,9.35
2023-03-13T21:39:58.393Z,8.80
2023-03-13T21:42:29.686Z,7.80
2023-03-13T21:44:59.455Z,8.38
2023-03-13T21:47:29.302Z,8.10
2023-03-13T21:50:00.847Z,7.82
2023-03-13T21:52:33.238Z,7.93
2023-03-13T21:55:05.591Z,6.88
2023-03-13T21:57:36.073Z,7.13
2023-03-13T22:00:08.525Z,7.43
2023-03-13T22:02:39.219Z,6.97
2023-03-13T22:05:10.038Z,8.10
2023-03-13T22:07:40.114Z,6.95
2023-03-13T22:10:12.138Z,7.25
2023-03-13T22:12:42.132Z,6.60
2023-03-13T22:15:12.707Z,6.97
2023-03-13T22:20:12.877Z,5.70
2023-03-13T22:22:42.735Z,7.35
2023-03-13T22:25:13.609Z,7.22
2023-03-13T22:27:43.492Z,7.55
2023-03-13T22:30:14.157Z,6.15
2023-03-13T22:32:43.881Z,6.38
2023-03-13T22:35:13.925Z,6.78
2023-03-13T22:37:43.754Z,6.50
2023-03-13T22:40:15.481Z,6.00
2023-03-13T22:42:45.209Z,6.03
2023-03-13T22:45:14.518Z,5.90
2023-03-13T22:47:44.259Z,6.82
2023-03-13T22:50:14.717Z,6.25
2023-03-13T22:52:45.161Z,6.68
2023-03-13T22:55:16.121Z,5.80
2023-03-13T22:57:46.145Z,6.57
2023-03-13T23:00:16.562Z,5.53
2023-03-13T23:02:46.358Z,6.20
2023-03-13T23:05:16.009Z,6.22
2023-03-13T23:07:46.149Z,6.82
2023-03-13T23:10:17.228Z,6.13
2023-03-13T23:12:47.190Z,6.65
2023-03-13T23:15:16.522Z,6.22
2023-03-13T23:17:46.314Z,6.53
2023-03-13T23:20:16.457Z,6.22
2023-03-13T23:22:48.059Z,6.05
2023-03-13T23:25:20.803Z,5.40
2023-03-13T23:27:50.711Z,6.97
2023-03-13T23:30:20.267Z,6.28
2023-03-13T23:32:50.601Z,6.33
2023-03-13T23:35:20.476Z,6.13
2023-03-13T23:37:53.528Z,6.45
2023-03-13T23:40:25.528Z,6.45
2023-03-13T23:42:55.173Z,5.93
2023-03-13T23:45:24.587Z,7.07
2023-03-13T23:47:55.671Z,5.72
2023-03-13T23:50:25.588Z,5.93
2023-03-13T23:52:56.051Z,5.38
2023-03-13T23:55:26.837Z,6.43
2023-03-13T23:57:57.054Z,5.75
