createdAt,value
2018-06-11T00:01:31.945Z,22.52
2018-06-11T00:04:00.286Z,22.52
2018-06-11T00:06:28.679Z,22.51
2018-06-11T00:08:57.263Z,22.50
2018-06-11T00:11:25.624Z,22.47
2018-06-11T00:13:53.974Z,22.46
2018-06-11T00:16:22.303Z,22.44
2018-06-11T00:18:50.621Z,22.44
2018-06-11T00:21:18.951Z,22.42
2018-06-11T00:23:47.307Z,22.40
2018-06-11T00:26:15.668Z,22.36
2018-06-11T00:28:43.989Z,22.35
2018-06-11T00:31:12.390Z,22.36
2018-06-11T00:33:40.764Z,22.35
2018-06-11T00:36:09.092Z,22.33
2018-06-11T00:38:37.427Z,22.34
2018-06-11T00:41:05.762Z,22.34
2018-06-11T00:43:34.112Z,22.35
2018-06-11T00:46:02.465Z,22.33
2018-06-11T00:48:30.853Z,22.31
2018-06-11T00:50:59.221Z,22.32
2018-06-11T00:53:27.663Z,22.30
2018-06-11T00:56:07.447Z,22.26
2018-06-11T00:58:35.849Z,22.27
2018-06-11T01:01:04.615Z,22.25
2018-06-11T01:03:32.987Z,22.25
2018-06-11T01:06:01.408Z,22.25
2018-06-11T01:08:29.772Z,22.26
2018-06-11T01:10:58.175Z,22.24
2018-06-11T01:13:26.513Z,22.23
2018-06-11T01:15:54.885Z,22.21
2018-06-11T01:18:23.287Z,22.17
2018-06-11T01:20:51.699Z,22.08
2018-06-11T01:23:20.044Z,22.07
2018-06-11T01:25:48.423Z,22.07
2018-06-11T01:28:16.741Z,22.05
2018-06-11T01:30:45.115Z,22.01
2018-06-11T01:33:13.517Z,21.99
2018-06-11T01:35:41.876Z,21.97
2018-06-11T01:38:10.306Z,21.92
2018-06-11T01:40:38.671Z,21.89
2018-06-11T01:43:07.015Z,21.89
2018-06-11T01:45:35.441Z,21.87
2018-06-11T01:48:03.868Z,21.86
2018-06-11T01:50:32.273Z,21.86
2018-06-11T01:53:00.664Z,21.81
2018-06-11T01:55:29.038Z,21.81
2018-06-11T01:57:57.390Z,21.77
2018-06-11T02:00:25.797Z,21.75
2018-06-11T02:02:54.239Z,21.74
2018-06-11T02:05:22.664Z,21.73
2018-06-11T02:07:51.045Z,21.68
2018-06-11T02:10:19.418Z,21.61
2018-06-11T02:12:47.807Z,21.58
2018-06-11T02:15:16.234Z,21.56
2018-06-11T02:17:44.663Z,21.54
2018-06-11T02:20:13.076Z,21.53
2018-06-11T02:22:41.451Z,21.51
2018-06-11T02:25:09.830Z,21.47
2018-06-11T02:27:38.170Z,21.44
2018-06-11T02:30:06.607Z,21.43
2018-06-11T02:32:35.061Z,21.38
2018-06-11T02:35:03.489Z,21.35
2018-06-11T02:37:31.941Z,21.32
2018-06-11T02:40:00.301Z,21.28
2018-06-11T02:42:28.653Z,21.29
2018-06-11T02:44:57.004Z,21.28
2018-06-11T02:47:25.396Z,21.25
2018-06-11T02:49:53.789Z,21.27
2018-06-11T02:52:22.169Z,21.30
2018-06-11T02:54:50.519Z,21.33
2018-06-11T02:57:19.002Z,21.40
2018-06-11T02:59:47.399Z,21.36
2018-06-11T03:02:15.859Z,21.38
2018-06-11T03:04:44.200Z,21.35
2018-06-11T03:07:12.586Z,21.27
2018-06-11T03:09:40.972Z,21.31
2018-06-11T03:12:09.341Z,21.32
2018-06-11T03:14:37.711Z,21.32
2018-06-11T03:17:06.183Z,21.24
2018-06-11T03:19:34.522Z,21.18
2018-06-11T03:22:02.878Z,21.16
2018-06-11T03:24:31.326Z,21.17
2018-06-11T03:26:59.682Z,21.21
2018-06-11T03:29:28.020Z,21.18
2018-06-11T03:31:56.500Z,21.17
2018-06-11T03:34:24.921Z,21.15
2018-06-11T03:36:53.395Z,21.16
2018-06-11T03:39:21.787Z,21.16
2018-06-11T03:41:50.165Z,21.14
2018-06-11T03:44:18.567Z,21.12
2018-06-11T03:46:46.936Z,21.10
2018-06-11T03:49:15.288Z,21.06
2018-06-11T03:51:43.599Z,21.05
2018-06-11T03:54:11.919Z,21.05
2018-06-11T03:56:40.385Z,21.08
2018-06-11T03:59:08.840Z,21.11
2018-06-11T04:01:37.239Z,21.11
2018-06-11T04:04:05.623Z,21.12
2018-06-11T04:06:33.973Z,21.11
2018-06-11T04:09:02.380Z,21.09
2018-06-11T04:11:30.752Z,21.06
2018-06-11T04:13:59.163Z,21.06
2018-06-11T04:16:27.572Z,21.05
2018-06-11T04:18:55.959Z,21.06
2018-06-11T04:21:24.306Z,21.07
2018-06-11T04:23:53.513Z,21.08
2018-06-11T04:26:21.825Z,21.06
2018-06-11T04:28:50.224Z,21.04
2018-06-11T04:31:18.615Z,21.03
2018-06-11T04:33:47.003Z,21.04
2018-06-11T04:36:15.419Z,21.08
2018-06-11T04:38:43.792Z,21.11
2018-06-11T04:41:12.242Z,21.15
2018-06-11T04:43:40.571Z,21.14
2018-06-11T04:46:09.004Z,21.14
2018-06-11T04:48:38.331Z,21.12
2018-06-11T04:51:06.697Z,21.10
2018-06-11T04:53:35.069Z,21.11
2018-06-11T04:56:03.473Z,21.06
2018-06-11T04:58:31.862Z,21.09
2018-06-11T05:01:00.296Z,21.13
2018-06-11T05:03:28.860Z,21.12
2018-06-11T05:05:57.264Z,21.12
2018-06-11T05:08:25.768Z,21.16
2018-06-11T05:10:54.114Z,21.18
2018-06-11T05:13:22.547Z,21.22
2018-06-11T05:15:51.008Z,21.27
2018-06-11T05:18:19.393Z,21.29
2018-06-11T05:20:47.720Z,21.31
2018-06-11T05:23:16.088Z,21.29
2018-06-11T05:25:44.423Z,21.31
2018-06-11T05:28:12.799Z,21.34
2018-06-11T05:30:41.173Z,21.39
2018-06-11T05:33:09.531Z,21.37
2018-06-11T05:35:38.244Z,21.38
2018-06-11T05:38:06.622Z,21.42
2018-06-11T05:40:34.985Z,21.44
2018-06-11T05:43:03.375Z,21.43
2018-06-11T05:45:31.836Z,21.43
2018-06-11T05:48:00.292Z,21.40
2018-06-11T05:50:28.591Z,21.41
2018-06-11T05:52:56.938Z,21.38
2018-06-11T05:55:25.274Z,21.35
2018-06-11T05:57:53.648Z,21.29
2018-06-11T06:00:22.044Z,21.33
2018-06-11T06:02:50.442Z,21.31
2018-06-11T06:05:18.774Z,21.35
2018-06-11T06:07:47.104Z,21.33
2018-06-11T06:10:15.536Z,21.32
2018-06-11T06:12:43.900Z,21.35
2018-06-11T06:15:12.281Z,21.32
2018-06-11T06:17:40.681Z,21.34
2018-06-11T06:20:09.051Z,21.33
2018-06-11T06:22:37.391Z,21.40
2018-06-11T06:25:05.853Z,21.44
2018-06-11T06:27:34.268Z,21.47
2018-06-11T06:30:02.619Z,21.46
2018-06-11T06:32:30.941Z,21.48
2018-06-11T06:34:59.265Z,21.45
2018-06-11T06:37:27.652Z,21.49
2018-06-11T06:39:56.024Z,21.48
2018-06-11T06:42:24.395Z,21.53
2018-06-11T06:44:52.795Z,21.55
2018-06-11T06:47:21.279Z,21.60
2018-06-11T06:49:49.704Z,21.65
2018-06-11T06:52:18.091Z,21.70
2018-06-11T06:54:46.470Z,21.71
2018-06-11T06:57:14.868Z,21.74
2018-06-11T06:59:43.208Z,21.79
2018-06-11T07:02:11.573Z,21.84
2018-06-11T07:04:39.911Z,21.87
2018-06-11T07:07:08.267Z,21.88
2018-06-11T07:09:36.718Z,21.93
2018-06-11T07:12:04.994Z,21.95
2018-06-11T07:14:33.331Z,22.00
2018-06-11T07:17:01.709Z,22.01
2018-06-11T07:19:30.207Z,22.03
2018-06-11T07:21:58.551Z,22.04
2018-06-11T07:24:26.937Z,22.09
2018-06-11T07:26:55.290Z,22.17
2018-06-11T07:29:23.607Z,22.19
2018-06-11T07:31:51.967Z,22.22
2018-06-11T07:34:20.272Z,22.24
2018-06-11T07:36:48.688Z,22.27
2018-06-11T07:39:17.027Z,22.30
2018-06-11T07:41:45.375Z,22.28
2018-06-11T07:44:13.809Z,22.35
2018-06-11T07:46:42.170Z,22.35
2018-06-11T07:49:10.564Z,22.31
2018-06-11T07:51:38.963Z,22.35
2018-06-11T07:54:07.249Z,22.42
2018-06-11T07:56:35.556Z,22.46
2018-06-11T07:59:03.935Z,22.44
2018-06-11T08:01:32.366Z,22.51
2018-06-11T08:04:00.775Z,22.49
2018-06-11T08:06:29.220Z,22.44
2018-06-11T08:08:57.619Z,22.45
2018-06-11T08:11:25.952Z,22.45
2018-06-11T08:13:54.319Z,22.49
2018-06-11T08:16:22.733Z,22.55
2018-06-11T08:18:51.191Z,22.57
2018-06-11T08:21:19.584Z,22.63
2018-06-11T08:23:47.955Z,22.73
2018-06-11T08:26:16.350Z,22.77
2018-06-11T08:28:44.689Z,22.83
2018-06-11T08:31:13.050Z,22.90
2018-06-11T08:33:41.466Z,22.94
2018-06-11T08:36:09.809Z,22.95
2018-06-11T08:38:38.164Z,22.98
2018-06-11T08:41:13.344Z,22.99
2018-06-11T08:43:41.689Z,23.01
2018-06-11T08:46:10.087Z,23.00
2018-06-11T08:48:38.429Z,22.99
2018-06-11T08:51:06.813Z,23.00
2018-06-11T08:53:35.233Z,23.00
2018-06-11T08:56:03.581Z,22.96
2018-06-11T08:58:31.987Z,23.00
2018-06-11T09:01:00.373Z,22.99
2018-06-11T09:03:28.777Z,23.02
2018-06-11T09:05:57.187Z,23.04
2018-06-11T09:08:25.516Z,23.06
2018-06-11T09:10:53.876Z,23.08
2018-06-11T09:13:22.361Z,23.11
2018-06-11T09:15:50.847Z,23.16
2018-06-11T09:18:19.316Z,23.21
2018-06-11T09:20:47.623Z,23.23
2018-06-11T09:23:15.989Z,23.30
2018-06-11T09:25:44.387Z,23.33
2018-06-11T09:28:12.770Z,23.38
2018-06-11T09:30:41.168Z,23.42
2018-06-11T09:33:09.607Z,23.48
2018-06-11T09:35:38.188Z,23.50
2018-06-11T09:38:06.826Z,23.49
2018-06-11T09:40:35.115Z,23.52
2018-06-11T09:43:03.472Z,23.52
2018-06-11T09:45:31.931Z,23.55
2018-06-11T09:48:00.299Z,23.60
2018-06-11T09:50:28.669Z,23.63
2018-06-11T09:52:56.991Z,23.63
2018-06-11T09:55:25.328Z,23.68
2018-06-11T09:57:53.667Z,23.72
2018-06-11T10:00:27.384Z,23.79
2018-06-11T10:02:55.757Z,23.81
2018-06-11T10:05:24.104Z,23.88
2018-06-11T10:07:52.521Z,23.92
2018-06-11T10:10:20.917Z,23.98
2018-06-11T10:12:49.431Z,24.06
2018-06-11T10:15:17.770Z,24.10
2018-06-11T10:17:46.147Z,24.10
2018-06-11T10:20:14.492Z,24.13
2018-06-11T10:22:42.814Z,24.17
2018-06-11T10:25:12.059Z,24.20
2018-06-11T10:27:40.411Z,24.19
2018-06-11T10:30:08.826Z,24.22
2018-06-11T10:32:37.165Z,24.26
2018-06-11T10:35:05.544Z,24.31
2018-06-11T10:37:33.896Z,24.38
2018-06-11T10:40:02.299Z,24.38
2018-06-11T10:42:30.672Z,24.36
2018-06-11T10:44:59.051Z,24.38
2018-06-11T10:47:27.455Z,24.47
2018-06-11T10:49:55.779Z,24.61
2018-06-11T10:52:24.151Z,24.78
2018-06-11T10:54:52.532Z,24.94
2018-06-11T10:57:20.890Z,25.04
2018-06-11T10:59:49.239Z,25.15
2018-06-11T11:02:17.614Z,25.33
2018-06-11T11:04:45.943Z,25.43
2018-06-11T11:07:14.275Z,25.33
2018-06-11T11:09:42.700Z,25.44
2018-06-11T11:12:11.068Z,25.39
2018-06-11T11:14:39.400Z,25.35
2018-06-11T11:17:07.747Z,25.40
2018-06-11T11:19:36.152Z,25.64
2018-06-11T11:22:04.590Z,25.86
2018-06-11T11:24:33.016Z,26.09
2018-06-11T11:27:01.417Z,26.20
2018-06-11T11:29:29.819Z,26.35
2018-06-11T11:31:58.223Z,26.48
2018-06-11T11:34:26.695Z,26.52
2018-06-11T11:36:55.159Z,26.51
2018-06-11T11:39:23.512Z,26.57
2018-06-11T11:41:51.867Z,26.62
2018-06-11T11:44:23.253Z,26.67
2018-06-11T11:46:51.555Z,26.79
2018-06-11T11:49:19.899Z,26.89
2018-06-11T11:51:48.231Z,26.96
2018-06-11T11:54:16.623Z,27.09
2018-06-11T11:56:45.041Z,27.32
2018-06-11T11:59:13.447Z,27.55
2018-06-11T12:01:41.932Z,27.64
2018-06-11T12:04:10.332Z,27.74
2018-06-11T12:06:38.951Z,27.83
2018-06-11T12:09:07.835Z,27.94
2018-06-11T12:11:36.453Z,28.00
2018-06-11T12:14:04.777Z,28.11
2018-06-11T12:16:33.230Z,28.34
2018-06-11T12:19:01.746Z,28.47
2018-06-11T12:21:30.147Z,28.59
2018-06-11T12:23:58.545Z,28.61
2018-06-11T12:26:26.977Z,28.83
2018-06-11T12:28:55.390Z,28.84
2018-06-11T12:31:23.839Z,28.96
2018-06-11T12:33:52.267Z,28.80
2018-06-11T12:36:20.633Z,28.62
2018-06-11T12:38:49.003Z,28.49
2018-06-11T12:41:25.401Z,28.26
2018-06-11T12:43:53.799Z,28.19
2018-06-11T12:46:22.209Z,28.06
2018-06-11T12:48:50.605Z,27.99
2018-06-11T12:51:18.918Z,27.75
2018-06-11T12:53:47.309Z,27.57
2018-06-11T12:56:15.667Z,27.49
2018-06-11T12:58:44.123Z,27.51
2018-06-11T13:01:12.567Z,27.63
2018-06-11T13:03:40.911Z,27.59
2018-06-11T13:06:09.243Z,27.56
2018-06-11T13:08:37.566Z,27.52
2018-06-11T13:11:05.995Z,27.51
2018-06-11T13:13:34.352Z,27.78
2018-06-11T13:16:02.780Z,28.05
2018-06-11T13:18:31.137Z,28.14
2018-06-11T13:20:59.535Z,28.17
2018-06-11T13:23:27.969Z,28.11
2018-06-11T13:25:56.364Z,28.11
2018-06-11T13:28:24.812Z,28.11
2018-06-11T13:30:53.146Z,28.21
2018-06-11T13:33:21.537Z,28.27
2018-06-11T13:35:49.979Z,28.07
2018-06-11T13:38:18.374Z,27.89
2018-06-11T13:40:46.765Z,27.83
2018-06-11T13:43:15.059Z,27.49
2018-06-11T13:45:43.494Z,27.42
2018-06-11T13:48:12.035Z,27.36
2018-06-11T13:50:40.455Z,27.17
2018-06-11T13:53:08.960Z,27.05
2018-06-11T13:55:37.371Z,26.96
2018-06-11T13:58:05.780Z,26.87
2018-06-11T14:00:34.317Z,26.79
2018-06-11T14:03:02.699Z,26.72
2018-06-11T14:05:31.183Z,26.57
2018-06-11T14:07:59.667Z,26.45
2018-06-11T14:10:28.136Z,26.40
2018-06-11T14:12:56.520Z,26.24
2018-06-11T14:15:25.702Z,26.10
2018-06-11T14:17:54.151Z,26.03
2018-06-11T14:20:22.577Z,25.99
2018-06-11T14:22:50.919Z,25.93
2018-06-11T14:25:19.255Z,25.80
2018-06-11T14:27:47.603Z,25.80
2018-06-11T14:30:16.025Z,25.76
2018-06-11T14:32:44.463Z,25.68
2018-06-11T14:35:12.830Z,25.62
2018-06-11T14:37:41.278Z,25.63
2018-06-11T14:40:09.954Z,25.62
2018-06-11T14:42:38.291Z,25.56
2018-06-11T14:45:06.725Z,25.54
2018-06-11T14:47:35.273Z,25.50
2018-06-11T14:50:03.671Z,25.48
2018-06-11T14:52:32.046Z,25.45
2018-06-11T14:55:00.479Z,25.41
2018-06-11T14:57:28.912Z,25.43
2018-06-11T14:59:57.348Z,25.43
2018-06-11T15:02:25.688Z,25.37
2018-06-11T15:04:54.098Z,25.36
2018-06-11T15:07:22.473Z,25.39
2018-06-11T15:09:50.887Z,25.37
2018-06-11T15:12:19.295Z,25.37
2018-06-11T15:14:47.713Z,25.32
2018-06-11T15:17:16.094Z,25.32
2018-06-11T15:19:44.565Z,25.34
2018-06-11T15:22:12.907Z,25.29
2018-06-11T15:24:41.317Z,25.31
2018-06-11T15:27:09.731Z,25.29
2018-06-11T15:29:38.149Z,25.25
2018-06-11T15:32:06.527Z,25.28
2018-06-11T15:34:35.271Z,25.27
2018-06-11T15:37:03.869Z,25.25
2018-06-11T15:39:32.315Z,25.24
2018-06-11T15:42:00.719Z,25.21
2018-06-11T15:44:29.136Z,25.14
2018-06-11T15:46:57.483Z,25.09
2018-06-11T15:49:25.815Z,25.08
2018-06-11T15:51:54.110Z,25.06
2018-06-11T15:54:22.480Z,25.07
2018-06-11T15:56:50.938Z,25.01
2018-06-11T15:59:19.226Z,25.03
2018-06-11T16:01:47.750Z,25.04
2018-06-11T16:04:16.088Z,25.02
2018-06-11T16:06:44.571Z,25.03
2018-06-11T16:09:13.004Z,25.09
2018-06-11T16:11:41.339Z,25.10
2018-06-11T16:14:09.747Z,25.13
2018-06-11T16:16:38.058Z,25.15
2018-06-11T16:19:06.467Z,25.17
2018-06-11T16:21:34.845Z,25.09
2018-06-11T16:24:03.296Z,25.10
2018-06-11T16:26:31.651Z,25.11
2018-06-11T16:29:00.247Z,25.01
2018-06-11T16:31:28.573Z,25.00
2018-06-11T16:33:57.027Z,24.96
2018-06-11T16:36:25.427Z,24.89
2018-06-11T16:38:53.804Z,24.87
2018-06-11T16:41:22.227Z,24.85
2018-06-11T16:43:51.027Z,24.84
2018-06-11T16:46:19.368Z,24.81
2018-06-11T16:48:47.779Z,24.81
2018-06-11T16:51:16.235Z,24.77
2018-06-11T16:53:44.660Z,24.77
2018-06-11T16:56:13.216Z,24.72
2018-06-11T16:58:41.564Z,24.65
2018-06-11T17:01:09.955Z,24.64
2018-06-11T17:03:38.337Z,24.59
2018-06-11T17:06:06.790Z,24.56
2018-06-11T17:08:35.290Z,24.49
2018-06-11T17:11:03.661Z,24.50
2018-06-11T17:13:32.003Z,24.48
2018-06-11T17:16:00.364Z,24.46
2018-06-11T17:18:28.689Z,24.44
2018-06-11T17:20:57.131Z,24.41
2018-06-11T17:23:25.531Z,24.37
2018-06-11T17:25:54.309Z,24.35
2018-06-11T17:28:22.663Z,24.32
2018-06-11T17:30:51.017Z,24.28
2018-06-11T17:33:19.322Z,24.28
2018-06-11T17:35:47.706Z,24.25
2018-06-11T17:38:17.104Z,24.21
2018-06-11T17:40:45.523Z,24.19
2018-06-11T17:43:13.875Z,24.19
2018-06-11T17:45:42.182Z,24.20
2018-06-11T17:48:10.522Z,24.20
2018-06-11T17:50:39.824Z,24.18
2018-06-11T17:53:08.411Z,24.19
2018-06-11T17:55:36.820Z,24.16
2018-06-11T17:58:05.240Z,24.14
2018-06-11T18:00:33.596Z,24.11
2018-06-11T18:03:01.917Z,24.13
2018-06-11T18:05:30.306Z,24.15
2018-06-11T18:07:58.676Z,24.18
2018-06-11T18:10:26.984Z,24.19
2018-06-11T18:12:55.272Z,24.20
2018-06-11T18:15:23.604Z,24.19
2018-06-11T18:17:51.947Z,24.11
2018-06-11T18:20:20.284Z,24.14
2018-06-11T18:22:48.657Z,24.13
2018-06-11T18:25:16.987Z,24.10
2018-06-11T18:27:45.375Z,24.09
2018-06-11T18:30:13.700Z,24.07
2018-06-11T18:32:42.039Z,24.02
2018-06-11T18:35:10.456Z,23.97
2018-06-11T18:37:38.888Z,23.93
2018-06-11T18:40:07.315Z,23.89
2018-06-11T18:42:35.647Z,23.89
2018-06-11T18:45:04.040Z,23.84
2018-06-11T18:47:32.347Z,23.84
2018-06-11T18:50:00.716Z,23.81
2018-06-11T18:52:29.052Z,23.82
2018-06-11T18:54:57.388Z,23.81
2018-06-11T18:57:25.752Z,23.81
2018-06-11T18:59:54.075Z,23.78
2018-06-11T19:02:22.387Z,23.76
2018-06-11T19:04:50.787Z,23.76
2018-06-11T19:07:19.097Z,23.73
2018-06-11T19:09:47.424Z,23.70
2018-06-11T19:12:15.763Z,23.64
2018-06-11T19:14:44.119Z,23.62
2018-06-11T19:17:12.524Z,23.62
2018-06-11T19:19:40.905Z,23.60
2018-06-11T19:22:09.235Z,23.54
2018-06-11T19:24:37.621Z,23.53
2018-06-11T19:27:05.948Z,23.53
2018-06-11T19:29:34.297Z,23.51
2018-06-11T19:32:02.666Z,23.49
2018-06-11T19:34:30.992Z,23.45
2018-06-11T19:36:59.378Z,23.44
2018-06-11T19:39:27.713Z,23.39
2018-06-11T19:41:56.200Z,23.36
2018-06-11T19:44:24.548Z,23.32
2018-06-11T19:46:52.914Z,23.33
2018-06-11T19:49:21.623Z,23.33
2018-06-11T19:51:51.263Z,23.32
2018-06-11T19:54:20.366Z,23.28
2018-06-11T19:56:48.671Z,23.27
2018-06-11T19:59:17.028Z,23.26
2018-06-11T20:01:45.445Z,23.25
2018-06-11T20:04:13.796Z,23.24
2018-06-11T20:06:42.160Z,23.23
2018-06-11T20:09:10.479Z,23.20
2018-06-11T20:11:38.820Z,23.18
2018-06-11T20:14:07.185Z,23.13
2018-06-11T20:16:35.611Z,23.13
2018-06-11T20:19:03.999Z,23.10
2018-06-11T20:21:32.328Z,23.08
2018-06-11T20:24:00.660Z,23.07
2018-06-11T20:26:28.951Z,22.97
2018-06-11T20:28:57.392Z,23.05
2018-06-11T20:31:25.770Z,23.03
2018-06-11T20:33:54.110Z,23.01
2018-06-11T20:36:22.459Z,22.99
2018-06-11T20:38:50.772Z,22.96
2018-06-11T20:41:19.105Z,22.97
2018-06-11T20:43:47.493Z,22.96
2018-06-11T20:46:15.843Z,22.95
2018-06-11T20:48:44.163Z,22.95
2018-06-11T20:51:12.492Z,22.95
2018-06-11T20:53:40.883Z,22.92
2018-06-11T20:56:09.271Z,22.89
2018-06-11T20:58:37.603Z,22.88
2018-06-11T21:01:06.019Z,22.85
2018-06-11T21:03:34.379Z,22.86
2018-06-11T21:06:02.761Z,22.84
2018-06-11T21:08:31.077Z,22.84
2018-06-11T21:10:59.427Z,22.82
2018-06-11T21:13:27.790Z,22.82
2018-06-11T21:15:56.103Z,22.80
2018-06-11T21:18:24.424Z,22.78
2018-06-11T21:20:52.743Z,22.76
2018-06-11T21:23:21.154Z,22.73
2018-06-11T21:25:49.531Z,22.74
2018-06-11T21:28:17.915Z,22.72
2018-06-11T21:30:46.242Z,22.70
2018-06-11T21:33:14.548Z,22.66
2018-06-11T21:35:42.859Z,22.64
2018-06-11T21:38:11.282Z,22.60
2018-06-11T21:40:39.657Z,22.58
2018-06-11T21:43:07.977Z,22.55
2018-06-11T21:45:36.313Z,22.53
2018-06-11T21:48:04.675Z,22.51
2018-06-11T21:50:33.027Z,22.53
2018-06-11T21:53:01.379Z,22.52
2018-06-11T21:55:29.659Z,22.51
2018-06-11T21:57:59.362Z,22.53
2018-06-11T22:00:27.735Z,22.52
2018-06-11T22:02:56.047Z,22.53
2018-06-11T22:05:24.392Z,22.54
2018-06-11T22:07:52.756Z,22.55
2018-06-11T22:10:21.088Z,22.57
2018-06-11T22:12:49.459Z,22.51
2018-06-11T22:15:17.799Z,22.44
2018-06-11T22:17:46.071Z,22.39
2018-06-11T22:20:14.415Z,22.37
2018-06-11T22:22:42.795Z,22.36
2018-06-11T22:25:11.149Z,22.34
2018-06-11T22:27:39.445Z,22.30
2018-06-11T22:30:07.752Z,22.29
2018-06-11T22:32:36.075Z,22.30
2018-06-11T22:35:04.477Z,22.26
2018-06-11T22:37:32.849Z,22.26
2018-06-11T22:40:01.175Z,22.26
2018-06-11T22:42:29.487Z,22.29
2018-06-11T22:44:57.818Z,22.26
2018-06-11T22:47:26.165Z,22.26
2018-06-11T22:49:54.517Z,22.23
2018-06-11T22:52:22.878Z,22.20
2018-06-11T22:54:51.220Z,22.16
2018-06-11T22:57:19.518Z,22.15
2018-06-11T22:59:47.894Z,22.13
2018-06-11T23:02:16.223Z,22.12
2018-06-11T23:04:44.546Z,22.09
2018-06-11T23:07:12.890Z,22.09
2018-06-11T23:09:41.219Z,22.06
2018-06-11T23:12:09.571Z,22.01
2018-06-11T23:14:37.923Z,22.00
2018-06-11T23:17:06.286Z,21.97
2018-06-11T23:19:34.618Z,21.98
2018-06-11T23:22:02.935Z,22.00
2018-06-11T23:24:31.259Z,21.96
2018-06-11T23:26:59.648Z,21.95
2018-06-11T23:29:28.033Z,21.95
2018-06-11T23:31:56.391Z,21.95
2018-06-11T23:34:24.757Z,21.94
2018-06-11T23:36:53.047Z,21.93
2018-06-11T23:39:21.367Z,21.91
2018-06-11T23:41:49.727Z,21.90
2018-06-11T23:44:18.063Z,21.90
2018-06-11T23:46:46.351Z,21.91
2018-06-11T23:49:14.663Z,21.91
2018-06-11T23:51:43.004Z,21.89
2018-06-11T23:54:11.850Z,21.88
2018-06-11T23:56:40.175Z,21.87
2018-06-11T23:59:08.515Z,21.84
