createdAt,value
2018-09-20T00:01:03.943Z,5.90
2018-09-20T00:03:33.136Z,6.10
2018-09-20T00:06:01.760Z,5.47
2018-09-20T00:08:30.653Z,5.77
2018-09-20T00:10:59.230Z,6.07
2018-09-20T00:13:28.429Z,6.37
2018-09-20T00:15:57.045Z,5.70
2018-09-20T00:18:26.653Z,5.27
2018-09-20T00:20:55.349Z,6.23
2018-09-20T00:23:23.889Z,5.40
2018-09-20T00:25:52.940Z,5.77
2018-09-20T00:28:22.691Z,5.57
2018-09-20T00:30:51.231Z,4.87
2018-09-20T00:33:20.039Z,5.80
2018-09-20T00:35:48.613Z,5.33
2018-09-20T00:38:17.336Z,6.10
2018-09-20T00:40:45.953Z,6.10
2018-09-20T00:43:14.469Z,5.97
2018-09-20T00:45:43.261Z,6.63
2018-09-20T00:48:11.945Z,6.60
2018-09-20T00:50:40.943Z,6.60
2018-09-20T00:53:09.807Z,7.57
2018-09-20T00:55:38.321Z,8.67
2018-09-20T00:58:06.908Z,8.80
2018-09-20T01:00:35.601Z,7.67
2018-09-20T01:03:04.181Z,7.13
2018-09-20T01:05:33.667Z,5.93
2018-09-20T01:08:02.288Z,6.30
2018-09-20T01:10:30.863Z,5.67
2018-09-20T01:12:59.409Z,5.23
2018-09-20T01:15:27.912Z,5.10
2018-09-20T01:17:57.180Z,5.73
2018-09-20T01:20:25.714Z,5.43
2018-09-20T01:22:54.522Z,8.73
2018-09-20T01:25:23.384Z,9.40
2018-09-20T01:27:52.121Z,10.50
2018-09-20T01:30:20.912Z,8.57
2018-09-20T01:32:49.760Z,8.87
2018-09-20T01:35:18.328Z,7.83
2018-09-20T01:37:46.902Z,7.33
2018-09-20T01:40:15.561Z,7.17
2018-09-20T01:42:44.578Z,7.53
2018-09-20T01:45:13.264Z,6.97
2018-09-20T01:47:41.806Z,7.07
2018-09-20T01:50:10.386Z,7.53
2018-09-20T01:52:39.218Z,7.23
2018-09-20T01:55:07.798Z,8.17
2018-09-20T01:57:36.858Z,7.37
2018-09-20T02:00:05.792Z,7.43
2018-09-20T02:02:34.959Z,7.43
2018-09-20T02:05:04.166Z,7.67
2018-09-20T02:07:32.713Z,6.83
2018-09-20T02:10:01.265Z,7.90
2018-09-20T02:12:30.074Z,8.50
2018-09-20T02:14:58.718Z,7.40
2018-09-20T02:17:27.238Z,7.33
2018-09-20T02:19:55.861Z,7.30
2018-09-20T02:22:24.403Z,7.23
2018-09-20T02:24:53.070Z,7.83
2018-09-20T02:27:21.810Z,8.00
2018-09-20T02:29:50.643Z,7.73
2018-09-20T02:32:19.519Z,6.93
2018-09-20T02:34:48.049Z,7.30
2018-09-20T02:37:16.918Z,8.20
2018-09-20T02:39:45.841Z,7.60
2018-09-20T02:42:14.347Z,8.37
2018-09-20T02:44:43.352Z,8.17
2018-09-20T02:47:11.969Z,8.27
2018-09-20T02:49:41.239Z,8.00
2018-09-20T02:52:09.936Z,9.37
2018-09-20T02:54:38.896Z,8.13
2018-09-20T02:57:07.420Z,7.90
2018-09-20T02:59:36.006Z,7.83
2018-09-20T03:02:05.392Z,8.00
2018-09-20T03:04:34.389Z,7.93
2018-09-20T03:07:03.152Z,8.20
2018-09-20T03:09:31.847Z,7.80
2018-09-20T03:12:00.618Z,8.37
2018-09-20T03:14:29.147Z,8.23
2018-09-20T03:16:57.904Z,7.67
2018-09-20T03:19:26.528Z,6.90
2018-09-20T03:21:55.429Z,7.20
2018-09-20T03:24:25.446Z,7.23
2018-09-20T03:26:54.306Z,7.30
2018-09-20T03:29:23.502Z,7.10
2018-09-20T03:31:52.436Z,7.17
2018-09-20T03:34:21.000Z,7.57
2018-09-20T03:36:49.670Z,7.13
2018-09-20T03:39:18.225Z,7.70
2018-09-20T03:41:46.788Z,7.07
2018-09-20T03:44:15.443Z,6.70
2018-09-20T03:46:44.048Z,8.10
2018-09-20T03:49:12.648Z,8.00
2018-09-20T03:51:41.230Z,7.30
2018-09-20T03:54:09.797Z,7.27
2018-09-20T03:56:39.004Z,7.43
2018-09-20T03:59:07.594Z,6.63
2018-09-20T04:01:36.436Z,7.70
2018-09-20T04:04:05.620Z,7.20
2018-09-20T04:06:34.383Z,8.10
2018-09-20T04:09:03.157Z,7.87
2018-09-20T04:11:31.714Z,8.07
2018-09-20T04:14:00.242Z,8.63
2018-09-20T04:16:28.983Z,8.23
2018-09-20T04:18:57.607Z,8.70
2018-09-20T04:21:31.505Z,8.47
2018-09-20T04:24:01.007Z,9.13
2018-09-20T04:26:30.461Z,10.03
2018-09-20T04:28:59.796Z,10.23
2018-09-20T04:31:29.401Z,10.63
2018-09-20T04:33:59.215Z,10.90
2018-09-20T04:36:27.987Z,10.70
2018-09-20T04:38:57.134Z,11.00
2018-09-20T04:41:25.637Z,10.80
2018-09-20T04:43:54.948Z,16.57
2018-09-20T04:46:23.501Z,19.93
2018-09-20T04:48:52.187Z,23.43
2018-09-20T04:51:20.740Z,23.00
2018-09-20T04:53:49.668Z,20.20
2018-09-20T04:56:18.586Z,17.50
2018-09-20T04:58:47.251Z,26.33
2018-09-20T05:01:15.992Z,31.67
2018-09-20T05:03:45.206Z,41.13
2018-09-20T05:06:13.810Z,37.20
2018-09-20T05:08:42.348Z,42.60
2018-09-20T05:11:11.104Z,39.77
2018-09-20T05:13:40.574Z,29.40
2018-09-20T05:16:09.762Z,26.43
2018-09-20T05:18:38.320Z,18.20
2018-09-20T05:21:07.286Z,17.60
2018-09-20T05:23:36.063Z,15.83
2018-09-20T05:26:04.609Z,12.47
2018-09-20T05:28:33.118Z,12.07
2018-09-20T05:31:01.855Z,9.83
2018-09-20T05:33:30.499Z,11.67
2018-09-20T05:35:59.529Z,19.53
2018-09-20T05:38:28.210Z,19.83
2018-09-20T05:40:57.887Z,21.47
2018-09-20T05:43:27.226Z,21.93
2018-09-20T05:45:55.810Z,20.87
2018-09-20T05:48:24.372Z,22.80
2018-09-20T05:50:53.226Z,22.47
2018-09-20T05:53:22.346Z,18.83
2018-09-20T05:55:50.923Z,23.00
2018-09-20T05:58:19.547Z,24.60
2018-09-20T06:00:48.821Z,20.93
2018-09-20T06:03:17.505Z,20.73
2018-09-20T06:05:46.581Z,24.13
2018-09-20T06:08:15.539Z,18.80
2018-09-20T06:10:44.677Z,15.23
2018-09-20T06:13:13.536Z,13.40
2018-09-20T06:15:42.415Z,17.30
2018-09-20T06:18:11.301Z,24.87
2018-09-20T06:20:40.460Z,22.27
2018-09-20T06:23:09.433Z,25.53
2018-09-20T06:25:38.558Z,21.60
2018-09-20T06:28:07.317Z,15.37
2018-09-20T06:30:36.787Z,22.63
2018-09-20T06:33:05.845Z,21.67
2018-09-20T06:35:35.101Z,14.63
2018-09-20T06:38:04.045Z,12.60
2018-09-20T06:40:32.674Z,8.33
2018-09-20T06:43:01.652Z,8.37
2018-09-20T06:45:30.202Z,8.23
2018-09-20T06:47:59.253Z,7.63
2018-09-20T06:50:27.854Z,12.77
2018-09-20T06:52:56.394Z,19.73
2018-09-20T06:55:25.006Z,15.80
2018-09-20T06:57:53.864Z,13.20
2018-09-20T07:00:22.638Z,12.00
2018-09-20T07:02:51.342Z,9.83
2018-09-20T07:05:20.083Z,8.53
2018-09-20T07:07:49.193Z,10.73
2018-09-20T07:10:17.923Z,7.67
2018-09-20T07:12:46.547Z,6.70
2018-09-20T07:15:15.339Z,6.30
2018-09-20T07:17:43.968Z,6.47
2018-09-20T07:20:12.583Z,7.03
2018-09-20T07:22:41.162Z,7.37
2018-09-20T07:25:09.919Z,7.73
2018-09-20T07:27:38.669Z,7.07
2018-09-20T07:30:07.517Z,6.73
2018-09-20T07:32:36.482Z,6.57
2018-09-20T07:35:05.377Z,7.30
2018-09-20T07:37:34.269Z,6.40
2018-09-20T07:40:03.349Z,6.70
2018-09-20T07:42:32.015Z,5.80
2018-09-20T07:45:01.642Z,5.77
2018-09-20T07:47:31.090Z,6.53
2018-09-20T07:50:00.897Z,6.40
2018-09-20T07:52:29.509Z,5.77
2018-09-20T07:54:59.345Z,5.60
2018-09-20T07:57:30.125Z,5.60
2018-09-20T08:00:00.588Z,4.50
2018-09-20T08:02:29.381Z,4.90
2018-09-20T08:04:58.511Z,4.40
2018-09-20T08:07:27.499Z,4.90
2018-09-20T08:09:57.403Z,4.93
2018-09-20T08:12:25.966Z,4.80
2018-09-20T08:14:54.578Z,5.20
2018-09-20T08:17:23.851Z,5.20
2018-09-20T08:19:52.453Z,5.23
2018-09-20T08:22:21.446Z,4.47
2018-09-20T08:24:50.608Z,5.30
2018-09-20T08:27:19.145Z,5.00
2018-09-20T08:29:47.700Z,5.30
2018-09-20T08:32:16.970Z,5.00
2018-09-20T08:34:45.974Z,4.97
2018-09-20T08:37:15.309Z,4.70
2018-09-20T08:39:43.940Z,4.90
2018-09-20T08:42:12.642Z,4.53
2018-09-20T08:44:42.184Z,4.87
2018-09-20T08:47:10.764Z,5.33
2018-09-20T08:49:39.993Z,5.07
2018-09-20T08:52:08.830Z,5.00
2018-09-20T08:54:37.510Z,5.03
2018-09-20T08:57:06.543Z,5.07
2018-09-20T08:59:36.411Z,5.00
2018-09-20T09:02:05.103Z,5.00
2018-09-20T09:04:33.725Z,4.83
2018-09-20T09:07:03.216Z,5.37
2018-09-20T09:09:32.045Z,5.03
2018-09-20T09:12:01.071Z,5.43
2018-09-20T09:14:29.626Z,5.23
2018-09-20T09:16:58.392Z,5.07
2018-09-20T09:19:27.340Z,4.80
2018-09-20T09:21:56.669Z,4.50
2018-09-20T09:24:25.795Z,4.77
2018-09-20T09:26:54.947Z,4.67
2018-09-20T09:29:23.709Z,5.23
2018-09-20T09:31:52.655Z,4.73
2018-09-20T09:34:21.497Z,4.57
2018-09-20T09:36:50.267Z,5.23
2018-09-20T09:39:19.496Z,4.67
2018-09-20T09:41:48.934Z,4.70
2018-09-20T09:44:17.641Z,4.60
2018-09-20T09:46:46.595Z,4.47
2018-09-20T09:49:15.609Z,4.20
2018-09-20T09:51:44.839Z,4.70
2018-09-20T09:54:14.301Z,4.53
2018-09-20T09:56:42.855Z,3.87
2018-09-20T09:59:12.790Z,3.87
2018-09-20T10:01:42.576Z,3.60
2018-09-20T10:04:13.542Z,4.10
2018-09-20T10:06:42.225Z,4.00
2018-09-20T10:09:11.876Z,3.77
2018-09-20T10:11:40.879Z,4.30
2018-09-20T10:14:10.077Z,3.53
2018-09-20T10:16:39.121Z,4.03
2018-09-20T10:19:07.946Z,3.53
2018-09-20T10:21:36.768Z,4.13
2018-09-20T10:24:05.622Z,3.97
2018-09-20T10:26:34.454Z,3.70
2018-09-20T10:29:03.320Z,3.63
2018-09-20T10:31:33.055Z,3.47
2018-09-20T10:34:03.011Z,4.17
2018-09-20T10:36:33.222Z,3.80
2018-09-20T10:39:04.878Z,3.67
2018-09-20T10:41:34.995Z,3.77
2018-09-20T10:44:04.865Z,3.17
2018-09-20T10:46:34.062Z,4.20
2018-09-20T10:49:02.792Z,3.60
2018-09-20T10:51:32.776Z,5.37
2018-09-20T10:54:01.688Z,4.70
2018-09-20T10:56:30.278Z,3.50
2018-09-20T10:58:59.650Z,3.90
2018-09-20T11:01:28.243Z,3.57
2018-09-20T11:03:57.065Z,3.63
2018-09-20T11:06:25.751Z,3.17
2018-09-20T11:08:55.047Z,3.80
2018-09-20T11:11:25.147Z,3.30
2018-09-20T11:13:55.876Z,3.60
2018-09-20T11:16:25.069Z,3.37
2018-09-20T11:18:56.001Z,3.27
2018-09-20T11:21:24.799Z,3.17
2018-09-20T11:23:53.733Z,6.07
2018-09-20T11:26:22.793Z,6.83
2018-09-20T11:28:51.767Z,14.50
2018-09-20T11:31:24.223Z,7.73
2018-09-20T11:33:52.818Z,13.53
2018-09-20T11:36:22.045Z,7.40
2018-09-20T11:38:51.272Z,3.73
2018-09-20T11:41:20.213Z,3.47
2018-09-20T11:43:49.898Z,2.80
2018-09-20T11:46:18.558Z,3.60
2018-09-20T11:48:47.853Z,3.63
2018-09-20T11:51:16.772Z,3.97
2018-09-20T11:53:45.732Z,3.43
2018-09-20T11:56:14.552Z,3.47
2018-09-20T11:58:43.851Z,3.50
2018-09-20T12:01:13.080Z,3.03
2018-09-20T12:03:41.992Z,3.50
2018-09-20T12:06:10.699Z,5.63
2018-09-20T12:08:39.358Z,4.43
2018-09-20T12:11:08.200Z,5.03
2018-09-20T12:14:19.527Z,9.10
2018-09-20T12:16:49.258Z,3.60
2018-09-20T12:19:19.258Z,6.47
2018-09-20T12:21:49.622Z,4.90
2018-09-20T12:24:19.766Z,3.93
2018-09-20T12:26:52.330Z,6.50
2018-09-20T12:29:21.206Z,3.90
2018-09-20T12:31:50.129Z,5.40
2018-09-20T12:34:19.182Z,5.23
2018-09-20T12:36:49.058Z,3.67
2018-09-20T12:39:17.758Z,3.67
2018-09-20T12:41:47.040Z,5.13
2018-09-20T12:44:16.403Z,2.93
2018-09-20T12:46:47.668Z,4.70
2018-09-20T12:49:17.450Z,3.70
2018-09-20T12:51:46.180Z,3.50
2018-09-20T12:54:14.822Z,3.47
2018-09-20T12:56:43.448Z,4.50
2018-09-20T12:59:12.070Z,6.73
2018-09-20T13:01:41.171Z,3.20
2018-09-20T13:04:09.752Z,3.07
2018-09-20T13:06:38.431Z,4.33
2018-09-20T13:09:08.911Z,3.50
2018-09-20T13:11:37.489Z,3.67
2018-09-20T13:14:06.131Z,3.47
2018-09-20T13:16:34.707Z,7.70
2018-09-20T13:19:03.775Z,5.33
2018-09-20T13:21:32.403Z,5.00
2018-09-20T13:24:01.209Z,4.20
2018-09-20T13:26:29.815Z,6.33
2018-09-20T13:28:58.498Z,3.70
2018-09-20T13:31:27.159Z,3.00
2018-09-20T13:33:55.703Z,8.07
2018-09-20T13:36:24.298Z,6.87
2018-09-20T13:38:52.858Z,9.20
2018-09-20T13:41:21.931Z,7.90
2018-09-20T13:43:50.472Z,7.10
2018-09-20T13:46:19.389Z,5.40
2018-09-20T13:48:48.401Z,7.67
2018-09-20T13:51:17.798Z,5.63
2018-09-20T13:53:46.361Z,4.80
2018-09-20T13:56:15.253Z,3.93
2018-09-20T13:58:47.454Z,3.50
2018-09-20T14:01:17.031Z,3.53
2018-09-20T14:03:46.356Z,3.00
2018-09-20T14:06:15.359Z,3.07
2018-09-20T14:08:44.623Z,3.10
2018-09-20T14:11:13.948Z,3.50
2018-09-20T14:13:42.465Z,3.47
2018-09-20T14:16:11.212Z,3.00
2018-09-20T14:18:40.051Z,2.83
2018-09-20T14:21:09.159Z,2.80
2018-09-20T14:23:37.796Z,3.37
2018-09-20T14:26:07.878Z,3.67
2018-09-20T14:28:36.434Z,3.30
2018-09-20T14:31:06.301Z,3.93
2018-09-20T14:33:35.469Z,3.30
2018-09-20T14:36:05.124Z,3.27
2018-09-20T14:38:33.732Z,3.50
2018-09-20T14:41:02.603Z,3.53
2018-09-20T14:43:31.131Z,4.20
2018-09-20T14:46:00.378Z,5.60
2018-09-20T14:48:29.141Z,5.13
2018-09-20T14:50:57.862Z,6.97
2018-09-20T14:53:27.112Z,5.77
2018-09-20T14:55:57.825Z,5.77
2018-09-20T14:58:34.671Z,6.50
2018-09-20T15:01:07.627Z,3.30
2018-09-20T15:03:36.598Z,3.40
2018-09-20T15:06:05.576Z,3.63
2018-09-20T15:08:34.389Z,2.87
2018-09-20T15:11:03.284Z,6.03
2018-09-20T15:13:31.856Z,4.07
2018-09-20T15:16:00.558Z,7.67
2018-09-20T15:18:29.404Z,6.97
2018-09-20T15:20:58.328Z,3.70
2018-09-20T15:23:26.933Z,3.67
2018-09-20T15:25:55.794Z,4.03
2018-09-20T15:28:24.422Z,5.50
2018-09-20T15:30:52.950Z,7.53
2018-09-20T15:33:21.487Z,7.30
2018-09-20T15:35:50.774Z,10.43
2018-09-20T15:38:19.389Z,3.73
2018-09-20T15:40:48.132Z,3.07
2018-09-20T15:43:16.882Z,3.50
2018-09-20T15:45:45.572Z,6.77
2018-09-20T15:48:14.150Z,7.30
2018-09-20T15:57:27.510Z,6.17
2018-09-20T15:59:56.134Z,7.60
2018-09-20T16:02:25.004Z,9.00
2018-09-20T16:04:53.853Z,5.60
2018-09-20T16:07:22.994Z,5.40
2018-09-20T16:13:06.272Z,3.77
2018-09-20T16:15:34.973Z,6.07
2018-09-20T16:18:12.209Z,3.83
2018-09-20T16:20:51.447Z,4.07
2018-09-20T16:23:38.747Z,5.30
2018-09-20T16:26:09.653Z,3.93
2018-09-20T16:29:01.870Z,3.60
2018-09-20T16:40:22.997Z,4.40
2018-09-20T16:42:52.025Z,3.27
2018-09-20T16:45:20.872Z,3.50
2018-09-20T16:47:49.373Z,4.90
2018-09-20T16:50:17.947Z,6.53
2018-09-20T16:52:46.657Z,6.57
2018-09-20T16:55:15.758Z,5.97
2018-09-20T16:57:46.744Z,11.47
2018-09-20T17:00:15.377Z,12.60
2018-09-20T17:02:44.025Z,9.43
2018-09-20T17:05:12.656Z,7.93
2018-09-20T17:07:41.375Z,11.10
2018-09-20T17:10:10.638Z,9.47
2018-09-20T17:12:39.339Z,8.20
2018-09-20T17:15:08.101Z,10.10
2018-09-20T17:17:37.087Z,8.20
2018-09-20T17:20:05.738Z,9.27
2018-09-20T17:22:34.778Z,7.00
2018-09-20T17:25:03.384Z,9.33
2018-09-20T17:27:32.075Z,11.03
2018-09-20T17:30:01.098Z,11.67
2018-09-20T17:32:29.932Z,6.67
2018-09-20T17:34:59.398Z,6.17
2018-09-20T17:37:30.028Z,8.53
2018-09-20T17:40:00.781Z,5.60
2018-09-20T17:42:30.084Z,4.53
2018-09-20T17:44:58.866Z,3.60
2018-09-20T17:47:27.463Z,4.03
2018-09-20T17:49:55.996Z,5.30
2018-09-20T17:52:25.296Z,8.40
2018-09-20T17:54:55.372Z,7.67
2018-09-20T17:57:24.953Z,4.70
2018-09-20T17:59:57.620Z,4.83
2018-09-20T18:02:26.242Z,5.00
2018-09-20T18:04:54.741Z,4.40
2018-09-20T18:07:23.304Z,11.30
2018-09-20T18:09:52.024Z,11.73
2018-09-20T18:12:20.709Z,7.83
2018-09-20T18:14:50.122Z,6.00
2018-09-20T18:17:18.874Z,5.30
2018-09-20T18:19:47.688Z,4.50
2018-09-20T18:22:16.260Z,3.70
2018-09-20T18:24:44.748Z,3.70
2018-09-20T18:27:14.112Z,4.23
2018-09-20T18:29:43.100Z,3.97
2018-09-20T18:32:11.721Z,3.83
2018-09-20T18:34:40.726Z,4.37
2018-09-20T18:37:09.431Z,4.40
2018-09-20T18:39:38.125Z,4.27
2018-09-20T18:42:06.823Z,4.07
2018-09-20T18:46:13.314Z,4.13
2018-09-20T18:48:42.334Z,4.10
2018-09-20T18:51:10.864Z,4.20
2018-09-20T18:53:39.432Z,3.80
2018-09-20T18:56:08.152Z,4.13
2018-09-20T18:58:36.899Z,4.00
2018-09-20T19:01:06.003Z,4.13
2018-09-20T19:03:35.839Z,4.23
2018-09-20T19:06:04.813Z,4.00
2018-09-20T19:08:33.491Z,4.30
2018-09-20T19:11:02.240Z,4.37
2018-09-20T19:13:30.857Z,4.40
2018-09-20T19:15:59.900Z,4.57
2018-09-20T19:18:28.419Z,4.47
2018-09-20T19:20:57.055Z,4.57
2018-09-20T19:23:25.913Z,4.23
2018-09-20T19:25:54.422Z,4.23
2018-09-20T19:28:22.973Z,3.50
2018-09-20T19:30:51.495Z,3.87
2018-09-20T19:33:20.013Z,4.13
2018-09-20T19:35:48.526Z,4.87
2018-09-20T19:38:17.052Z,4.53
2018-09-20T19:40:45.594Z,3.70
2018-09-20T19:43:14.118Z,4.10
2018-09-20T19:47:12.702Z,4.33
2018-09-20T19:49:41.222Z,4.10
2018-09-20T19:52:09.769Z,4.13
2018-09-20T19:54:38.414Z,3.60
2018-09-20T19:57:06.900Z,4.00
2018-09-20T19:59:35.472Z,4.00
2018-09-20T20:02:04.042Z,3.60
2018-09-20T20:04:33.056Z,4.00
2018-09-20T20:07:01.799Z,4.10
2018-09-20T20:09:30.445Z,4.70
2018-09-20T20:11:58.965Z,6.03
2018-09-20T20:14:27.797Z,4.73
2018-09-20T20:16:56.353Z,3.77
2018-09-20T20:19:25.023Z,3.73
2018-09-20T20:21:53.837Z,4.00
2018-09-20T20:24:22.548Z,4.37
2018-09-20T20:26:51.093Z,4.60
2018-09-20T20:29:19.607Z,4.40
2018-09-20T20:31:48.456Z,5.33
2018-09-20T20:34:16.993Z,8.20
2018-09-20T20:36:45.493Z,9.60
2018-09-20T20:39:14.026Z,9.67
2018-09-20T20:41:42.785Z,7.30
2018-09-20T20:44:16.201Z,5.20
2018-09-20T20:46:44.949Z,4.20
2018-09-20T20:49:13.457Z,3.27
2018-09-20T20:51:41.976Z,4.30
2018-09-20T20:54:10.489Z,8.17
2018-09-20T20:56:39.051Z,5.53
2018-09-20T20:59:07.908Z,8.10
2018-09-20T21:01:36.410Z,12.13
2018-09-20T21:04:04.978Z,9.73
2018-09-20T21:06:33.623Z,7.73
2018-09-20T21:09:02.280Z,8.17
2018-09-20T21:11:31.701Z,8.87
2018-09-20T21:14:01.625Z,7.90
2018-09-20T21:16:30.404Z,11.53
2018-09-20T21:19:00.337Z,25.20
2018-09-20T21:21:28.820Z,27.50
2018-09-20T21:23:57.323Z,29.57
2018-09-20T21:26:25.867Z,14.47
2018-09-20T21:28:54.586Z,27.13
2018-09-20T21:31:23.191Z,20.30
2018-09-20T21:33:51.902Z,16.50
2018-09-20T21:36:20.451Z,5.13
2018-09-20T21:38:49.944Z,3.73
2018-09-20T21:41:18.867Z,3.33
2018-09-20T21:43:47.422Z,3.27
2018-09-20T21:46:16.253Z,3.40
2018-09-20T21:48:44.926Z,3.63
2018-09-20T21:51:18.778Z,3.47
2018-09-20T21:53:48.893Z,5.47
2018-09-20T21:56:17.442Z,6.47
2018-09-20T21:58:46.649Z,5.53
2018-09-20T22:01:15.171Z,12.30
2018-09-20T22:03:43.692Z,12.27
2018-09-20T22:06:12.738Z,10.43
2018-09-20T22:08:41.508Z,7.53
2018-09-20T22:11:10.176Z,9.10
2018-09-20T22:13:38.703Z,11.63
2018-09-20T22:16:07.242Z,12.60
2018-09-20T22:18:36.064Z,8.47
2018-09-20T22:21:04.902Z,7.50
2018-09-20T22:23:33.428Z,8.43
2018-09-20T22:26:02.155Z,7.97
2018-09-20T22:28:30.972Z,6.83
2018-09-20T22:30:59.666Z,5.10
2018-09-20T22:33:28.230Z,7.60
2018-09-20T22:35:57.216Z,16.27
2018-09-20T22:38:27.130Z,16.47
2018-09-20T22:40:55.828Z,15.63
2018-09-20T22:43:24.392Z,18.77
2018-09-20T22:45:53.010Z,16.43
2018-09-20T22:48:21.571Z,8.27
2018-09-20T22:52:19.677Z,11.00
2018-09-20T22:54:48.214Z,14.27
2018-09-20T22:57:16.834Z,12.43
2018-09-20T22:59:45.676Z,6.87
2018-09-20T23:02:14.850Z,7.73
2018-09-20T23:04:43.825Z,9.27
2018-09-20T23:07:12.716Z,12.13
2018-09-20T23:09:42.666Z,12.60
2018-09-20T23:12:11.297Z,10.33
2018-09-20T23:14:39.855Z,14.27
2018-09-20T23:17:08.519Z,11.83
2018-09-20T23:19:37.642Z,12.30
2018-09-20T23:22:06.241Z,9.70
2018-09-20T23:24:35.163Z,11.10
2018-09-20T23:27:03.942Z,8.53
2018-09-20T23:29:32.509Z,7.33
2018-09-20T23:32:01.217Z,7.17
2018-09-20T23:34:29.821Z,6.83
2018-09-20T23:36:58.356Z,7.23
2018-09-20T23:39:26.919Z,6.73
2018-09-20T23:41:55.661Z,7.57
2018-09-20T23:44:24.338Z,6.23
2018-09-20T23:46:52.886Z,4.77
2018-09-20T23:49:21.440Z,4.90
2018-09-20T23:51:49.990Z,6.10
2018-09-20T23:54:18.524Z,6.60
2018-09-20T23:56:47.046Z,6.07
2018-09-20T23:59:16.206Z,4.57
