createdAt,value
2019-02-04T00:00:32.625Z,67.13
2019-02-04T00:04:02.848Z,67.17
2019-02-04T00:07:32.972Z,67.18
2019-02-04T00:11:03.076Z,67.22
2019-02-04T00:14:33.161Z,67.24
2019-02-04T00:18:04.042Z,67.27
2019-02-04T00:21:34.186Z,67.32
2019-02-04T00:25:04.359Z,67.34
2019-02-04T00:28:34.513Z,67.38
2019-02-04T00:32:04.636Z,67.44
2019-02-04T00:35:34.810Z,67.48
2019-02-04T00:39:06.313Z,67.49
2019-02-04T00:42:36.338Z,67.53
2019-02-04T00:46:06.771Z,67.57
2019-02-04T00:49:37.034Z,67.6
2019-02-04T00:53:07.168Z,67.64
2019-02-04T00:56:37.291Z,67.69
2019-02-04T01:00:12.215Z,67.73
2019-02-04T01:03:43.516Z,67.76
2019-02-04T01:07:13.632Z,67.8
2019-02-04T01:10:43.776Z,67.85
2019-02-04T01:14:13.859Z,67.91
2019-02-04T01:17:44.032Z,67.94
2019-02-04T01:21:14.136Z,68.01
2019-02-04T01:24:44.297Z,68.04
2019-02-04T01:28:14.422Z,68.09
2019-02-04T01:31:44.616Z,68.12
2019-02-04T01:35:14.870Z,68.2
2019-02-04T01:38:45.453Z,68.25
2019-02-04T01:42:15.598Z,68.31
2019-02-04T01:45:45.870Z,68.32
2019-02-04T01:49:15.954Z,68.36
2019-02-04T01:52:46.232Z,68.4
2019-02-04T01:56:16.271Z,68.44
2019-02-04T01:59:46.306Z,68.5
2019-02-04T02:00:20.827Z,68.51
2019-02-04T02:03:51.949Z,68.52
2019-02-04T02:07:22.433Z,68.56
2019-02-04T02:10:52.746Z,68.59
2019-02-04T02:14:22.851Z,68.62
2019-02-04T02:17:52.986Z,68.65
2019-02-04T02:21:23.107Z,68.7
2019-02-04T02:24:53.220Z,68.74
2019-02-04T02:28:23.315Z,68.75
2019-02-04T02:31:53.348Z,68.76
2019-02-04T02:35:23.486Z,68.79
2019-02-04T02:38:53.564Z,68.81
2019-02-04T02:42:23.738Z,68.85
2019-02-04T02:45:53.833Z,68.86
2019-02-04T02:49:23.966Z,68.9
2019-02-04T02:52:54.104Z,68.91
2019-02-04T02:56:24.222Z,68.96
2019-02-04T02:59:54.236Z,68.97
2019-02-04T03:03:24.329Z,69
2019-02-04T03:06:55.503Z,69.01
2019-02-04T03:10:28.288Z,69.03
2019-02-04T03:13:58.313Z,69.02
2019-02-04T03:17:28.454Z,69.04
2019-02-04T03:20:58.648Z,69.04
2019-02-04T03:24:28.779Z,69.07
2019-02-04T03:27:58.855Z,69.08
2019-02-04T03:31:28.959Z,69.11
2019-02-04T03:34:58.952Z,69.08
2019-02-04T03:38:29.165Z,69.14
2019-02-04T03:41:59.269Z,69.11
2019-02-04T03:45:29.422Z,69.15
2019-02-04T03:48:59.725Z,69.16
2019-02-04T03:52:29.884Z,69.16
2019-02-04T03:55:59.942Z,69.19
2019-02-04T03:59:29.983Z,69.2
2019-02-04T04:00:21.037Z,69.21
2019-02-04T04:03:51.183Z,69.24
2019-02-04T04:07:22.244Z,69.25
2019-02-04T04:10:52.368Z,69.25
2019-02-04T04:14:22.501Z,69.25
2019-02-04T04:17:52.944Z,69.27
2019-02-04T04:21:23.298Z,69.28
2019-02-04T04:24:53.382Z,69.29
2019-02-04T04:28:23.415Z,69.28
2019-02-04T04:31:53.450Z,69.28
2019-02-04T04:35:23.607Z,69.28
2019-02-04T04:38:53.566Z,69.28
2019-02-04T04:42:23.669Z,69.29
2019-02-04T04:45:53.822Z,69.31
2019-02-04T04:49:24.066Z,69.29
2019-02-04T04:52:54.200Z,69.3
2019-02-04T04:56:24.444Z,69.29
2019-02-04T04:59:54.527Z,69.27
2019-02-04T05:03:24.651Z,69.27
2019-02-04T05:06:54.829Z,69.29
2019-02-04T05:10:26.008Z,69.27
2019-02-04T05:13:56.132Z,69.27
2019-02-04T05:17:26.175Z,69.28
2019-02-04T05:20:56.558Z,69.28
2019-02-04T05:24:26.622Z,69.29
2019-02-04T05:27:56.725Z,69.29
2019-02-04T05:31:26.888Z,69.28
2019-02-04T05:34:57.624Z,69.28
2019-02-04T05:38:27.807Z,69.31
2019-02-04T05:41:57.927Z,69.31
2019-02-04T05:45:28.073Z,69.34
2019-02-04T05:48:58.108Z,69.33
2019-02-04T05:52:28.230Z,69.31
2019-02-04T05:55:58.255Z,69.33
2019-02-04T05:59:28.322Z,69.33
2019-02-04T06:00:21.729Z,69.32
2019-02-04T06:03:51.792Z,69.34
2019-02-04T06:07:21.905Z,69.36
2019-02-04T06:10:52.929Z,69.4
2019-02-04T06:14:22.972Z,69.38
2019-02-04T06:17:53.016Z,69.41
2019-02-04T06:21:23.170Z,69.43
2019-02-04T06:24:53.322Z,69.43
2019-02-04T06:28:23.496Z,69.42
2019-02-04T06:31:56.180Z,69.4
2019-02-04T06:35:26.313Z,69.41
2019-02-04T06:38:56.258Z,69.41
2019-02-04T06:42:26.490Z,69.4
2019-02-04T06:45:56.585Z,69.39
2019-02-04T06:49:26.758Z,69.4
2019-02-04T06:52:56.892Z,69.41
2019-02-04T06:56:27.045Z,69.42
2019-02-04T06:59:57.179Z,69.44
2019-02-04T07:03:27.353Z,69.43
2019-02-04T07:06:57.487Z,69.43
2019-02-04T07:10:27.670Z,69.42
2019-02-04T07:13:58.723Z,69.37
2019-02-04T07:17:28.827Z,69.38
2019-02-04T07:20:58.902Z,69.37
2019-02-04T07:24:29.146Z,69.36
2019-02-04T07:27:59.275Z,69.31
2019-02-04T07:31:29.364Z,69.28
2019-02-04T07:34:59.378Z,69.24
2019-02-04T07:38:29.909Z,69.2
2019-02-04T07:42:00.150Z,69.16
2019-02-04T07:45:30.230Z,69.1
2019-02-04T07:49:00.289Z,69.04
2019-02-04T07:52:30.524Z,68.98
2019-02-04T07:56:00.645Z,68.9
2019-02-04T07:59:30.830Z,68.83
2019-02-04T08:00:20.201Z,68.81
2019-02-04T08:03:50.342Z,68.76
2019-02-04T08:07:20.509Z,68.68
2019-02-04T08:10:50.612Z,68.56
2019-02-04T08:14:21.016Z,68.47
2019-02-04T08:17:51.159Z,68.36
2019-02-04T08:21:21.264Z,68.27
2019-02-04T08:24:51.317Z,68.19
2019-02-04T08:28:21.420Z,68.11
2019-02-04T08:31:51.394Z,68.04
2019-02-04T08:35:21.597Z,68
2019-02-04T08:38:51.722Z,67.89
2019-02-04T08:42:21.925Z,67.83
2019-02-04T08:45:51.978Z,67.76
2019-02-04T08:49:22.087Z,67.72
2019-02-04T08:52:52.157Z,67.68
2019-02-04T08:56:22.369Z,67.62
2019-02-04T08:59:52.403Z,67.57
2019-02-04T09:03:22.547Z,67.52
2019-02-04T09:06:52.602Z,67.46
2019-02-04T09:10:25.835Z,67.4
2019-02-04T09:13:56.178Z,67.35
2019-02-04T09:17:27.262Z,67.28
2019-02-04T09:20:57.260Z,67.25
2019-02-04T09:24:27.396Z,67.2
2019-02-04T09:27:57.562Z,67.14
2019-02-04T09:31:27.687Z,67.08
2019-02-04T09:34:57.790Z,67
2019-02-04T09:38:27.914Z,66.95
2019-02-04T09:41:57.997Z,66.89
2019-02-04T09:45:28.230Z,66.82
2019-02-04T09:48:58.390Z,66.76
2019-02-04T09:52:28.463Z,66.66
2019-02-04T09:55:59.672Z,66.57
2019-02-04T09:59:29.936Z,66.49
2019-02-04T10:00:19.405Z,66.49
2019-02-04T10:03:49.524Z,66.4
2019-02-04T10:07:19.654Z,66.31
2019-02-04T10:10:49.878Z,66.21
2019-02-04T10:14:19.992Z,66.1
2019-02-04T10:17:51.196Z,65.96
2019-02-04T10:21:21.453Z,65.84
2019-02-04T10:24:51.573Z,65.65
2019-02-04T10:28:21.749Z,65.52
2019-02-04T10:31:51.821Z,65.38
2019-02-04T10:35:22.221Z,65.25
2019-02-04T10:38:52.705Z,65.12
2019-02-04T10:42:22.962Z,65.01
2019-02-04T10:45:53.158Z,64.86
2019-02-04T10:49:23.372Z,64.71
2019-02-04T10:52:53.560Z,64.53
2019-02-04T10:56:23.782Z,64.36
2019-02-04T10:59:53.906Z,64.11
2019-02-04T11:03:24.085Z,63.89
2019-02-04T11:06:54.203Z,63.68
2019-02-04T11:10:30.382Z,63.42
2019-02-04T11:14:00.494Z,63.14
2019-02-04T11:17:30.835Z,62.85
2019-02-04T11:21:02.003Z,62.65
2019-02-04T11:24:32.170Z,62.36
2019-02-04T11:28:04.072Z,62.14
2019-02-04T11:31:34.666Z,61.89
2019-02-04T11:35:05.165Z,61.67
2019-02-04T11:38:35.316Z,61.45
2019-02-04T11:42:05.503Z,61.22
2019-02-04T11:45:35.732Z,60.99
2019-02-04T11:49:05.815Z,60.75
2019-02-04T11:52:35.960Z,60.46
2019-02-04T11:56:06.163Z,60.18
2019-02-04T11:59:36.272Z,59.88
2019-02-04T12:00:19.308Z,59.82
2019-02-04T12:03:49.532Z,59.5
2019-02-04T12:07:19.737Z,59.14
2019-02-04T12:10:53.170Z,58.79
2019-02-04T12:14:23.282Z,58.41
2019-02-04T12:17:53.408Z,58.01
2019-02-04T12:21:24.432Z,57.63
2019-02-04T12:24:54.638Z,57.25
2019-02-04T12:28:24.739Z,56.87
2019-02-04T12:31:54.804Z,56.51
2019-02-04T12:35:25.177Z,56.08
2019-02-04T12:38:55.410Z,55.69
2019-02-04T12:42:25.545Z,55.33
2019-02-04T12:45:55.729Z,54.98
2019-02-04T12:49:25.893Z,54.64
2019-02-04T12:52:55.937Z,54.34
2019-02-04T12:56:26.061Z,54.05
2019-02-04T12:59:56.488Z,53.77
2019-02-04T13:03:26.589Z,53.48
2019-02-04T13:06:56.673Z,53.22
2019-02-04T13:10:26.866Z,52.97
2019-02-04T13:13:56.873Z,52.69
2019-02-04T13:17:27.045Z,52.41
2019-02-04T13:20:57.070Z,52.17
2019-02-04T13:24:28.282Z,51.93
2019-02-04T13:27:58.442Z,51.66
2019-02-04T13:31:28.469Z,51.41
2019-02-04T13:34:58.644Z,51.18
2019-02-04T13:38:28.768Z,50.94
2019-02-04T13:41:58.812Z,50.71
2019-02-04T13:45:29.086Z,50.49
2019-02-04T13:48:59.090Z,50.28
2019-02-04T13:52:29.194Z,50.09
2019-02-04T13:55:59.258Z,49.89
2019-02-04T13:59:29.411Z,49.72
2019-02-04T14:00:17.532Z,49.66
2019-02-04T14:03:48.463Z,49.48
2019-02-04T14:07:21.364Z,49.31
2019-02-04T14:10:51.834Z,49.1
2019-02-04T14:14:22.148Z,48.97
2019-02-04T14:17:52.521Z,48.82
2019-02-04T14:21:22.647Z,48.69
2019-02-04T14:24:52.820Z,48.58
2019-02-04T14:28:23.064Z,48.47
2019-02-04T14:31:53.198Z,48.38
2019-02-04T14:35:23.411Z,48.31
2019-02-04T14:38:53.455Z,48.23
2019-02-04T14:42:23.539Z,48.19
2019-02-04T14:46:32.774Z,48.14
2019-02-04T14:50:33.318Z,48.12
2019-02-04T14:56:42.856Z,48.08
2019-02-04T15:00:57.310Z,48.08
2019-02-04T15:04:36.152Z,48.07
2019-02-04T15:08:33.290Z,48.09
2019-02-04T15:12:15.162Z,48.1
2019-02-04T15:16:09.306Z,48.14
2019-02-04T15:20:20.502Z,48.17
2019-02-04T15:24:30.264Z,48.22
2019-02-04T15:28:09.268Z,48.28
2019-02-04T15:32:21.673Z,48.33
2019-02-04T15:36:42.631Z,48.4
2019-02-04T15:40:22.661Z,48.48
2019-02-04T15:44:04.195Z,48.55
2019-02-04T15:47:48.030Z,48.65
2019-02-04T15:51:23.763Z,48.74
2019-02-04T15:54:54.156Z,48.82
2019-02-04T15:58:24.511Z,48.95
2019-02-04T16:00:17.862Z,48.98
2019-02-04T16:03:47.977Z,49.08
2019-02-04T16:07:18.030Z,49.17
2019-02-04T16:10:48.133Z,49.25
2019-02-04T16:14:18.217Z,49.36
2019-02-04T16:17:48.350Z,49.46
2019-02-04T16:21:18.814Z,49.54
2019-02-04T16:24:49.068Z,49.64
2019-02-04T16:28:20.248Z,49.72
2019-02-04T16:31:50.378Z,49.83
2019-02-04T16:35:20.649Z,49.92
2019-02-04T16:38:50.838Z,50.02
2019-02-04T16:42:20.996Z,50.11
2019-02-04T16:45:51.179Z,50.22
2019-02-04T16:49:21.253Z,50.3
2019-02-04T16:52:51.376Z,50.41
2019-02-04T16:56:21.380Z,50.48
2019-02-04T16:59:51.494Z,50.57
2019-02-04T17:03:21.529Z,50.64
2019-02-04T17:06:51.646Z,50.77
2019-02-04T17:10:22.304Z,50.84
2019-02-04T17:13:52.481Z,50.91
2019-02-04T17:17:22.522Z,50.99
2019-02-04T17:20:52.607Z,51.08
2019-02-04T17:24:22.839Z,51.16
2019-02-04T17:27:53.203Z,51.26
2019-02-04T17:31:24.416Z,51.32
2019-02-04T17:34:54.500Z,51.43
2019-02-04T17:38:24.474Z,51.5
2019-02-04T17:41:54.607Z,51.57
2019-02-04T17:45:24.549Z,51.66
2019-02-04T17:48:54.684Z,51.73
2019-02-04T17:52:24.767Z,51.82
2019-02-04T17:55:54.924Z,51.88
2019-02-04T17:59:25.033Z,51.98
2019-02-04T18:00:23.376Z,52.01
2019-02-04T18:03:53.510Z,52.08
2019-02-04T18:07:23.614Z,52.15
2019-02-04T18:10:53.750Z,52.21
2019-02-04T18:14:23.841Z,52.28
2019-02-04T18:17:53.991Z,52.37
2019-02-04T18:21:24.097Z,52.45
2019-02-04T18:24:54.181Z,52.54
2019-02-04T18:28:24.324Z,52.65
2019-02-04T18:31:55.431Z,52.75
2019-02-04T18:35:25.692Z,52.89
2019-02-04T18:38:55.775Z,53.02
2019-02-04T18:42:25.838Z,53.15
2019-02-04T18:45:56.072Z,53.29
2019-02-04T18:49:26.606Z,53.45
2019-02-04T18:52:56.849Z,53.58
2019-02-04T18:56:26.942Z,53.72
2019-02-04T18:59:57.016Z,53.87
2019-02-04T19:03:27.179Z,53.99
2019-02-04T19:06:57.423Z,54.13
2019-02-04T19:10:27.546Z,54.26
2019-02-04T19:13:57.690Z,54.4
2019-02-04T19:17:27.797Z,54.52
2019-02-04T19:20:57.957Z,54.66
2019-02-04T19:24:28.021Z,54.78
2019-02-04T19:27:58.084Z,54.89
2019-02-04T19:31:29.327Z,54.99
2019-02-04T19:35:00.392Z,55.11
2019-02-04T19:38:30.875Z,55.19
2019-02-04T19:42:01.128Z,55.29
2019-02-04T19:45:31.281Z,55.39
2019-02-04T19:49:01.415Z,55.49
2019-02-04T19:52:31.539Z,55.61
2019-02-04T19:56:01.912Z,55.69
2019-02-04T19:59:31.996Z,55.8
2019-02-04T20:00:20.594Z,55.82
2019-02-04T20:03:51.162Z,55.93
2019-02-04T20:07:21.244Z,56.04
2019-02-04T20:10:51.407Z,56.11
2019-02-04T20:14:21.487Z,56.21
2019-02-04T20:18:00.305Z,56.28
2019-02-04T20:21:30.498Z,56.38
2019-02-04T20:25:00.632Z,56.47
2019-02-04T20:28:30.605Z,56.57
2019-02-04T20:32:00.849Z,56.65
2019-02-04T20:35:31.862Z,56.75
2019-02-04T20:39:05.016Z,56.83
2019-02-04T20:42:35.199Z,56.92
2019-02-04T20:46:05.465Z,57.03
2019-02-04T20:49:35.586Z,57.1
2019-02-04T20:53:05.769Z,57.18
2019-02-04T20:56:35.806Z,57.27
2019-02-04T21:00:10.199Z,57.32
2019-02-04T21:03:40.516Z,57.38
2019-02-04T21:07:10.694Z,57.43
2019-02-04T21:10:40.807Z,57.47
2019-02-04T21:14:10.891Z,57.52
2019-02-04T21:17:40.954Z,57.56
2019-02-04T21:21:11.108Z,57.6
2019-02-04T21:24:41.182Z,57.63
2019-02-04T21:28:11.261Z,57.68
2019-02-04T21:31:41.329Z,57.71
2019-02-04T21:35:11.613Z,57.75
2019-02-04T21:38:41.780Z,57.77
2019-02-04T21:42:12.250Z,57.8
2019-02-04T21:45:42.304Z,57.83
2019-02-04T21:49:12.437Z,57.85
2019-02-04T21:52:42.530Z,57.88
2019-02-04T21:56:12.654Z,57.92
2019-02-04T21:59:42.757Z,57.96
2019-02-04T22:00:20.993Z,57.97
2019-02-04T22:03:51.101Z,58.02
2019-02-04T22:07:21.285Z,58.07
2019-02-04T22:10:51.438Z,58.1
2019-02-04T22:14:21.506Z,58.17
2019-02-04T22:17:51.746Z,58.21
2019-02-04T22:21:21.919Z,58.24
2019-02-04T22:24:51.943Z,58.31
2019-02-04T22:28:22.268Z,58.31
2019-02-04T22:31:52.770Z,58.37
2019-02-04T22:35:23.394Z,58.41
2019-02-04T22:38:54.497Z,58.45
2019-02-04T22:42:24.591Z,58.47
2019-02-04T22:45:55.058Z,58.52
2019-02-04T22:49:25.622Z,58.56
2019-02-04T22:52:55.913Z,58.62
2019-02-04T22:56:25.959Z,58.63
2019-02-04T22:59:56.049Z,58.67
2019-02-04T23:03:26.374Z,58.68
2019-02-04T23:06:56.462Z,58.73
2019-02-04T23:10:26.550Z,58.77
2019-02-04T23:13:56.793Z,58.82
2019-02-04T23:17:26.920Z,58.87
2019-02-04T23:20:57.080Z,58.93
2019-02-04T23:24:27.143Z,59.01
2019-02-04T23:27:57.239Z,59.08
2019-02-04T23:31:27.362Z,59.15
2019-02-04T23:34:57.403Z,59.21
2019-02-04T23:38:27.539Z,59.28
2019-02-04T23:41:58.551Z,59.34
2019-02-04T23:45:28.754Z,59.41
2019-02-04T23:48:59.141Z,59.45
2019-02-04T23:52:29.343Z,59.5
2019-02-04T23:55:59.455Z,59.58
2019-02-04T23:59:29.548Z,59.69
