createdAt,value
2023-04-29T00:01:11.294Z,101595.78
2023-04-29T00:03:13.571Z,101589.72
2023-04-29T00:05:16.161Z,101590.59
2023-04-29T00:07:18.306Z,101585.19
2023-04-29T00:09:21.339Z,101590.50
2023-04-29T00:11:23.303Z,101589.72
2023-04-29T00:13:26.242Z,101588.81
2023-04-29T00:15:28.333Z,101589.56
2023-04-29T00:17:30.544Z,101594.69
2023-04-29T00:19:35.572Z,101590.38
2023-04-29T00:21:37.753Z,101590.16
2023-04-29T00:23:39.790Z,101592.06
2023-04-29T00:25:41.801Z,101591.31
2023-04-29T00:27:43.713Z,101589.41
2023-04-29T00:29:45.699Z,101591.16
2023-04-29T00:31:48.576Z,101589.19
2023-04-29T00:33:50.478Z,101593.53
2023-04-29T00:35:52.584Z,101597.59
2023-04-29T00:37:54.767Z,101597.19
2023-04-29T00:39:56.752Z,101599.13
2023-04-29T00:42:01.276Z,101596.56
2023-04-29T00:44:03.290Z,101603.53
2023-04-29T00:46:05.397Z,101593.84
2023-04-29T00:48:08.035Z,101598.09
2023-04-29T00:50:10.394Z,101609.31
2023-04-29T00:52:14.261Z,101613.63
2023-04-29T00:54:16.967Z,101608.19
2023-04-29T00:56:21.229Z,101601.50
2023-04-29T00:58:30.675Z,101611.66
2023-04-29T01:00:33.620Z,101604.97
2023-04-29T01:02:35.757Z,101601.34
2023-04-29T01:04:37.895Z,101614.09
2023-04-29T01:06:54.888Z,101615.88
2023-04-29T01:09:19.368Z,101615.78
2023-04-29T01:11:26.330Z,101614.91
2023-04-29T01:13:38.411Z,101614.09
2023-04-29T01:15:52.706Z,101616.53
2023-04-29T01:18:06.556Z,101618.22
2023-04-29T01:20:10.594Z,101619.88
2023-04-29T01:22:14.662Z,101616.53
2023-04-29T01:24:16.856Z,101613.91
2023-04-29T01:26:19.233Z,101618.94
2023-04-29T01:28:27.274Z,101619.81
2023-04-29T01:30:47.287Z,101621.28
2023-04-29T01:33:04.767Z,101623.16
2023-04-29T01:35:23.361Z,101623.06
2023-04-29T01:37:35.483Z,101625.50
2023-04-29T01:39:48.431Z,101628.53
2023-04-29T01:42:03.342Z,101622.53
2023-04-29T01:44:08.452Z,101625.38
2023-04-29T01:46:11.987Z,101623.63
2023-04-29T01:48:14.638Z,101625.72
2023-04-29T01:50:16.736Z,101615.19
2023-04-29T01:52:18.709Z,101632.84
2023-04-29T01:54:22.499Z,101634.97
2023-04-29T01:56:24.404Z,101627.34
2023-04-29T01:58:26.412Z,101626.78
2023-04-29T02:00:28.420Z,101620.66
2023-04-29T02:02:30.657Z,101618.88
2023-04-29T02:04:34.680Z,101628.28
2023-04-29T02:06:36.630Z,101625.06
2023-04-29T02:08:38.536Z,101628.47
2023-04-29T02:10:40.570Z,101631.16
2023-04-29T02:12:42.583Z,101638.72
2023-04-29T02:14:44.485Z,101631.81
2023-04-29T02:16:46.482Z,101637.94
2023-04-29T02:18:48.413Z,101637.09
2023-04-29T02:20:51.872Z,101638.69
2023-04-29T02:22:53.741Z,101638.69
2023-04-29T02:24:55.736Z,101637.13
2023-04-29T02:26:57.662Z,101639.69
2023-04-29T02:29:03.811Z,101644.53
2023-04-29T02:31:05.949Z,101646.16
2023-04-29T02:33:08.756Z,101651.34
2023-04-29T02:35:10.878Z,101648.75
2023-04-29T02:37:12.893Z,101650.50
2023-04-29T02:39:14.765Z,101647.59
2023-04-29T02:41:18.528Z,101644.41
2023-04-29T02:43:20.538Z,101650.59
2023-04-29T02:45:22.696Z,101648.84
2023-04-29T02:47:24.801Z,101644.47
2023-04-29T02:49:26.805Z,101650.50
2023-04-29T02:51:30.257Z,101647.78
2023-04-29T02:53:32.819Z,101650.34
2023-04-29T02:55:34.772Z,101653.75
2023-04-29T02:57:36.886Z,101657.25
2023-04-29T02:59:39.399Z,101657.38
2023-04-29T03:01:41.668Z,101661.34
2023-04-29T03:03:44.586Z,101662.41
2023-04-29T03:05:46.681Z,101669.13
2023-04-29T03:07:48.841Z,101663.78
2023-04-29T03:09:51.320Z,101666.41
2023-04-29T03:11:53.624Z,101664.25
2023-04-29T03:13:55.648Z,101667.44
2023-04-29T03:15:59.735Z,101669.03
2023-04-29T03:18:05.372Z,101669.06
2023-04-29T03:20:11.245Z,101666.06
2023-04-29T03:22:13.440Z,101669.56
2023-04-29T03:24:16.119Z,101666.25
2023-04-29T03:26:18.378Z,101666.16
2023-04-29T03:28:20.318Z,101671.31
2023-04-29T03:30:22.378Z,101676.13
2023-04-29T03:32:27.084Z,101666.13
2023-04-29T03:34:29.948Z,101667.94
2023-04-29T03:36:31.936Z,101673.03
2023-04-29T03:38:33.939Z,101666.06
2023-04-29T03:40:37.262Z,101679.84
2023-04-29T03:42:39.194Z,101679.69
2023-04-29T03:44:41.443Z,101679.50
2023-04-29T03:46:43.493Z,101676.91
2023-04-29T03:48:45.424Z,101676.03
2023-04-29T03:50:47.939Z,101677.00
2023-04-29T03:52:49.925Z,101681.06
2023-04-29T03:54:51.838Z,101680.31
2023-04-29T03:56:55.932Z,101683.72
2023-04-29T03:58:58.402Z,101676.78
2023-04-29T04:01:00.542Z,101678.66
2023-04-29T04:03:05.207Z,101681.88
2023-04-29T04:05:08.234Z,101671.47
2023-04-29T04:07:10.260Z,101675.00
2023-04-29T04:09:12.365Z,101676.78
2023-04-29T04:11:16.989Z,101675.88
2023-04-29T04:13:18.973Z,101678.38
2023-04-29T04:15:21.102Z,101686.19
2023-04-29T04:17:23.104Z,101685.63
2023-04-29T04:19:25.294Z,101684.25
2023-04-29T04:21:27.765Z,101692.00
2023-04-29T04:23:29.675Z,101691.78
2023-04-29T04:25:34.089Z,101692.75
2023-04-29T04:27:38.371Z,101694.41
2023-04-29T04:29:40.350Z,101699.66
2023-04-29T04:31:42.778Z,101702.31
2023-04-29T04:33:46.116Z,101697.16
2023-04-29T04:35:48.012Z,101710.75
2023-04-29T04:37:50.439Z,101711.38
2023-04-29T04:39:52.708Z,101711.47
2023-04-29T04:41:55.044Z,101716.53
2023-04-29T04:43:56.973Z,101718.09
2023-04-29T04:45:59.065Z,101728.31
2023-04-29T04:48:01.151Z,101729.41
2023-04-29T04:50:04.540Z,101727.16
2023-04-29T04:52:07.038Z,101732.59
2023-04-29T04:54:09.000Z,101744.75
2023-04-29T04:56:11.055Z,101744.88
2023-04-29T04:58:15.236Z,101744.97
2023-04-29T05:00:17.445Z,101749.28
2023-04-29T05:02:19.446Z,101748.16
2023-04-29T05:04:21.638Z,101752.75
2023-04-29T05:06:23.986Z,101761.13
2023-04-29T05:08:26.397Z,101756.44
2023-04-29T05:10:28.315Z,101754.09
2023-04-29T05:12:31.700Z,101760.38
2023-04-29T05:14:33.773Z,101758.69
2023-04-29T05:16:36.032Z,101756.28
2023-04-29T05:18:38.151Z,101761.50
2023-04-29T05:20:40.270Z,101766.78
2023-04-29T05:22:42.500Z,101769.59
2023-04-29T05:24:44.483Z,101769.59
2023-04-29T05:26:46.476Z,101765.16
2023-04-29T05:28:48.603Z,101773.00
2023-04-29T05:30:52.268Z,101771.94
2023-04-29T05:32:54.304Z,101778.06
2023-04-29T05:34:58.745Z,101786.63
2023-04-29T05:37:00.700Z,101778.66
2023-04-29T05:39:02.706Z,101780.72
2023-04-29T05:41:07.184Z,101782.09
2023-04-29T05:43:09.425Z,101779.16
2023-04-29T05:45:14.157Z,101774.13
2023-04-29T05:47:19.246Z,101775.19
2023-04-29T05:49:21.149Z,101771.91
2023-04-29T05:51:23.134Z,101783.31
2023-04-29T05:53:25.153Z,101786.06
2023-04-29T05:55:30.804Z,101786.94
2023-04-29T05:57:33.072Z,101779.03
2023-04-29T05:59:35.119Z,101772.47
2023-04-29T06:01:37.091Z,101782.91
2023-04-29T06:03:39.254Z,101775.88
2023-04-29T06:05:42.245Z,101775.97
2023-04-29T06:07:45.161Z,101781.75
2023-04-29T06:09:49.646Z,101769.91
2023-04-29T06:11:53.529Z,101762.13
2023-04-29T06:13:55.557Z,101774.31
2023-04-29T06:15:57.544Z,101779.94
2023-04-29T06:17:59.660Z,101775.88
2023-04-29T06:20:02.407Z,101778.75
2023-04-29T06:22:06.662Z,101783.91
2023-04-29T06:24:08.811Z,101781.25
2023-04-29T06:26:10.746Z,101779.81
2023-04-29T06:28:12.697Z,101788.50
2023-04-29T06:30:14.669Z,101785.16
2023-04-29T06:32:16.932Z,101787.97
2023-04-29T06:34:20.111Z,101784.56
2023-04-29T06:36:22.189Z,101790.50
2023-04-29T06:38:24.121Z,101790.75
2023-04-29T06:40:26.305Z,101801.13
2023-04-29T06:42:28.892Z,101797.53
2023-04-29T06:44:31.256Z,101801.41
2023-04-29T06:46:35.965Z,101799.44
2023-04-29T06:48:41.282Z,101796.16
2023-04-29T06:50:50.696Z,101795.88
2023-04-29T06:52:55.133Z,101795.16
2023-04-29T06:54:57.126Z,101803.94
2023-04-29T06:56:59.186Z,101807.94
2023-04-29T06:59:01.330Z,101806.19
2023-04-29T07:01:04.410Z,101818.69
2023-04-29T07:03:06.627Z,101826.66
2023-04-29T07:05:09.606Z,101825.84
2023-04-29T07:07:12.449Z,101820.06
2023-04-29T07:09:14.630Z,101816.41
2023-04-29T07:11:16.829Z,101829.25
2023-04-29T07:13:18.744Z,101834.69
2023-04-29T07:15:20.659Z,101830.13
2023-04-29T07:17:22.713Z,101830.16
2023-04-29T07:19:24.878Z,101845.03
2023-04-29T07:21:27.433Z,101841.28
2023-04-29T07:23:29.413Z,101840.41
2023-04-29T07:25:31.363Z,101836.41
2023-04-29T07:27:34.935Z,101843.28
2023-04-29T07:29:37.226Z,101839.31
2023-04-29T07:31:39.419Z,101840.66
2023-04-29T07:33:41.590Z,101837.91
2023-04-29T07:35:44.818Z,101846.66
2023-04-29T07:37:49.423Z,101845.84
2023-04-29T07:39:51.586Z,101846.06
2023-04-29T07:41:57.906Z,101846.91
2023-04-29T07:44:00.348Z,101852.09
2023-04-29T07:46:02.505Z,101860.03
2023-04-29T07:48:04.924Z,101857.91
2023-04-29T07:50:07.556Z,101860.59
2023-04-29T07:52:10.373Z,101859.13
2023-04-29T07:54:12.518Z,101863.44
2023-04-29T07:56:14.588Z,101868.09
2023-04-29T07:58:16.645Z,101860.56
2023-04-29T08:00:19.262Z,101863.44
2023-04-29T08:02:22.099Z,101858.31
2023-04-29T08:04:25.073Z,101861.72
2023-04-29T08:06:27.361Z,101874.88
2023-04-29T08:08:30.988Z,101871.66
2023-04-29T08:10:33.310Z,101878.63
2023-04-29T08:12:35.299Z,101881.63
2023-04-29T08:14:37.230Z,101879.22
2023-04-29T08:16:39.367Z,101873.25
2023-04-29T08:18:42.013Z,101871.97
2023-04-29T08:20:44.101Z,101871.72
2023-04-29T08:22:48.750Z,101873.75
2023-04-29T08:24:51.048Z,101864.44
2023-04-29T08:26:53.954Z,101864.31
2023-04-29T08:28:56.203Z,101875.63
2023-04-29T08:30:58.354Z,101876.78
2023-04-29T08:33:00.633Z,101876.09
2023-04-29T08:35:03.392Z,101879.63
2023-04-29T08:37:05.353Z,101871.84
2023-04-29T08:39:07.404Z,101872.88
2023-04-29T08:41:10.158Z,101874.97
2023-04-29T08:43:15.813Z,101881.59
2023-04-29T08:45:20.643Z,101885.09
2023-04-29T08:47:23.620Z,101881.03
2023-04-29T08:49:26.826Z,101885.06
2023-04-29T08:51:29.033Z,101887.25
2023-04-29T08:53:33.724Z,101894.03
2023-04-29T08:55:37.494Z,101896.75
2023-04-29T08:57:41.962Z,101898.63
2023-04-29T08:59:44.160Z,101895.47
2023-04-29T09:01:54.468Z,101905.50
2023-04-29T09:04:04.916Z,101893.03
2023-04-29T09:06:07.282Z,101895.78
2023-04-29T09:08:10.229Z,101900.19
2023-04-29T09:10:12.720Z,101904.16
2023-04-29T09:12:18.933Z,101903.13
2023-04-29T09:14:22.229Z,101906.75
2023-04-29T09:16:24.277Z,101901.00
2023-04-29T09:18:50.669Z,101908.31
2023-04-29T09:20:52.772Z,101909.56
2023-04-29T09:22:58.211Z,101907.28
2023-04-29T09:25:13.427Z,101908.84
2023-04-29T09:27:29.536Z,101911.28
2023-04-29T09:29:33.208Z,101909.53
2023-04-29T09:31:37.564Z,101908.44
2023-04-29T09:33:51.990Z,101917.63
2023-04-29T09:35:54.372Z,101912.56
2023-04-29T09:38:09.869Z,101914.22
2023-04-29T09:40:30.980Z,101913.81
2023-04-29T09:42:43.532Z,101917.78
2023-04-29T09:44:48.074Z,101907.69
2023-04-29T09:47:03.402Z,101914.13
2023-04-29T09:49:24.276Z,101911.31
2023-04-29T09:51:26.550Z,101909.91
2023-04-29T09:53:30.484Z,101908.28
2023-04-29T09:55:32.811Z,101919.53
2023-04-29T09:57:44.838Z,101919.59
2023-04-29T09:59:47.360Z,101913.00
2023-04-29T10:01:53.346Z,101904.69
2023-04-29T10:03:59.612Z,101904.78
2023-04-29T10:06:03.143Z,101911.25
2023-04-29T10:08:05.538Z,101906.28
2023-04-29T10:10:10.916Z,101898.81
2023-04-29T10:12:18.840Z,101902.72
2023-04-29T10:14:23.263Z,101903.09
2023-04-29T10:16:30.477Z,101905.66
2023-04-29T10:18:38.203Z,101903.44
2023-04-29T10:20:45.940Z,101903.75
2023-04-29T10:22:54.141Z,101913.34
2023-04-29T10:25:00.757Z,101905.09
2023-04-29T10:27:07.324Z,101904.41
2023-04-29T10:29:15.682Z,101903.75
2023-04-29T10:31:20.220Z,101907.59
2023-04-29T10:33:27.882Z,101902.13
2023-04-29T10:35:29.983Z,101911.69
2023-04-29T10:37:33.440Z,101911.03
2023-04-29T10:39:44.595Z,101894.78
2023-04-29T10:41:47.569Z,101900.97
2023-04-29T10:43:50.094Z,101901.84
2023-04-29T10:46:21.626Z,101896.81
2023-04-29T10:48:25.744Z,101897.66
2023-04-29T10:50:29.727Z,101892.72
2023-04-29T10:52:51.419Z,101897.38
2023-04-29T10:55:04.032Z,101900.13
2023-04-29T10:57:06.302Z,101898.28
2023-04-29T10:59:14.541Z,101897.38
2023-04-29T11:01:20.317Z,101896.94
2023-04-29T11:03:42.052Z,101899.44
2023-04-29T11:05:46.578Z,101893.47
2023-04-29T11:07:48.807Z,101888.09
2023-04-29T11:09:51.769Z,101891.00
2023-04-29T11:11:58.846Z,101885.78
2023-04-29T11:14:04.243Z,101890.59
2023-04-29T11:16:09.585Z,101888.22
2023-04-29T11:18:12.028Z,101881.63
2023-04-29T11:20:14.681Z,101882.88
2023-04-29T11:22:18.417Z,101885.03
2023-04-29T11:24:20.716Z,101884.31
2023-04-29T11:26:24.953Z,101888.66
2023-04-29T11:28:28.513Z,101892.75
2023-04-29T11:30:32.149Z,101889.53
2023-04-29T11:32:38.192Z,101903.34
2023-04-29T11:34:40.224Z,101896.31
2023-04-29T11:36:42.233Z,101898.22
2023-04-29T11:38:44.351Z,101887.91
2023-04-29T11:40:49.871Z,101881.91
2023-04-29T11:42:52.030Z,101878.53
2023-04-29T11:44:57.009Z,101874.22
2023-04-29T11:47:05.096Z,101881.91
2023-04-29T11:49:07.375Z,101874.03
2023-04-29T11:51:09.470Z,101882.56
2023-04-29T11:53:11.555Z,101880.03
2023-04-29T11:55:14.916Z,101878.44
2023-04-29T11:57:17.685Z,101872.50
2023-04-29T11:59:20.249Z,101875.97
2023-04-29T12:01:22.789Z,101876.84
2023-04-29T12:03:25.334Z,101875.09
2023-04-29T12:05:28.414Z,101870.78
2023-04-29T12:07:30.465Z,101877.72
2023-04-29T12:09:43.642Z,101875.16
2023-04-29T12:11:49.001Z,101876.06
2023-04-29T12:13:51.218Z,101870.84
2023-04-29T12:15:53.803Z,101863.91
2023-04-29T12:17:56.078Z,101868.25
2023-04-29T12:19:58.562Z,101871.75
2023-04-29T12:22:08.063Z,101869.94
2023-04-29T12:24:13.235Z,101863.88
2023-04-29T12:26:15.239Z,101861.25
2023-04-29T12:28:17.428Z,101857.72
2023-04-29T12:30:20.659Z,101855.09
2023-04-29T12:32:24.026Z,101859.44
2023-04-29T12:34:30.475Z,101860.28
2023-04-29T12:36:33.085Z,101864.69
2023-04-29T12:38:36.674Z,101866.44
2023-04-29T12:40:39.002Z,101860.41
2023-04-29T12:42:41.398Z,101869.06
2023-04-29T12:44:47.334Z,101862.06
2023-04-29T12:46:49.325Z,101862.03
2023-04-29T12:48:51.405Z,101867.38
2023-04-29T12:50:53.667Z,101862.03
2023-04-29T12:52:56.497Z,101866.34
2023-04-29T12:55:01.735Z,101861.16
2023-04-29T12:57:04.775Z,101863.00
2023-04-29T12:59:08.769Z,101860.41
2023-04-29T13:01:11.739Z,101859.53
2023-04-29T13:03:13.991Z,101863.88
2023-04-29T13:05:16.421Z,101855.09
2023-04-29T13:07:18.565Z,101852.41
2023-04-29T13:09:20.696Z,101859.56
2023-04-29T13:11:22.639Z,101854.31
2023-04-29T13:13:24.658Z,101855.16
2023-04-29T13:15:27.627Z,101851.63
2023-04-29T13:17:29.893Z,101852.53
2023-04-29T13:19:48.052Z,101846.41
2023-04-29T13:22:02.976Z,101856.84
2023-04-29T13:24:05.681Z,101845.38
2023-04-29T13:26:09.326Z,101854.78
2023-04-29T13:28:12.571Z,101844.25
2023-04-29T13:30:15.303Z,101847.03
2023-04-29T13:32:18.730Z,101847.06
2023-04-29T13:34:21.532Z,101854.13
2023-04-29T13:36:23.576Z,101857.47
2023-04-29T13:38:25.710Z,101855.66
2023-04-29T13:40:28.527Z,101859.06
2023-04-29T13:42:32.658Z,101860.06
2023-04-29T13:44:52.250Z,101853.78
2023-04-29T13:46:55.474Z,101853.50
2023-04-29T13:49:21.014Z,101851.56
2023-04-29T13:53:52.856Z,101852.69
2023-04-29T13:58:40.292Z,101842.16
2023-04-29T14:00:38.176Z,101850.13
2023-04-29T14:02:38.477Z,101843.97
2023-04-29T14:04:41.624Z,101844.38
2023-04-29T14:06:44.408Z,101841.94
2023-04-29T14:08:46.834Z,101833.28
2023-04-29T14:10:48.758Z,101836.66
2023-04-29T14:12:50.770Z,101840.50
2023-04-29T14:14:53.682Z,101842.50
2023-04-29T14:16:56.225Z,101835.56
2023-04-29T14:18:59.206Z,101836.66
2023-04-29T14:21:02.020Z,101842.34
2023-04-29T14:23:04.347Z,101841.44
2023-04-29T14:25:08.695Z,101835.50
2023-04-29T14:27:10.803Z,101840.97
2023-04-29T14:29:14.991Z,101831.97
2023-04-29T14:31:18.949Z,101829.06
2023-04-29T14:33:20.991Z,101833.28
2023-04-29T14:35:22.902Z,101825.34
2023-04-29T14:37:25.051Z,101831.03
2023-04-29T14:39:27.674Z,101826.72
2023-04-29T14:41:29.710Z,101825.41
2023-04-29T14:43:31.670Z,101817.69
2023-04-29T14:45:33.581Z,101823.25
2023-04-29T14:47:35.649Z,101823.03
2023-04-29T14:49:37.778Z,101820.69
2023-04-29T14:51:39.780Z,101827.06
2023-04-29T14:53:41.868Z,101823.84
2023-04-29T14:55:44.355Z,101822.72
2023-04-29T14:57:46.524Z,101823.69
2023-04-29T14:59:49.772Z,101816.38
2023-04-29T15:01:55.418Z,101822.25
2023-04-29T15:03:57.576Z,101838.72
2023-04-29T15:06:01.899Z,101826.75
2023-04-29T15:08:04.306Z,101821.41
2023-04-29T15:10:09.597Z,101824.72
2023-04-29T15:12:12.274Z,101824.88
2023-04-29T15:14:14.351Z,101823.03
2023-04-29T15:16:16.619Z,101818.41
2023-04-29T15:18:18.629Z,101823.53
2023-04-29T15:20:20.578Z,101822.91
2023-04-29T15:22:22.943Z,101825.34
2023-04-29T15:24:25.168Z,101825.47
2023-04-29T15:26:27.855Z,101822.00
2023-04-29T15:28:30.086Z,101828.00
2023-04-29T15:30:32.788Z,101823.72
2023-04-29T15:32:34.774Z,101821.34
2023-04-29T15:34:36.803Z,101825.06
2023-04-29T15:36:38.815Z,101815.38
2023-04-29T15:38:41.691Z,101815.22
2023-04-29T15:40:43.614Z,101819.53
2023-04-29T15:42:46.073Z,101827.16
2023-04-29T15:44:48.304Z,101826.78
2023-04-29T15:46:50.205Z,101820.38
2023-04-29T15:48:52.362Z,101821.75
2023-04-29T15:50:54.668Z,101819.13
2023-04-29T15:52:58.950Z,101822.84
2023-04-29T15:55:01.263Z,101818.78
2023-04-29T15:57:04.754Z,101820.44
2023-04-29T15:59:07.093Z,101818.91
2023-04-29T16:01:10.535Z,101817.94
2023-04-29T16:03:12.644Z,101814.25
2023-04-29T16:05:14.705Z,101818.13
2023-04-29T16:07:17.657Z,101818.19
2023-04-29T16:09:20.017Z,101819.91
2023-04-29T16:11:21.960Z,101803.81
2023-04-29T16:13:23.902Z,101807.53
2023-04-29T16:15:25.991Z,101808.41
2023-04-29T16:17:28.578Z,101813.59
2023-04-29T16:19:30.704Z,101810.31
2023-04-29T16:21:33.142Z,101811.00
2023-04-29T16:23:35.286Z,101817.38
2023-04-29T16:25:39.671Z,101814.72
2023-04-29T16:27:41.762Z,101815.00
2023-04-29T16:29:44.090Z,101817.56
2023-04-29T16:31:47.285Z,101815.66
2023-04-29T16:33:49.467Z,101806.22
2023-04-29T16:35:51.502Z,101814.94
2023-04-29T16:37:53.673Z,101812.28
2023-04-29T16:39:55.637Z,101812.25
2023-04-29T16:41:57.712Z,101815.88
2023-04-29T16:43:59.618Z,101808.84
2023-04-29T16:46:01.630Z,101812.38
2023-04-29T16:48:04.353Z,101808.84
2023-04-29T16:50:08.430Z,101812.19
2023-04-29T16:52:13.773Z,101811.25
2023-04-29T16:54:16.519Z,101806.84
2023-04-29T16:56:19.399Z,101811.47
2023-04-29T16:58:22.274Z,101808.94
2023-04-29T17:00:24.775Z,101812.38
2023-04-29T17:02:27.659Z,101811.53
2023-04-29T17:04:31.610Z,101805.34
2023-04-29T17:06:37.782Z,101814.25
2023-04-29T17:08:40.361Z,101811.59
2023-04-29T17:10:42.643Z,101808.97
2023-04-29T17:12:45.166Z,101810.75
2023-04-29T17:14:48.561Z,101813.34
2023-04-29T17:16:50.633Z,101809.88
2023-04-29T17:18:53.273Z,101808.16
2023-04-29T17:20:56.030Z,101813.34
2023-04-29T17:23:00.793Z,101809.00
2023-04-29T17:25:03.796Z,101814.25
2023-04-29T17:27:05.828Z,101810.75
2023-04-29T17:29:12.718Z,101812.47
2023-04-29T17:31:15.605Z,101808.13
2023-04-29T17:33:17.905Z,101817.69
2023-04-29T17:35:20.016Z,101818.59
2023-04-29T17:37:25.219Z,101815.09
2023-04-29T17:39:27.131Z,101823.81
2023-04-29T17:41:29.059Z,101820.31
2023-04-29T17:43:33.990Z,101817.69
2023-04-29T17:45:40.380Z,101815.09
2023-04-29T17:47:42.410Z,101817.69
2023-04-29T17:49:44.715Z,101811.59
2023-04-29T17:51:46.606Z,101815.78
2023-04-29T17:53:48.491Z,101819.31
2023-04-29T17:55:50.665Z,101819.25
2023-04-29T17:57:52.691Z,101819.28
2023-04-29T17:59:55.837Z,101821.84
2023-04-29T18:01:58.755Z,101826.94
2023-04-29T18:04:01.337Z,101823.53
2023-04-29T18:06:03.565Z,101825.97
2023-04-29T18:08:05.810Z,101826.88
2023-04-29T18:10:08.847Z,101821.56
2023-04-29T18:12:10.823Z,101825.09
2023-04-29T18:14:12.832Z,101826.94
2023-04-29T18:16:14.842Z,101828.56
2023-04-29T18:18:16.790Z,101828.59
2023-04-29T18:20:19.257Z,101840.63
2023-04-29T18:22:21.290Z,101836.06
2023-04-29T18:24:23.220Z,101846.50
2023-04-29T18:26:25.363Z,101853.34
2023-04-29T18:28:29.106Z,101846.50
2023-04-29T18:30:31.066Z,101851.69
2023-04-29T18:32:32.914Z,101849.19
2023-04-29T18:34:34.823Z,101851.75
2023-04-29T18:36:36.798Z,101846.25
2023-04-29T18:38:38.676Z,101847.94
2023-04-29T18:40:41.294Z,101849.78
2023-04-29T18:42:43.312Z,101853.13
2023-04-29T18:44:49.442Z,101859.03
2023-04-29T18:46:52.011Z,101855.69
2023-04-29T18:48:54.049Z,101857.56
2023-04-29T18:50:58.960Z,101855.84
2023-04-29T18:53:01.020Z,101856.75
2023-04-29T18:55:02.900Z,101863.38
2023-04-29T18:57:05.084Z,101861.75
2023-04-29T18:59:09.702Z,101861.75
2023-04-29T19:01:11.669Z,101866.16
2023-04-29T19:03:14.874Z,101867.84
2023-04-29T19:05:16.985Z,101872.16
2023-04-29T19:07:18.897Z,101871.75
2023-04-29T19:09:20.745Z,101869.94
2023-04-29T19:11:23.283Z,101877.25
2023-04-29T19:13:26.847Z,101876.31
2023-04-29T19:15:28.720Z,101879.88
2023-04-29T19:17:30.651Z,101873.66
2023-04-29T19:19:32.796Z,101880.69
2023-04-29T19:21:34.892Z,101875.50
2023-04-29T19:23:36.697Z,101886.78
2023-04-29T19:25:38.656Z,101884.81
2023-04-29T19:27:45.427Z,101879.47
2023-04-29T19:29:47.388Z,101889.72
2023-04-29T19:31:50.288Z,101884.44
2023-04-29T19:33:52.611Z,101887.09
2023-04-29T19:35:54.666Z,101883.50
2023-04-29T19:37:56.507Z,101897.16
2023-04-29T19:39:58.517Z,101895.78
2023-04-29T19:42:00.505Z,101900.28
2023-04-29T19:44:02.586Z,101904.41
2023-04-29T19:46:04.608Z,101900.34
2023-04-29T19:48:06.585Z,101901.88
2023-04-29T19:50:09.956Z,101910.34
2023-04-29T19:52:11.743Z,101914.66
2023-04-29T19:54:14.164Z,101915.28
2023-04-29T19:56:16.408Z,101911.66
2023-04-29T19:58:18.238Z,101920.34
2023-04-29T20:00:20.144Z,101921.19
2023-04-29T20:02:22.225Z,101928.78
2023-04-29T20:04:25.046Z,101924.56
2023-04-29T20:06:27.279Z,101934.75
2023-04-29T20:08:29.255Z,101934.06
2023-04-29T20:10:31.485Z,101938.84
2023-04-29T20:12:33.786Z,101946.72
2023-04-29T20:14:36.520Z,101947.88
2023-04-29T20:16:38.489Z,101947.22
2023-04-29T20:18:41.116Z,101957.50
2023-04-29T20:20:43.009Z,101960.09
2023-04-29T20:22:44.938Z,101962.56
2023-04-29T20:24:46.779Z,101959.66
2023-04-29T20:26:48.670Z,101953.97
2023-04-29T20:28:50.542Z,101964.66
2023-04-29T20:30:52.434Z,101969.34
2023-04-29T20:32:54.444Z,101964.31
2023-04-29T20:34:56.356Z,101964.34
2023-04-29T20:36:58.865Z,101973.56
2023-04-29T20:39:01.599Z,101975.38
2023-04-29T20:41:05.752Z,101977.72
2023-04-29T20:43:07.938Z,101982.88
2023-04-29T20:45:13.467Z,101981.97
2023-04-29T20:47:15.314Z,101973.84
2023-04-29T20:49:17.147Z,101980.22
2023-04-29T20:51:19.015Z,101981.91
2023-04-29T20:53:21.230Z,101979.03
2023-04-29T20:55:23.159Z,101993.00
2023-04-29T20:57:25.119Z,101985.31
2023-04-29T20:59:27.164Z,101992.84
2023-04-29T21:01:29.605Z,101990.81
2023-04-29T21:03:31.419Z,101987.22
2023-04-29T21:05:33.203Z,101987.41
2023-04-29T21:07:36.141Z,101991.41
2023-04-29T21:09:38.171Z,101996.28
2023-04-29T21:11:40.082Z,101989.50
2023-04-29T21:13:42.039Z,101993.09
2023-04-29T21:15:46.591Z,101986.22
2023-04-29T21:17:48.687Z,101984.94
2023-04-29T21:19:50.678Z,101987.31
2023-04-29T21:21:52.571Z,101986.59
2023-04-29T21:23:54.403Z,101991.13
2023-04-29T21:25:56.424Z,102007.88
2023-04-29T21:27:58.338Z,102010.13
2023-04-29T21:30:00.210Z,102011.72
2023-04-29T21:32:05.162Z,102009.78
2023-04-29T21:34:07.182Z,102008.47
2023-04-29T21:36:09.369Z,102017.75
2023-04-29T21:38:11.305Z,102014.13
2023-04-29T21:40:14.500Z,102010.16
2023-04-29T21:42:21.456Z,102012.53
2023-04-29T21:44:23.482Z,102013.91
2023-04-29T21:46:27.973Z,102020.88
2023-04-29T21:48:29.923Z,102015.53
2023-04-29T21:50:31.869Z,102018.03
2023-04-29T21:52:35.297Z,102014.69
2023-04-29T21:54:37.123Z,102025.97
2023-04-29T21:56:39.042Z,102022.69
2023-04-29T21:58:42.079Z,102028.53
2023-04-29T22:00:58.298Z,102024.22
2023-04-29T22:03:01.948Z,102031.25
2023-04-29T22:05:04.474Z,102027.97
2023-04-29T22:07:06.726Z,102030.13
2023-04-29T22:09:08.838Z,102028.47
2023-04-29T22:11:14.145Z,102028.47
2023-04-29T22:13:16.097Z,102029.50
2023-04-29T22:15:28.273Z,102035.56
2023-04-29T22:17:31.341Z,102028.81
2023-04-29T22:19:33.273Z,102040.50
2023-04-29T22:21:35.271Z,102040.03
2023-04-29T22:23:38.276Z,102039.81
2023-04-29T22:25:40.176Z,102043.00
2023-04-29T22:27:42.204Z,102036.13
2023-04-29T22:29:44.097Z,102046.25
2023-04-29T22:31:46.031Z,102038.66
2023-04-29T22:33:48.117Z,102044.59
2023-04-29T22:35:49.988Z,102036.59
2023-04-29T22:37:51.986Z,102040.25
2023-04-29T22:39:55.091Z,102038.91
2023-04-29T22:41:57.267Z,102026.34
2023-04-29T22:43:59.988Z,102040.47
2023-04-29T22:46:02.248Z,102029.00
2023-04-29T22:48:04.416Z,102034.81
2023-04-29T22:50:07.237Z,102033.88
2023-04-29T22:52:09.123Z,102034.53
2023-04-29T22:54:13.225Z,102034.56
2023-04-29T22:56:15.032Z,102025.13
2023-04-29T22:58:16.984Z,102026.13
2023-04-29T23:00:18.892Z,102032.22
2023-04-29T23:02:20.988Z,102023.16
2023-04-29T23:04:24.782Z,102031.56
2023-04-29T23:06:27.694Z,102027.84
2023-04-29T23:08:29.543Z,102031.03
2023-04-29T23:10:33.648Z,102033.72
2023-04-29T23:12:35.586Z,102031.84
2023-04-29T23:14:39.687Z,102030.09
2023-04-29T23:16:41.989Z,102041.47
2023-04-29T23:18:44.203Z,102038.91
2023-04-29T23:20:47.999Z,102034.84
2023-04-29T23:22:50.547Z,102039.78
2023-04-29T23:24:52.467Z,102041.31
2023-04-29T23:26:54.288Z,102045.38
2023-04-29T23:28:56.130Z,102039.81
2023-04-29T23:31:00.486Z,102042.91
2023-04-29T23:33:02.322Z,102055.03
2023-04-29T23:35:04.543Z,102048.28