createdAt,value
2017-07-31T00:06:05.094Z,60.77
2017-07-31T00:08:53.957Z,56.77
2017-07-31T00:11:22.055Z,57.13
2017-07-31T00:13:48.665Z,56.70
2017-07-31T00:19:10.628Z,58.30
2017-07-31T00:24:30.415Z,60.33
2017-07-31T00:32:43.743Z,59.73
2017-07-31T00:35:10.201Z,61.33
2017-07-31T00:37:40.915Z,58.87
2017-07-31T00:40:25.136Z,57.67
2017-07-31T01:24:14.153Z,68.57
2017-07-31T01:38:13.445Z,73.33
2017-07-31T01:40:40.798Z,64.73
2017-07-31T01:50:50.905Z,70.57
2017-07-31T01:53:18.524Z,69.63
2017-07-31T01:55:48.793Z,71.80
2017-07-31T02:01:31.886Z,66.60
2017-07-31T02:12:39.204Z,71.00
2017-07-31T02:18:18.412Z,69.70
2017-07-31T02:20:44.906Z,70.37
2017-07-31T02:37:35.659Z,69.30
2017-07-31T02:43:24.366Z,70.07
2017-07-31T02:45:55.912Z,67.77
2017-07-31T02:48:24.572Z,76.57
2017-07-31T02:50:52.120Z,66.83
2017-07-31T02:56:10.931Z,70.27
2017-07-31T02:58:37.224Z,73.23
2017-07-31T03:03:56.047Z,77.60
2017-07-31T03:06:25.955Z,73.63
2017-07-31T03:11:45.689Z,71.43
2017-07-31T03:17:04.560Z,75.80
2017-07-31T03:22:22.055Z,67.13
2017-07-31T03:24:48.459Z,77.70
2017-07-31T03:30:07.254Z,78.77
2017-07-31T03:32:42.025Z,77.00
2017-07-31T03:35:23.583Z,76.27
2017-07-31T03:38:25.114Z,75.77
2017-07-31T03:40:51.797Z,73.07
2017-07-31T03:43:19.559Z,83.30
2017-07-31T03:45:59.359Z,74.97
2017-07-31T03:51:20.148Z,81.23
2017-07-31T03:53:46.660Z,73.83
2017-07-31T03:56:15.034Z,73.73
2017-07-31T03:58:44.357Z,78.03
2017-07-31T04:01:37.074Z,72.20
2017-07-31T04:10:26.917Z,72.40
2017-07-31T04:21:40.420Z,74.80
2017-07-31T04:24:08.699Z,79.30
2017-07-31T04:26:56.051Z,80.80
2017-07-31T04:29:25.742Z,80.77
2017-07-31T04:43:20.612Z,76.47
2017-07-31T04:54:37.751Z,73.40
2017-07-31T04:59:58.814Z,75.90
2017-07-31T05:05:18.369Z,70.83
2017-07-31T05:08:10.965Z,73.43
2017-07-31T05:19:17.053Z,72.33
2017-07-31T05:27:56.212Z,78.83
2017-07-31T05:33:15.608Z,77.90
2017-07-31T05:38:35.106Z,71.20
2017-07-31T05:41:01.882Z,69.73
2017-07-31T05:43:34.774Z,78.83
2017-07-31T05:46:04.805Z,71.10
2017-07-31T05:48:32.440Z,74.57
2017-07-31T05:50:58.986Z,70.90
2017-07-31T05:56:19.033Z,71.27
2017-07-31T05:58:45.467Z,68.13
2017-07-31T06:01:11.887Z,68.93
2017-07-31T06:12:09.885Z,70.90
2017-07-31T06:17:29.295Z,65.83
2017-07-31T06:19:55.783Z,65.63
2017-07-31T06:22:24.350Z,74.47
2017-07-31T06:24:50.896Z,71.63
2017-07-31T06:27:17.124Z,74.63
2017-07-31T06:29:45.874Z,70.30
2017-07-31T06:32:55.393Z,67.20
2017-07-31T06:38:14.210Z,68.07
2017-07-31T06:43:57.025Z,64.80
2017-07-31T06:46:24.700Z,70.40
2017-07-31T06:48:51.187Z,68.60
2017-07-31T06:51:25.544Z,64.23
2017-07-31T06:53:52.509Z,64.63
2017-07-31T06:56:19.859Z,69.60
2017-07-31T07:07:55.353Z,63.20
2017-07-31T07:10:31.796Z,66.20
2017-07-31T07:13:00.529Z,67.13
2017-07-31T07:18:20.238Z,73.27
2017-07-31T07:20:54.037Z,71.60
2017-07-31T07:23:25.220Z,71.17
2017-07-31T07:29:01.959Z,67.27
2017-07-31T07:31:28.408Z,65.90
2017-07-31T07:34:17.583Z,65.80
2017-07-31T07:36:44.780Z,63.20
2017-07-31T07:39:11.628Z,65.57
2017-07-31T07:41:38.407Z,65.00
2017-07-31T07:46:57.323Z,67.97
2017-07-31T07:52:17.078Z,64.57
2017-07-31T07:55:03.201Z,59.73
2017-07-31T07:57:54.556Z,70.07
2017-07-31T08:00:21.226Z,65.13
2017-07-31T08:11:35.467Z,60.43
2017-07-31T08:14:02.324Z,67.23
2017-07-31T08:16:41.833Z,63.73
2017-07-31T08:19:17.422Z,60.97
2017-07-31T08:21:54.639Z,64.43
2017-07-31T08:24:22.736Z,59.70
2017-07-31T08:26:50.179Z,59.33
2017-07-31T08:29:16.505Z,59.20
2017-07-31T08:31:43.300Z,59.57
2017-07-31T08:34:10.424Z,55.90
2017-07-31T08:36:36.731Z,57.33
2017-07-31T08:39:23.857Z,55.90
2017-07-31T08:41:50.900Z,61.10
2017-07-31T08:50:24.807Z,57.60
2017-07-31T08:55:44.524Z,53.60
2017-07-31T08:58:11.284Z,63.00
2017-07-31T09:00:37.638Z,57.83
2017-07-31T09:03:11.526Z,53.30
2017-07-31T09:08:53.843Z,60.37
2017-07-31T09:14:13.381Z,54.20
2017-07-31T09:16:58.763Z,58.60
2017-07-31T09:22:01.461Z,55.03
2017-07-31T09:27:25.015Z,55.07
2017-07-31T09:32:44.755Z,55.90
2017-07-31T09:35:11.098Z,59.43
2017-07-31T09:37:43.678Z,51.67
2017-07-31T09:43:02.851Z,59.70
2017-07-31T09:48:22.677Z,56.03
2017-07-31T09:53:46.181Z,60.10
2017-07-31T09:56:25.833Z,56.37
2017-07-31T09:58:52.689Z,56.47
2017-07-31T10:01:19.272Z,53.33
2017-07-31T10:03:45.566Z,55.47
2017-07-31T10:06:20.774Z,52.27
2017-07-31T10:11:41.138Z,56.67
2017-07-31T10:14:08.770Z,57.50
2017-07-31T10:16:36.622Z,54.73
2017-07-31T10:19:03.699Z,50.00
2017-07-31T10:21:30.104Z,53.20
2017-07-31T10:26:56.029Z,51.93
2017-07-31T10:29:25.251Z,52.10
2017-07-31T10:35:11.615Z,52.63
2017-07-31T10:37:56.222Z,50.63
2017-07-31T10:43:41.259Z,53.70
2017-07-31T10:49:09.409Z,56.13
2017-07-31T10:51:36.231Z,52.53
2017-07-31T10:54:04.408Z,53.90
2017-07-31T10:56:30.760Z,57.53
2017-07-31T10:58:58.405Z,61.33
2017-07-31T11:01:24.728Z,47.07
2017-07-31T11:06:44.784Z,54.60
2017-07-31T11:09:11.077Z,54.73
2017-07-31T11:11:37.682Z,52.70
2017-07-31T11:17:13.565Z,50.93
2017-07-31T11:19:40.862Z,122.53
2017-07-31T11:22:07.327Z,53.20
2017-07-31T11:24:33.652Z,45.80
2017-07-31T11:27:00.158Z,51.13
2017-07-31T11:32:13.081Z,50.37
2017-07-31T11:40:41.346Z,53.73
2017-07-31T11:43:07.778Z,53.13
2017-07-31T11:45:34.499Z,48.10
2017-07-31T11:48:01.681Z,49.13
2017-07-31T11:50:43.022Z,47.60
2017-07-31T11:53:09.454Z,51.07
2017-07-31T11:58:34.133Z,60.00
2017-07-31T12:01:01.105Z,53.87
2017-07-31T12:03:27.431Z,55.00
2017-07-31T12:08:33.671Z,49.20
2017-07-31T12:11:00.807Z,54.20
2017-07-31T12:16:42.099Z,53.50
2017-07-31T12:19:24.782Z,59.60
2017-07-31T12:27:37.649Z,49.57
2017-07-31T12:30:04.363Z,54.27
2017-07-31T12:32:34.992Z,58.87
2017-07-31T12:35:01.272Z,51.90
2017-07-31T12:40:24.414Z,51.77
2017-07-31T12:42:50.838Z,57.70
2017-07-31T12:45:17.779Z,57.80
2017-07-31T12:47:56.176Z,52.70
2017-07-31T12:50:27.794Z,56.40
2017-07-31T12:58:24.972Z,58.80
2017-07-31T13:00:51.593Z,50.37
2017-07-31T13:03:32.318Z,49.53
2017-07-31T13:06:00.792Z,50.63
2017-07-31T13:14:19.450Z,52.00
2017-07-31T13:17:10.393Z,50.00
2017-07-31T13:19:36.960Z,51.33
2017-07-31T13:24:56.425Z,54.27
2017-07-31T13:27:23.112Z,55.40
2017-07-31T13:29:51.989Z,52.10
2017-07-31T13:32:18.664Z,48.87
2017-07-31T13:34:44.929Z,53.37
2017-07-31T13:37:11.197Z,51.20
2017-07-31T13:45:11.277Z,50.37
2017-07-31T13:47:37.590Z,52.63
2017-07-31T13:50:04.486Z,72.17
2017-07-31T13:52:31.640Z,47.03
2017-07-31T13:54:58.174Z,51.80
2017-07-31T13:57:25.829Z,47.30
2017-07-31T13:59:52.177Z,54.27
2017-07-31T14:02:18.462Z,52.20
2017-07-31T14:04:45.079Z,49.70
2017-07-31T14:07:12.166Z,48.47
2017-07-31T14:09:38.698Z,46.77
2017-07-31T14:12:05.441Z,48.37
2017-07-31T14:14:33.251Z,51.03
2017-07-31T14:16:59.611Z,51.73
2017-07-31T14:19:25.853Z,56.10
2017-07-31T14:21:52.152Z,49.00
2017-07-31T14:24:18.474Z,50.10
2017-07-31T14:29:18.002Z,54.53
2017-07-31T14:31:44.314Z,50.10
2017-07-31T14:34:10.576Z,47.07
2017-07-31T14:36:38.494Z,56.90
2017-07-31T14:39:04.729Z,52.00
2017-07-31T14:41:31.147Z,52.37
2017-07-31T14:43:57.447Z,54.00
2017-07-31T14:46:23.951Z,53.60
2017-07-31T14:48:52.212Z,53.40
2017-07-31T14:51:18.559Z,68.23
2017-07-31T14:53:44.834Z,64.07
2017-07-31T14:56:12.517Z,48.90
2017-07-31T14:58:38.956Z,50.83
2017-07-31T15:01:05.377Z,50.23
2017-07-31T15:03:31.600Z,53.53
2017-07-31T15:05:57.891Z,60.97
2017-07-31T15:08:24.311Z,48.60
2017-07-31T15:10:50.815Z,56.40
2017-07-31T15:13:18.224Z,61.70
2017-07-31T15:15:44.518Z,55.00
2017-07-31T15:18:10.771Z,67.40
2017-07-31T15:20:37.025Z,68.50
2017-07-31T15:23:03.265Z,57.40
2017-07-31T15:25:29.991Z,51.20
2017-07-31T15:27:56.208Z,60.33
2017-07-31T15:30:22.551Z,48.87
2017-07-31T15:32:48.760Z,60.93
2017-07-31T15:35:15.310Z,56.33
2017-07-31T15:37:41.828Z,53.53
2017-07-31T15:43:01.868Z,52.13
2017-07-31T15:45:28.310Z,61.80
2017-07-31T15:47:54.583Z,54.07
2017-07-31T15:50:20.943Z,52.30
2017-07-31T15:52:47.178Z,57.93
2017-07-31T15:55:13.415Z,56.10
2017-07-31T15:57:40.587Z,54.00
2017-07-31T16:00:07.883Z,56.50
2017-07-31T16:05:11.774Z,53.47
2017-07-31T16:07:38.886Z,55.13
2017-07-31T16:10:05.201Z,60.70
2017-07-31T16:12:31.484Z,53.23
2017-07-31T16:14:57.742Z,58.40
2017-07-31T16:17:25.012Z,58.43
2017-07-31T16:19:51.598Z,57.90
2017-07-31T16:22:18.220Z,58.47
2017-07-31T16:24:44.451Z,59.83
2017-07-31T16:27:12.115Z,54.60
2017-07-31T16:29:38.443Z,59.03
2017-07-31T16:32:04.818Z,53.03
2017-07-31T16:34:31.119Z,55.57
2017-07-31T16:36:57.849Z,65.33
2017-07-31T16:39:25.011Z,61.43
2017-07-31T16:41:53.349Z,59.20
2017-07-31T16:44:31.633Z,60.87
2017-07-31T16:46:57.810Z,73.83
2017-07-31T16:49:24.380Z,55.67
2017-07-31T16:51:50.636Z,57.50
2017-07-31T16:54:16.907Z,55.93
2017-07-31T16:56:43.408Z,53.43
2017-07-31T16:59:09.765Z,60.47
2017-07-31T17:01:36.090Z,61.07
2017-07-31T17:04:02.365Z,57.87
2017-07-31T17:06:28.692Z,56.13
2017-07-31T17:08:54.953Z,54.57
2017-07-31T17:11:21.131Z,60.77
2017-07-31T17:13:47.335Z,51.53
2017-07-31T17:16:13.667Z,55.80
2017-07-31T17:18:40.428Z,59.97
2017-07-31T17:21:07.058Z,55.43
2017-07-31T17:23:33.520Z,56.10
2017-07-31T17:25:59.790Z,56.73
2017-07-31T17:28:25.954Z,55.47
2017-07-31T17:30:52.239Z,58.20
2017-07-31T17:33:18.613Z,58.00
2017-07-31T17:35:47.085Z,63.87
2017-07-31T17:38:13.308Z,55.13
2017-07-31T17:40:39.494Z,59.27
2017-07-31T17:43:19.490Z,68.97
2017-07-31T17:45:45.802Z,62.27
2017-07-31T17:48:12.024Z,56.27
2017-07-31T17:50:38.414Z,66.43
2017-07-31T17:53:05.083Z,63.00
2017-07-31T17:55:31.362Z,60.83
2017-07-31T17:57:57.658Z,59.87
2017-07-31T18:00:24.236Z,55.60
2017-07-31T18:02:50.520Z,58.37
2017-07-31T18:05:16.901Z,70.47
2017-07-31T18:07:43.409Z,57.03
2017-07-31T18:10:09.684Z,69.27
2017-07-31T18:12:35.914Z,59.27
2017-07-31T18:15:02.151Z,59.57
2017-07-31T18:17:30.777Z,56.93
2017-07-31T18:19:59.024Z,59.40
2017-07-31T18:22:25.659Z,59.50
2017-07-31T18:24:52.315Z,61.57
2017-07-31T18:27:18.812Z,62.03
2017-07-31T18:29:45.415Z,61.93
2017-07-31T18:32:11.821Z,63.27
2017-07-31T18:34:38.416Z,65.20
2017-07-31T18:37:05.087Z,62.30
2017-07-31T18:39:32.979Z,64.47
2017-07-31T18:41:59.851Z,60.93
2017-07-31T18:44:26.299Z,66.80
2017-07-31T18:46:52.614Z,72.20
2017-07-31T18:49:18.890Z,62.33
2017-07-31T18:51:45.312Z,58.40
2017-07-31T18:54:12.800Z,67.47
2017-07-31T18:56:40.204Z,57.60
2017-07-31T18:59:06.433Z,64.43
2017-07-31T19:01:32.653Z,111.67
2017-07-31T19:03:58.887Z,64.17
2017-07-31T19:06:55.628Z,64.80
2017-07-31T19:12:25.269Z,64.13
2017-07-31T19:14:51.627Z,74.83
2017-07-31T19:17:18.083Z,86.90
2017-07-31T19:19:44.401Z,66.10
2017-07-31T19:27:55.899Z,75.53
2017-07-31T19:30:22.378Z,74.10
2017-07-31T19:32:50.089Z,70.63
2017-07-31T19:35:16.502Z,73.70
2017-07-31T19:37:42.781Z,64.53
2017-07-31T19:40:09.006Z,72.13
2017-07-31T19:42:37.075Z,73.10
2017-07-31T19:45:05.473Z,69.63
2017-07-31T19:47:33.555Z,71.83
2017-07-31T19:50:02.811Z,79.10
2017-07-31T19:52:30.815Z,79.43
2017-07-31T19:54:58.769Z,69.07
2017-07-31T19:57:26.774Z,73.03
2017-07-31T19:59:54.781Z,72.03
2017-07-31T20:02:22.771Z,74.10
2017-07-31T20:04:50.689Z,75.47
2017-07-31T20:07:18.706Z,70.30
2017-07-31T20:09:46.657Z,77.17
2017-07-31T20:12:14.613Z,79.17
2017-07-31T20:14:42.784Z,70.50
2017-07-31T20:17:11.022Z,71.50
2017-07-31T20:19:39.806Z,73.27
2017-07-31T20:22:08.343Z,71.03
2017-07-31T20:24:36.498Z,78.90
2017-07-31T20:27:04.640Z,72.73
2017-07-31T20:29:32.654Z,80.30
2017-07-31T20:32:00.535Z,79.60
2017-07-31T20:34:28.506Z,78.60
2017-07-31T20:36:56.411Z,76.30
2017-07-31T20:39:24.334Z,74.90
2017-07-31T20:41:52.244Z,76.47
2017-07-31T20:44:20.154Z,76.83
2017-07-31T20:46:48.041Z,74.47
2017-07-31T20:49:17.040Z,81.60
2017-07-31T20:51:45.279Z,96.70
2017-07-31T20:54:13.225Z,99.03
2017-07-31T20:56:41.174Z,83.73
2017-07-31T20:59:09.958Z,81.10
2017-07-31T21:01:37.866Z,75.93
2017-07-31T21:04:05.776Z,81.27
2017-07-31T21:06:33.693Z,83.50
2017-07-31T21:09:01.589Z,81.67
2017-07-31T21:11:29.512Z,75.20
2017-07-31T21:13:57.419Z,87.20
2017-07-31T21:16:25.342Z,77.63
2017-07-31T21:18:53.235Z,78.50
2017-07-31T21:21:21.149Z,79.07
2017-07-31T21:23:49.026Z,85.20
2017-07-31T21:26:16.902Z,87.13
2017-07-31T21:28:44.832Z,81.30
2017-07-31T21:31:12.735Z,88.77
2017-07-31T21:33:40.632Z,89.17
2017-07-31T21:36:08.598Z,89.47
2017-07-31T21:38:36.549Z,90.63
2017-07-31T21:41:04.540Z,90.13
2017-07-31T21:43:32.469Z,78.23
2017-07-31T21:46:00.530Z,84.67
2017-07-31T21:48:28.545Z,82.60
2017-07-31T21:50:56.492Z,87.60
2017-07-31T21:53:24.450Z,92.03
2017-07-31T21:55:52.399Z,83.33
2017-07-31T21:58:20.317Z,93.13
2017-07-31T22:00:48.327Z,87.13
2017-07-31T22:03:16.359Z,93.03
2017-07-31T22:05:44.281Z,82.83
2017-07-31T22:08:12.194Z,88.67
2017-07-31T22:10:40.081Z,85.87
2017-07-31T22:13:08.015Z,93.23
2017-07-31T22:15:35.934Z,82.13
2017-07-31T22:18:09.803Z,97.27
2017-07-31T22:20:43.696Z,83.23
2017-07-31T22:23:11.629Z,79.47
2017-07-31T22:25:39.642Z,86.93
2017-07-31T22:28:07.564Z,87.63
2017-07-31T22:30:35.583Z,91.67
2017-07-31T22:33:03.514Z,85.70
2017-07-31T22:35:31.482Z,87.87
2017-07-31T22:40:47.325Z,83.90
2017-07-31T22:43:15.287Z,84.83
2017-07-31T22:45:43.211Z,83.77
2017-07-31T22:48:11.187Z,90.00
2017-07-31T22:50:40.824Z,83.10
2017-07-31T22:53:08.771Z,82.97
2017-07-31T22:55:36.805Z,87.23
2017-07-31T22:58:04.730Z,125.07
2017-07-31T23:00:32.693Z,99.97
2017-07-31T23:03:00.604Z,76.30
2017-07-31T23:05:28.672Z,86.90
2017-07-31T23:07:56.572Z,84.20
2017-07-31T23:18:55.434Z,88.87
2017-07-31T23:21:33.429Z,83.07
2017-07-31T23:24:03.853Z,91.83
2017-07-31T23:29:19.126Z,86.67
2017-07-31T23:31:47.515Z,96.13
2017-07-31T23:34:15.467Z,88.70
2017-07-31T23:36:45.146Z,97.93
2017-07-31T23:39:13.110Z,89.70
2017-07-31T23:41:41.466Z,89.17
2017-07-31T23:44:09.419Z,86.90
2017-07-31T23:46:37.399Z,79.37
2017-07-31T23:49:09.002Z,86.20
2017-07-31T23:54:21.907Z,90.30
2017-07-31T23:56:49.875Z,98.83
2017-07-31T23:59:24.084Z,93.30
