createdAt,value
2018-05-03T00:01:06.556Z,36.69
2018-05-03T00:03:32.890Z,36.79
2018-05-03T00:05:59.264Z,36.80
2018-05-03T00:08:25.812Z,36.81
2018-05-03T00:10:52.151Z,36.77
2018-05-03T00:13:18.713Z,36.82
2018-05-03T00:15:45.133Z,36.93
2018-05-03T00:18:11.568Z,36.95
2018-05-03T00:20:38.167Z,37.01
2018-05-03T00:23:04.929Z,37.13
2018-05-03T00:25:31.349Z,37.14
2018-05-03T00:27:57.737Z,37.13
2018-05-03T00:30:24.108Z,37.14
2018-05-03T00:32:50.429Z,37.28
2018-05-03T00:35:16.892Z,37.28
2018-05-03T00:37:43.206Z,37.33
2018-05-03T00:40:09.712Z,37.34
2018-05-03T00:42:36.121Z,37.45
2018-05-03T00:45:02.533Z,37.48
2018-05-03T00:47:29.028Z,37.50
2018-05-03T00:49:55.405Z,37.65
2018-05-03T00:52:21.813Z,37.50
2018-05-03T00:54:48.249Z,37.53
2018-05-03T00:57:14.755Z,37.53
2018-05-03T00:59:41.092Z,37.62
2018-05-03T01:02:07.424Z,37.66
2018-05-03T01:04:33.920Z,37.86
2018-05-03T01:07:00.248Z,38.08
2018-05-03T01:09:26.608Z,38.49
2018-05-03T01:11:52.932Z,38.43
2018-05-03T01:14:19.271Z,38.59
2018-05-03T01:16:45.595Z,38.71
2018-05-03T01:19:11.913Z,39.05
2018-05-03T01:21:38.284Z,39.04
2018-05-03T01:24:04.667Z,38.94
2018-05-03T01:26:31.036Z,39.17
2018-05-03T01:28:57.510Z,39.25
2018-05-03T01:31:23.831Z,39.36
2018-05-03T01:33:50.145Z,39.30
2018-05-03T01:36:16.461Z,39.35
2018-05-03T01:38:42.817Z,39.43
2018-05-03T01:41:09.203Z,39.33
2018-05-03T01:43:35.525Z,39.42
2018-05-03T01:46:01.860Z,39.46
2018-05-03T01:48:28.188Z,39.54
2018-05-03T01:50:54.604Z,39.58
2018-05-03T01:53:20.948Z,39.62
2018-05-03T01:55:47.354Z,39.77
2018-05-03T01:58:13.806Z,39.81
2018-05-03T02:00:40.136Z,39.85
2018-05-03T02:03:06.585Z,39.86
2018-05-03T02:05:33.048Z,39.97
2018-05-03T02:07:59.410Z,40.07
2018-05-03T02:10:25.813Z,39.92
2018-05-03T02:12:52.180Z,40.06
2018-05-03T02:15:18.637Z,40.11
2018-05-03T02:17:44.988Z,40.11
2018-05-03T02:20:11.374Z,40.06
2018-05-03T02:22:37.712Z,40.05
2018-05-03T02:25:04.104Z,40.12
2018-05-03T02:27:30.460Z,40.22
2018-05-03T02:29:56.857Z,40.21
2018-05-03T02:32:23.425Z,40.24
2018-05-03T02:34:49.793Z,40.19
2018-05-03T02:37:16.272Z,40.20
2018-05-03T02:39:42.613Z,40.17
2018-05-03T02:42:08.993Z,40.16
2018-05-03T02:44:35.335Z,40.21
2018-05-03T02:47:01.727Z,40.26
2018-05-03T02:49:28.144Z,40.24
2018-05-03T02:51:54.501Z,40.23
2018-05-03T02:54:21.153Z,40.28
2018-05-03T02:56:47.546Z,40.34
2018-05-03T02:59:13.918Z,40.33
2018-05-03T03:01:40.244Z,40.39
2018-05-03T03:04:06.727Z,40.34
2018-05-03T03:06:33.071Z,40.36
2018-05-03T03:08:59.659Z,40.40
2018-05-03T03:11:26.090Z,40.40
2018-05-03T03:13:52.446Z,40.41
2018-05-03T03:16:18.961Z,40.41
2018-05-03T03:18:45.382Z,40.48
2018-05-03T03:21:11.754Z,40.39
2018-05-03T03:26:10.702Z,40.41
2018-05-03T03:28:37.046Z,40.33
2018-05-03T03:31:03.466Z,40.24
2018-05-03T03:33:29.976Z,40.07
2018-05-03T03:35:56.320Z,39.97
2018-05-03T03:38:22.660Z,39.94
2018-05-03T03:40:49.225Z,39.87
2018-05-03T03:43:15.677Z,39.63
2018-05-03T03:45:42.011Z,39.53
2018-05-03T03:48:08.466Z,39.47
2018-05-03T03:50:34.776Z,39.34
2018-05-03T03:53:01.227Z,39.51
2018-05-03T03:55:27.569Z,39.56
2018-05-03T03:57:54.023Z,39.38
2018-05-03T04:00:20.423Z,39.65
2018-05-03T04:02:46.845Z,39.34
2018-05-03T04:05:13.376Z,39.27
2018-05-03T04:07:39.864Z,39.10
2018-05-03T04:10:06.536Z,38.97
2018-05-03T04:12:33.170Z,38.91
2018-05-03T04:14:59.581Z,38.92
2018-05-03T04:17:25.960Z,38.85
2018-05-03T04:19:52.321Z,38.64
2018-05-03T04:22:19.000Z,38.56
2018-05-03T04:24:45.298Z,38.53
2018-05-03T04:27:11.796Z,38.46
2018-05-03T04:29:38.504Z,38.56
2018-05-03T04:32:04.874Z,38.58
2018-05-03T04:34:31.305Z,38.46
2018-05-03T04:36:58.002Z,38.41
2018-05-03T04:39:24.391Z,38.30
2018-05-03T04:41:50.777Z,38.40
2018-05-03T04:44:18.731Z,38.42
2018-05-03T04:46:45.287Z,38.58
2018-05-03T04:49:11.652Z,38.51
2018-05-03T04:51:38.104Z,38.44
2018-05-03T04:54:04.526Z,38.51
2018-05-03T04:56:30.864Z,38.50
2018-05-03T04:58:57.204Z,38.42
2018-05-03T05:01:23.651Z,38.57
2018-05-03T05:03:50.010Z,38.76
2018-05-03T05:06:17.827Z,38.67
2018-05-03T05:08:44.522Z,38.47
2018-05-03T05:11:11.025Z,38.46
2018-05-03T05:13:37.508Z,38.55
2018-05-03T05:16:03.909Z,38.65
2018-05-03T05:18:30.257Z,38.63
2018-05-03T05:20:56.619Z,38.62
2018-05-03T05:23:23.985Z,38.78
2018-05-03T05:25:50.824Z,38.55
2018-05-03T05:28:17.270Z,38.46
2018-05-03T05:30:43.755Z,38.53
2018-05-03T05:33:10.100Z,38.49
2018-05-03T05:35:36.551Z,38.62
2018-05-03T05:38:03.381Z,38.54
2018-05-03T05:40:29.984Z,38.36
2018-05-03T05:42:56.306Z,38.49
2018-05-03T05:45:22.780Z,38.46
2018-05-03T05:47:49.528Z,38.65
2018-05-03T05:50:15.919Z,38.65
2018-05-03T05:52:42.443Z,38.87
2018-05-03T05:55:08.804Z,38.79
2018-05-03T05:57:35.557Z,38.77
2018-05-03T06:00:01.914Z,38.92
2018-05-03T06:02:28.529Z,38.80
2018-05-03T06:04:55.055Z,38.91
2018-05-03T06:07:22.373Z,38.77
2018-05-03T06:09:48.880Z,38.86
2018-05-03T06:12:15.412Z,39.03
2018-05-03T06:14:41.886Z,38.92
2018-05-03T06:17:08.361Z,39.07
2018-05-03T06:19:34.890Z,39.05
2018-05-03T06:22:03.018Z,38.88
2018-05-03T06:24:30.026Z,38.98
2018-05-03T06:26:56.761Z,38.97
2018-05-03T06:29:23.222Z,38.82
2018-05-03T06:31:49.639Z,38.86
2018-05-03T06:34:15.984Z,38.99
2018-05-03T06:36:42.373Z,39.07
2018-05-03T06:39:08.739Z,39.33
2018-05-03T06:41:35.250Z,38.99
2018-05-03T06:44:01.718Z,39.01
2018-05-03T06:46:28.154Z,39.01
2018-05-03T06:48:54.486Z,39.04
2018-05-03T06:51:20.912Z,39.04
2018-05-03T06:53:47.309Z,38.90
2018-05-03T06:56:13.856Z,38.83
2018-05-03T06:58:40.602Z,38.88
2018-05-03T07:01:07.279Z,39.36
2018-05-03T07:03:33.947Z,39.19
2018-05-03T07:06:04.741Z,39.28
2018-05-03T07:08:31.345Z,39.00
2018-05-03T07:10:57.844Z,39.26
2018-05-03T07:13:24.218Z,39.22
2018-05-03T07:15:50.692Z,39.23
2018-05-03T07:18:17.288Z,38.98
2018-05-03T07:20:43.932Z,39.34
2018-05-03T07:23:10.615Z,39.05
2018-05-03T07:25:37.150Z,39.43
2018-05-03T07:28:03.796Z,39.30
2018-05-03T07:30:30.925Z,39.25
2018-05-03T07:32:59.841Z,39.23
2018-05-03T07:35:26.355Z,39.25
2018-05-03T07:37:53.240Z,39.07
2018-05-03T07:40:19.900Z,39.23
2018-05-03T07:42:46.289Z,39.29
2018-05-03T07:45:12.692Z,39.33
2018-05-03T07:47:39.221Z,39.23
2018-05-03T07:50:14.171Z,39.39
2018-05-03T07:52:40.633Z,39.39
2018-05-03T07:55:07.055Z,39.50
2018-05-03T07:57:33.863Z,39.40
2018-05-03T08:00:00.470Z,39.56
2018-05-03T08:02:27.164Z,39.52
2018-05-03T08:04:53.768Z,39.52
2018-05-03T08:07:20.410Z,39.49
2018-05-03T08:09:47.399Z,39.60
2018-05-03T08:12:14.791Z,39.60
2018-05-03T08:14:41.373Z,39.87
2018-05-03T08:17:08.570Z,39.67
2018-05-03T08:19:35.619Z,39.79
2018-05-03T08:22:02.508Z,39.71
2018-05-03T08:24:30.614Z,39.97
2018-05-03T08:26:59.856Z,39.90
2018-05-03T08:29:26.784Z,39.87
2018-05-03T08:31:53.493Z,39.90
2018-05-03T08:34:20.878Z,40.05
2018-05-03T08:36:50.107Z,40.31
2018-05-03T08:39:16.702Z,40.30
2018-05-03T08:41:44.103Z,40.00
2018-05-03T08:44:11.787Z,40.24
2018-05-03T08:46:38.692Z,40.41
2018-05-03T08:49:11.573Z,40.21
2018-05-03T08:51:40.740Z,40.49
2018-05-03T08:54:09.292Z,40.36
2018-05-03T08:56:36.342Z,40.07
2018-05-03T08:59:03.422Z,40.43
2018-05-03T09:01:31.012Z,40.26
2018-05-03T09:03:58.058Z,40.21
2018-05-03T09:06:25.121Z,40.40
2018-05-03T09:08:55.248Z,40.26
2018-05-03T09:11:22.777Z,40.61
2018-05-03T09:13:50.993Z,40.49
2018-05-03T09:21:49.610Z,40.26
2018-05-03T09:34:58.432Z,40.51
2018-05-03T09:37:25.496Z,40.89
2018-05-03T09:39:57.014Z,40.71
2018-05-03T09:47:45.671Z,40.65
2018-05-03T09:50:12.240Z,40.95
2018-05-03T09:52:39.049Z,40.82
2018-05-03T09:55:07.375Z,40.71
2018-05-03T09:57:35.195Z,40.62
2018-05-03T10:00:05.979Z,40.65
2018-05-03T10:02:38.301Z,40.66
2018-05-03T10:05:05.698Z,40.94
2018-05-03T10:07:33.312Z,40.84
2018-05-03T10:12:32.274Z,40.76
2018-05-03T10:15:01.683Z,40.77
2018-05-03T10:17:28.437Z,40.92
2018-05-03T10:19:55.597Z,41.26
2018-05-03T10:22:23.119Z,40.97
2018-05-03T10:30:59.094Z,40.75
2018-05-03T10:33:26.478Z,40.75
2018-05-03T10:35:54.749Z,41.08
2018-05-03T10:38:25.773Z,40.93
2018-05-03T10:40:53.602Z,40.60
2018-05-03T10:43:21.274Z,40.83
2018-05-03T10:45:48.657Z,40.71
2018-05-03T10:48:18.642Z,40.49
2018-05-03T10:50:45.427Z,40.78
2018-05-03T10:53:15.472Z,40.51
2018-05-03T10:58:15.240Z,40.42
2018-05-03T11:00:41.948Z,40.61
2018-05-03T11:03:08.765Z,40.45
2018-05-03T11:05:35.496Z,40.71
2018-05-03T11:08:02.093Z,40.59
2018-05-03T11:10:28.914Z,40.79
2018-05-03T11:12:55.625Z,40.55
2018-05-03T11:15:22.273Z,40.66
2018-05-03T11:17:49.087Z,40.44
2018-05-03T11:24:51.946Z,40.62
2018-05-03T11:27:26.487Z,40.46
2018-05-03T11:29:53.412Z,40.02
2018-05-03T11:32:21.231Z,40.32
2018-05-03T11:34:47.893Z,40.54
2018-05-03T11:37:14.489Z,40.07
2018-05-03T11:39:41.093Z,39.96
2018-05-03T11:42:07.629Z,40.12
2018-05-03T11:44:34.125Z,40.22
2018-05-03T11:47:00.797Z,40.33
2018-05-03T11:49:27.303Z,40.36
2018-05-03T11:51:55.623Z,40.71
2018-05-03T11:54:25.118Z,40.42
2018-05-03T11:56:52.655Z,40.22
2018-05-03T11:59:21.735Z,40.29
2018-05-03T12:04:22.008Z,40.29
2018-05-03T12:06:51.691Z,40.15
2018-05-03T12:09:18.402Z,40.30
2018-05-03T12:11:44.844Z,40.69
2018-05-03T12:14:11.246Z,40.55
2018-05-03T12:16:37.977Z,40.55
2018-05-03T12:19:07.761Z,40.69
2018-05-03T12:21:36.676Z,40.62
2018-05-03T12:24:04.725Z,40.53
2018-05-03T12:26:31.621Z,40.49
2018-05-03T12:28:58.420Z,40.48
2018-05-03T12:31:25.045Z,40.51
2018-05-03T12:33:51.717Z,40.46
2018-05-03T12:36:19.485Z,40.62
2018-05-03T12:38:46.308Z,40.57
2018-05-03T12:41:12.825Z,40.76
2018-05-03T12:43:39.459Z,40.48
2018-05-03T12:46:07.247Z,40.59
2018-05-03T12:48:34.195Z,40.62
2018-05-03T12:51:00.756Z,40.53
2018-05-03T12:53:28.006Z,40.68
2018-05-03T12:55:54.666Z,40.35
2018-05-03T12:58:22.352Z,40.60
2018-05-03T13:00:51.404Z,40.47
2018-05-03T13:05:50.256Z,40.58
2018-05-03T13:08:18.394Z,40.36
2018-05-03T13:10:45.010Z,40.66
2018-05-03T13:13:12.226Z,40.73
2018-05-03T13:15:38.647Z,40.37
2018-05-03T13:18:05.511Z,40.18
2018-05-03T13:20:31.944Z,40.51
2018-05-03T13:22:58.331Z,40.57
2018-05-03T13:25:24.925Z,40.55
2018-05-03T13:27:51.856Z,40.51
2018-05-03T13:30:18.872Z,40.36
2018-05-03T13:32:45.295Z,40.38
2018-05-03T13:35:11.787Z,40.31
2018-05-03T13:37:38.146Z,40.20
2018-05-03T13:40:04.493Z,40.17
2018-05-03T13:42:30.857Z,40.10
2018-05-03T13:44:57.401Z,40.14
2018-05-03T13:47:23.976Z,40.09
2018-05-03T13:49:50.643Z,39.96
2018-05-03T13:52:17.172Z,40.10
2018-05-03T13:54:43.680Z,40.10
2018-05-03T13:57:10.125Z,40.30
2018-05-03T13:59:36.487Z,40.01
2018-05-03T14:02:02.941Z,40.07
2018-05-03T14:04:29.401Z,40.09
2018-05-03T14:06:55.889Z,40.20
2018-05-03T14:09:22.414Z,40.13
2018-05-03T14:14:27.926Z,39.99
2018-05-03T14:16:58.393Z,40.04
2018-05-03T14:19:25.525Z,40.08
2018-05-03T14:21:52.178Z,40.00
2018-05-03T14:24:18.806Z,40.00
2018-05-03T14:26:46.789Z,40.08
2018-05-03T14:29:13.259Z,40.21
2018-05-03T14:31:39.646Z,40.08
2018-05-03T14:34:06.182Z,40.11
2018-05-03T14:36:33.703Z,40.13
2018-05-03T14:39:00.050Z,39.98
2018-05-03T14:41:26.608Z,40.09
2018-05-03T14:43:53.189Z,40.06
2018-05-03T14:46:19.870Z,40.20
2018-05-03T14:48:46.331Z,40.20
2018-05-03T14:51:12.726Z,40.10
2018-05-03T14:53:39.072Z,40.17
2018-05-03T14:56:05.425Z,40.14
2018-05-03T14:58:31.836Z,40.31
2018-05-03T15:00:58.356Z,40.04
2018-05-03T15:03:24.929Z,40.48
2018-05-03T15:05:53.808Z,40.33
2018-05-03T15:08:20.447Z,40.49
2018-05-03T15:10:46.845Z,40.63
2018-05-03T15:13:13.262Z,40.62
2018-05-03T15:15:39.855Z,40.81
2018-05-03T15:18:06.271Z,40.84
2018-05-03T15:20:32.673Z,41.02
2018-05-03T15:22:59.056Z,40.96
2018-05-03T15:25:25.514Z,41.13
2018-05-03T15:27:52.078Z,41.23
2018-05-03T15:30:18.413Z,41.29
2018-05-03T15:32:44.917Z,41.29
2018-05-03T15:35:11.389Z,41.21
2018-05-03T15:37:37.896Z,41.25
2018-05-03T15:40:04.374Z,41.19
2018-05-03T15:42:30.863Z,41.18
2018-05-03T15:44:57.452Z,41.26
2018-05-03T15:47:23.926Z,41.16
2018-05-03T15:49:50.471Z,41.16
2018-05-03T15:52:16.729Z,41.11
2018-05-03T15:54:43.129Z,41.23
2018-05-03T15:57:09.516Z,41.28
2018-05-03T15:59:35.947Z,41.34
2018-05-03T16:02:02.267Z,41.06
2018-05-03T16:04:28.650Z,41.26
2018-05-03T16:06:55.015Z,41.21
2018-05-03T16:09:21.353Z,41.39
2018-05-03T16:11:47.686Z,41.72
2018-05-03T16:14:14.032Z,41.56
2018-05-03T16:16:40.372Z,41.46
2018-05-03T16:19:06.751Z,41.57
2018-05-03T16:21:33.070Z,41.71
2018-05-03T16:23:59.538Z,41.74
2018-05-03T16:26:25.888Z,41.73
2018-05-03T16:28:52.269Z,41.84
2018-05-03T16:31:18.592Z,41.96
2018-05-03T16:33:44.972Z,41.90
2018-05-03T16:36:11.314Z,41.90
2018-05-03T16:38:37.717Z,41.88
2018-05-03T16:41:04.062Z,41.90
2018-05-03T16:43:30.471Z,41.93
2018-05-03T16:45:56.955Z,41.89
2018-05-03T16:48:23.328Z,41.88
2018-05-03T16:50:49.731Z,41.92
2018-05-03T16:53:16.109Z,41.94
2018-05-03T16:55:42.540Z,42.13
2018-05-03T16:58:08.893Z,42.01
2018-05-03T17:00:35.468Z,42.19
2018-05-03T17:03:02.003Z,42.16
2018-05-03T17:05:28.433Z,41.85
2018-05-03T17:07:54.803Z,41.88
2018-05-03T17:10:21.175Z,41.71
2018-05-03T17:12:47.666Z,41.55
2018-05-03T17:15:14.037Z,41.40
2018-05-03T17:17:40.435Z,41.40
2018-05-03T17:20:06.983Z,41.23
2018-05-03T17:22:33.405Z,41.23
2018-05-03T17:24:59.804Z,41.25
2018-05-03T17:27:26.382Z,41.29
2018-05-03T17:29:52.854Z,41.20
2018-05-03T17:32:19.204Z,41.13
2018-05-03T17:34:45.568Z,41.13
2018-05-03T17:37:11.891Z,40.97
2018-05-03T17:39:38.292Z,40.95
2018-05-03T17:42:04.663Z,40.87
2018-05-03T17:44:31.117Z,40.84
2018-05-03T17:46:57.652Z,40.89
2018-05-03T17:49:24.180Z,40.91
2018-05-03T17:51:50.572Z,40.96
2018-05-03T17:54:16.932Z,40.93
2018-05-03T17:56:43.372Z,40.96
2018-05-03T17:59:09.711Z,41.00
2018-05-03T18:01:36.144Z,40.94
2018-05-03T18:04:02.502Z,41.01
2018-05-03T18:06:28.855Z,41.04
2018-05-03T18:08:55.200Z,41.06
2018-05-03T18:11:21.537Z,41.05
2018-05-03T18:13:48.063Z,41.04
2018-05-03T18:16:14.659Z,41.07
2018-05-03T18:18:40.963Z,41.07
2018-05-03T18:21:07.289Z,41.18
2018-05-03T18:23:34.536Z,41.24
2018-05-03T18:26:00.908Z,41.35
2018-05-03T18:28:27.247Z,41.45
2018-05-03T18:30:53.612Z,41.57
2018-05-03T18:33:19.973Z,41.52
2018-05-03T18:35:46.378Z,41.56
2018-05-03T18:38:12.715Z,41.58
2018-05-03T18:40:39.080Z,41.65
2018-05-03T18:43:05.464Z,41.73
2018-05-03T18:45:31.783Z,41.71
2018-05-03T18:47:58.118Z,41.81
2018-05-03T18:50:24.557Z,41.87
2018-05-03T18:52:50.919Z,41.93
2018-05-03T18:55:17.368Z,41.96
2018-05-03T18:57:43.784Z,41.94
2018-05-03T19:00:10.109Z,41.87
2018-05-03T19:02:36.574Z,41.97
2018-05-03T19:05:03.041Z,42.06
2018-05-03T19:07:29.389Z,42.06
2018-05-03T19:09:55.745Z,42.13
2018-05-03T19:12:22.065Z,42.13
2018-05-03T19:14:48.405Z,42.20
2018-05-03T19:17:14.812Z,42.17
2018-05-03T19:19:41.208Z,42.27
2018-05-03T19:22:07.674Z,42.34
2018-05-03T19:24:34.269Z,42.48
2018-05-03T19:27:00.590Z,42.46
2018-05-03T19:29:27.050Z,42.45
2018-05-03T19:31:53.342Z,42.42
2018-05-03T19:34:19.849Z,42.56
2018-05-03T19:36:46.533Z,42.52
2018-05-03T19:39:13.094Z,42.69
2018-05-03T19:41:39.449Z,42.68
2018-05-03T19:44:05.980Z,42.48
2018-05-03T19:46:32.500Z,42.65
2018-05-03T19:48:59.024Z,42.61
2018-05-03T19:51:25.523Z,42.73
2018-05-03T19:53:52.005Z,42.79
2018-05-03T19:56:18.437Z,42.99
2018-05-03T19:58:45.157Z,43.14
2018-05-03T20:01:11.514Z,43.19
2018-05-03T20:03:37.941Z,43.13
2018-05-03T20:06:04.494Z,43.23
2018-05-03T20:08:30.875Z,43.21
2018-05-03T20:10:57.213Z,43.36
2018-05-03T20:13:23.672Z,43.39
2018-05-03T20:15:50.399Z,43.51
2018-05-03T20:18:16.737Z,43.48
2018-05-03T20:20:43.076Z,43.57
2018-05-03T20:23:09.542Z,43.71
2018-05-03T20:25:35.908Z,43.81
2018-05-03T20:28:02.343Z,43.88
2018-05-03T20:30:28.671Z,43.90
2018-05-03T20:32:55.084Z,44.09
2018-05-03T20:35:21.416Z,44.04
2018-05-03T20:37:47.895Z,44.16
2018-05-03T20:40:14.286Z,44.19
2018-05-03T20:42:40.719Z,44.27
2018-05-03T20:45:07.206Z,44.37
2018-05-03T20:47:33.530Z,44.50
2018-05-03T20:49:59.860Z,44.42
2018-05-03T20:52:26.260Z,44.49
2018-05-03T20:54:52.637Z,44.51
2018-05-03T20:57:19.038Z,44.54
2018-05-03T20:59:45.357Z,44.64
2018-05-03T21:02:11.719Z,44.77
2018-05-03T21:04:38.080Z,44.67
2018-05-03T21:07:04.515Z,44.71
2018-05-03T21:09:30.970Z,44.77
2018-05-03T21:11:57.305Z,44.85
2018-05-03T21:14:23.632Z,44.87
2018-05-03T21:16:50.019Z,44.98
2018-05-03T21:19:16.377Z,44.96
2018-05-03T21:21:42.740Z,45.02
2018-05-03T21:24:09.101Z,45.12
2018-05-03T21:26:35.527Z,45.14
2018-05-03T21:29:01.845Z,45.17
2018-05-03T21:31:28.158Z,45.14
2018-05-03T21:33:54.501Z,45.20
2018-05-03T21:36:20.832Z,45.36
2018-05-03T21:38:47.201Z,45.26
2018-05-03T21:41:13.652Z,45.38
2018-05-03T21:43:39.968Z,45.30
2018-05-03T21:46:06.348Z,45.39
2018-05-03T21:48:32.703Z,45.41
2018-05-03T21:50:59.117Z,45.46
2018-05-03T21:53:25.437Z,45.54
2018-05-03T21:55:51.757Z,45.57
2018-05-03T21:58:18.084Z,45.55
2018-05-03T22:00:44.431Z,45.48
2018-05-03T22:03:10.861Z,45.56
2018-05-03T22:05:37.233Z,45.64
2018-05-03T22:08:03.597Z,45.63
2018-05-03T22:10:29.929Z,45.73
2018-05-03T22:12:56.337Z,45.76
2018-05-03T22:15:22.664Z,45.73
2018-05-03T22:17:49.037Z,45.75
2018-05-03T22:20:15.479Z,45.82
2018-05-03T22:22:41.830Z,45.84
2018-05-03T22:25:08.173Z,45.94
2018-05-03T22:27:34.681Z,45.92
2018-05-03T22:30:01.003Z,45.90
2018-05-03T22:32:27.345Z,46.09
2018-05-03T22:34:53.745Z,45.94
2018-05-03T22:37:20.070Z,45.99
2018-05-03T22:39:46.420Z,45.97
2018-05-03T22:42:12.790Z,46.07
2018-05-03T22:44:39.126Z,46.05
2018-05-03T22:47:05.737Z,46.06
2018-05-03T22:49:32.053Z,46.12
2018-05-03T22:51:58.445Z,46.14
2018-05-03T22:54:24.773Z,46.17
2018-05-03T22:56:51.157Z,46.29
2018-05-03T22:59:17.660Z,46.26
2018-05-03T23:01:43.984Z,46.28
2018-05-03T23:04:10.295Z,46.28
2018-05-03T23:06:36.688Z,46.33
2018-05-03T23:09:03.075Z,46.29
2018-05-03T23:11:29.444Z,46.35
2018-05-03T23:13:55.801Z,46.35
2018-05-03T23:16:22.148Z,46.36
2018-05-03T23:18:48.522Z,46.44
2018-05-03T23:21:14.851Z,46.40
2018-05-03T23:23:41.225Z,46.42
2018-05-03T23:26:07.609Z,46.45
2018-05-03T23:28:33.936Z,46.42
2018-05-03T23:31:00.269Z,46.53
2018-05-03T23:33:26.614Z,46.54
2018-05-03T23:35:52.984Z,46.44
2018-05-03T23:38:19.419Z,46.61
2018-05-03T23:40:45.741Z,46.57
2018-05-03T23:43:12.092Z,46.59
2018-05-03T23:45:38.432Z,46.57
2018-05-03T23:48:04.832Z,46.58
2018-05-03T23:50:31.208Z,46.73
2018-05-03T23:52:57.574Z,46.67
2018-05-03T23:55:23.896Z,46.62
2018-05-03T23:57:50.340Z,46.70
