createdAt,value
2023-03-06T00:13:39.050Z,-5.64
2023-03-06T00:28:41.114Z,-5.62
2023-03-06T00:43:43.081Z,-5.69
2023-03-06T00:58:45.029Z,-5.73
2023-03-06T01:13:47.143Z,-5.91
2023-03-06T01:28:49.187Z,-5.98
2023-03-06T01:43:51.391Z,-6.04
2023-03-06T01:58:53.885Z,-6.16
2023-03-06T02:13:56.078Z,-6.28
2023-03-06T02:28:59.621Z,-6.32
2023-03-06T02:44:01.655Z,-6.37
2023-03-06T02:59:03.727Z,-6.43
2023-03-06T03:14:05.748Z,-6.50
2023-03-06T03:29:07.752Z,-6.54
2023-03-06T03:44:10.665Z,-6.57
2023-03-06T03:59:12.820Z,-6.73
2023-03-06T04:14:14.867Z,-6.81
2023-03-06T04:29:17.182Z,-6.98
2023-03-06T04:44:19.106Z,-6.95
2023-03-06T04:59:21.201Z,-7.00
2023-03-06T05:14:23.210Z,-7.04
2023-03-06T05:29:25.156Z,-7.08
2023-03-06T05:44:33.417Z,-6.94
2023-03-06T05:59:36.288Z,-6.41
2023-03-06T06:14:38.362Z,-6.15
2023-03-06T06:29:40.481Z,-5.59
2023-03-06T06:44:42.696Z,-4.88
2023-03-06T06:59:44.693Z,-4.28
2023-03-06T07:14:47.115Z,-3.56
2023-03-06T07:29:49.115Z,-2.90
2023-03-06T07:44:51.138Z,-2.30
2023-03-06T07:59:53.217Z,-2.05
2023-03-06T08:14:55.168Z,-1.32
2023-03-06T08:29:57.064Z,-0.67
2023-03-06T08:44:59.072Z,-0.12
2023-03-06T09:00:01.225Z,0.42
2023-03-06T09:15:04.776Z,0.74
2023-03-06T09:30:08.505Z,1.04
2023-03-06T09:45:13.600Z,1.44
2023-03-06T10:00:25.044Z,1.92
2023-03-06T10:15:38.859Z,2.08
2023-03-06T10:30:43.690Z,1.99
2023-03-06T10:45:52.803Z,2.28
2023-03-06T11:01:27.121Z,2.30
2023-03-06T11:16:33.235Z,2.36
2023-03-06T11:31:48.348Z,2.30
2023-03-06T11:47:04.793Z,2.12
2023-03-06T12:02:54.312Z,2.33
2023-03-06T12:18:24.030Z,2.28
2023-03-06T12:33:50.922Z,1.94
2023-03-06T12:49:23.178Z,1.87
2023-03-06T13:04:53.874Z,1.90
2023-03-06T13:20:27.631Z,1.80
2023-03-06T13:35:32.597Z,1.77
2023-03-06T13:50:42.489Z,1.66
2023-03-06T14:05:49.773Z,1.46
2023-03-06T14:20:59.331Z,1.52
2023-03-06T14:36:05.138Z,1.31
2023-03-06T14:51:14.585Z,1.29
2023-03-06T15:06:44.001Z,1.13
2023-03-06T15:21:51.937Z,1.02
2023-03-06T15:36:58.398Z,0.94
2023-03-06T15:52:01.718Z,0.87
2023-03-06T16:07:03.805Z,0.80
2023-03-06T16:22:06.159Z,0.74
2023-03-06T16:37:12.398Z,0.65
2023-03-06T16:52:15.256Z,0.61
2023-03-06T17:07:17.808Z,0.58
2023-03-06T17:22:21.232Z,0.46
2023-03-06T17:37:24.132Z,0.42
2023-03-06T17:52:27.031Z,0.39
2023-03-06T18:07:30.138Z,0.39
2023-03-06T18:22:33.148Z,0.37
2023-03-06T18:37:37.796Z,0.43
2023-03-06T18:52:42.317Z,0.42
2023-03-06T19:07:46.035Z,0.46
2023-03-06T19:22:49.582Z,0.42
2023-03-06T19:37:53.203Z,0.33
2023-03-06T19:52:58.198Z,0.35
2023-03-06T20:08:04.163Z,0.35
2023-03-06T20:23:07.119Z,0.19
2023-03-06T20:38:10.824Z,-0.02
2023-03-06T20:53:13.714Z,-0.37
2023-03-06T21:08:17.521Z,-0.26
2023-03-06T21:23:19.689Z,-0.11
2023-03-06T21:38:21.687Z,0.01
2023-03-06T21:53:23.779Z,-0.15
2023-03-06T22:08:25.832Z,-0.26
2023-03-06T22:23:27.884Z,-0.21
2023-03-06T22:38:29.875Z,-0.19
2023-03-06T22:53:32.393Z,-0.19
2023-03-06T23:08:34.443Z,-0.61
2023-03-06T23:23:40.361Z,-1.12
2023-03-06T23:38:42.654Z,-1.32
2023-03-06T23:53:46.496Z,-1.26
