createdAt,value
2019-02-26T00:01:16.427Z,35.83
2019-02-26T00:03:45.020Z,35.30
2019-02-26T00:06:16.064Z,35.27
2019-02-26T00:08:49.265Z,37.87
2019-02-26T00:11:17.949Z,39.70
2019-02-26T00:13:48.641Z,38.00
2019-02-26T00:16:20.554Z,37.00
2019-02-26T00:18:50.241Z,38.07
2019-02-26T00:21:22.112Z,37.03
2019-02-26T00:23:53.116Z,39.08
2019-02-26T00:26:22.889Z,38.88
2019-02-26T00:28:52.501Z,39.67
2019-02-26T00:31:24.306Z,39.47
2019-02-26T00:33:53.452Z,40.23
2019-02-26T00:36:23.074Z,39.60
2019-02-26T00:38:52.868Z,39.10
2019-02-26T00:41:22.900Z,38.10
2019-02-26T00:43:55.345Z,41.07
2019-02-26T00:46:28.478Z,38.43
2019-02-26T00:48:59.102Z,37.38
2019-02-26T00:51:30.628Z,40.43
2019-02-26T00:54:02.366Z,39.63
2019-02-26T00:56:36.434Z,37.78
2019-02-26T00:59:06.236Z,40.30
2019-02-26T01:01:36.024Z,39.57
2019-02-26T01:04:05.759Z,40.17
2019-02-26T01:06:35.322Z,39.97
2019-02-26T01:09:10.703Z,39.57
2019-02-26T01:11:42.965Z,39.07
2019-02-26T01:14:13.669Z,39.77
2019-02-26T01:16:46.097Z,39.70
2019-02-26T01:19:17.598Z,39.67
2019-02-26T01:21:46.962Z,41.30
2019-02-26T01:24:17.254Z,40.52
2019-02-26T01:26:46.834Z,39.83
2019-02-26T01:29:20.655Z,40.30
2019-02-26T01:31:50.359Z,39.70
2019-02-26T01:34:20.453Z,39.13
2019-02-26T01:36:49.969Z,39.23
2019-02-26T01:39:21.586Z,39.93
2019-02-26T01:41:53.414Z,40.47
2019-02-26T01:44:22.215Z,37.30
2019-02-26T01:46:53.784Z,40.37
2019-02-26T01:49:26.671Z,40.65
2019-02-26T01:51:55.919Z,38.70
2019-02-26T01:54:25.605Z,37.43
2019-02-26T01:56:55.289Z,39.88
2019-02-26T01:59:25.162Z,41.83
2019-02-26T02:01:56.091Z,40.47
2019-02-26T02:04:25.592Z,40.20
2019-02-26T02:06:57.132Z,41.70
2019-02-26T02:09:26.856Z,39.97
2019-02-26T02:11:59.939Z,40.25
2019-02-26T02:14:29.053Z,40.48
2019-02-26T02:16:58.955Z,39.00
2019-02-26T02:19:30.185Z,39.30
2019-02-26T02:21:59.994Z,41.60
2019-02-26T02:24:29.618Z,41.17
2019-02-26T02:27:00.316Z,42.10
2019-02-26T02:29:30.093Z,42.55
2019-02-26T02:32:04.360Z,39.97
2019-02-26T02:34:33.099Z,42.25
2019-02-26T02:37:02.624Z,40.35
2019-02-26T02:39:34.337Z,43.23
2019-02-26T02:42:05.308Z,43.73
2019-02-26T02:44:34.728Z,40.97
2019-02-26T02:47:08.809Z,41.23
2019-02-26T02:49:39.886Z,41.63
2019-02-26T02:52:11.878Z,40.10
2019-02-26T02:54:44.176Z,43.67
2019-02-26T02:57:12.902Z,41.37
2019-02-26T02:59:42.676Z,41.97
2019-02-26T03:02:15.054Z,42.70
2019-02-26T03:04:46.270Z,42.60
2019-02-26T03:07:17.844Z,40.83
2019-02-26T03:09:49.013Z,42.10
2019-02-26T03:12:18.470Z,41.27
2019-02-26T03:14:48.022Z,41.83
2019-02-26T03:17:20.199Z,43.17
2019-02-26T03:19:48.998Z,43.13
2019-02-26T03:22:21.438Z,42.23
2019-02-26T03:24:51.248Z,42.30
2019-02-26T03:27:21.308Z,40.55
2019-02-26T03:29:52.531Z,42.27
2019-02-26T03:32:22.614Z,41.07
2019-02-26T03:34:52.220Z,40.93
2019-02-26T03:37:23.359Z,43.28
2019-02-26T03:39:55.225Z,41.63
2019-02-26T03:42:24.746Z,43.90
2019-02-26T03:44:56.056Z,42.10
2019-02-26T03:47:25.567Z,41.07
2019-02-26T03:49:55.096Z,43.60
2019-02-26T03:52:24.825Z,43.70
2019-02-26T03:54:54.645Z,44.57
2019-02-26T03:57:24.862Z,43.17
2019-02-26T03:59:54.774Z,46.80
2019-02-26T04:02:26.164Z,46.63
2019-02-26T04:04:57.243Z,44.53
2019-02-26T04:07:28.335Z,45.65
2019-02-26T04:09:58.773Z,45.33
2019-02-26T04:12:28.425Z,44.50
2019-02-26T04:14:59.393Z,44.93
2019-02-26T04:17:30.741Z,45.50
2019-02-26T04:20:05.090Z,44.80
2019-02-26T04:22:42.299Z,43.92
2019-02-26T04:25:24.877Z,43.13
2019-02-26T04:28:32.905Z,45.45
2019-02-26T04:31:17.246Z,44.80
2019-02-26T04:34:01.146Z,45.75
2019-02-26T04:37:10.360Z,46.87
2019-02-26T04:39:48.165Z,44.60
2019-02-26T04:42:50.531Z,45.87
2019-02-26T04:45:50.872Z,47.10
2019-02-26T04:48:23.624Z,48.27
2019-02-26T04:50:53.641Z,45.83
2019-02-26T04:53:25.335Z,46.60
2019-02-26T04:55:54.773Z,45.90
2019-02-26T04:58:24.659Z,44.53
2019-02-26T05:00:55.608Z,48.58
2019-02-26T05:03:26.510Z,47.80
2019-02-26T05:05:57.211Z,45.40
2019-02-26T05:08:29.384Z,44.87
2019-02-26T05:11:00.016Z,48.00
2019-02-26T05:13:32.816Z,43.50
2019-02-26T05:16:02.544Z,45.63
2019-02-26T05:18:34.617Z,45.53
2019-02-26T05:21:08.317Z,44.57
2019-02-26T05:23:37.574Z,44.80
2019-02-26T05:26:11.680Z,46.20
2019-02-26T05:28:40.871Z,46.63
2019-02-26T05:31:15.161Z,45.53
2019-02-26T05:33:46.794Z,46.77
2019-02-26T05:36:18.514Z,44.80
2019-02-26T05:38:49.265Z,46.37
2019-02-26T05:41:19.637Z,46.77
2019-02-26T05:43:52.184Z,44.38
2019-02-26T05:46:24.230Z,44.33
2019-02-26T05:48:54.148Z,45.00
2019-02-26T05:51:24.585Z,47.00
2019-02-26T05:53:54.816Z,44.65
2019-02-26T05:56:24.475Z,54.00
2019-02-26T05:58:53.930Z,47.67
2019-02-26T06:01:25.044Z,45.73
2019-02-26T06:03:54.774Z,46.50
2019-02-26T06:06:24.186Z,45.03
2019-02-26T06:08:55.197Z,45.50
2019-02-26T06:11:30.834Z,46.05
2019-02-26T06:14:01.406Z,46.50
2019-02-26T06:16:31.455Z,45.15
2019-02-26T06:19:02.840Z,44.63
2019-02-26T06:21:32.374Z,46.03
2019-02-26T06:24:02.203Z,45.25
2019-02-26T06:26:33.331Z,46.20
2019-02-26T06:29:03.295Z,44.80
2019-02-26T06:31:32.994Z,44.57
2019-02-26T06:34:05.642Z,45.73
2019-02-26T06:36:35.534Z,44.17
2019-02-26T06:39:06.083Z,42.50
2019-02-26T06:41:39.562Z,44.80
2019-02-26T06:44:08.418Z,44.97
2019-02-26T06:46:38.426Z,45.03
2019-02-26T06:49:07.903Z,44.93
2019-02-26T06:51:37.496Z,44.67
2019-02-26T06:54:07.440Z,44.17
2019-02-26T06:56:41.517Z,45.73
2019-02-26T06:59:12.282Z,45.73
2019-02-26T07:01:42.178Z,43.13
2019-02-26T07:04:12.859Z,45.37
2019-02-26T07:06:42.594Z,44.27
2019-02-26T07:09:15.247Z,47.00
2019-02-26T07:11:43.528Z,46.03
2019-02-26T07:14:12.991Z,46.03
2019-02-26T07:16:42.549Z,45.10
2019-02-26T07:19:14.048Z,44.50
2019-02-26T07:21:45.386Z,44.15
2019-02-26T07:24:18.071Z,45.63
2019-02-26T07:26:49.591Z,45.80
2019-02-26T07:29:19.222Z,48.07
2019-02-26T07:31:49.524Z,45.50
2019-02-26T07:34:20.536Z,44.13
2019-02-26T07:36:53.389Z,44.07
2019-02-26T07:39:23.126Z,45.85
2019-02-26T07:41:54.416Z,48.07
2019-02-26T07:44:25.935Z,45.78
2019-02-26T07:46:55.445Z,46.67
2019-02-26T07:49:25.065Z,45.57
2019-02-26T07:51:56.108Z,46.80
2019-02-26T07:54:26.227Z,47.13
2019-02-26T07:56:57.512Z,46.63
2019-02-26T07:59:27.841Z,44.42
2019-02-26T08:01:57.812Z,46.07
2019-02-26T08:04:28.723Z,44.87
2019-02-26T08:06:59.581Z,45.70
2019-02-26T08:09:30.538Z,45.85
2019-02-26T08:12:01.900Z,45.87
2019-02-26T08:14:31.102Z,46.90
2019-02-26T08:17:01.909Z,47.53
2019-02-26T08:19:36.367Z,50.10
2019-02-26T08:22:04.512Z,49.13
2019-02-26T08:24:34.244Z,47.43
2019-02-26T08:27:06.051Z,51.30
2019-02-26T08:29:36.434Z,50.53
2019-02-26T08:32:06.250Z,51.07
2019-02-26T08:34:39.195Z,50.60
2019-02-26T08:37:08.937Z,52.43
2019-02-26T08:39:40.286Z,51.00
2019-02-26T08:42:12.350Z,51.17
2019-02-26T08:44:46.205Z,53.03
2019-02-26T08:47:16.217Z,50.30
2019-02-26T08:49:47.499Z,51.83
2019-02-26T08:52:21.484Z,53.80
2019-02-26T08:54:49.007Z,53.30
2019-02-26T08:57:18.393Z,52.55
2019-02-26T08:59:49.659Z,54.30
2019-02-26T09:02:19.097Z,50.53
2019-02-26T09:04:50.357Z,53.27
2019-02-26T09:07:21.813Z,50.27
2019-02-26T09:09:54.895Z,50.63
2019-02-26T09:12:24.641Z,50.88
2019-02-26T09:14:57.057Z,50.33
2019-02-26T09:17:29.706Z,50.17
2019-02-26T09:20:08.426Z,48.65
2019-02-26T09:22:30.184Z,49.83
2019-02-26T09:25:02.207Z,51.67
2019-02-26T09:27:32.123Z,48.83
2019-02-26T09:30:05.919Z,49.47
2019-02-26T09:32:38.021Z,50.23
2019-02-26T09:35:07.690Z,48.60
2019-02-26T09:37:37.121Z,49.57
2019-02-26T09:40:07.682Z,50.45
2019-02-26T09:42:38.570Z,49.97
2019-02-26T09:45:10.494Z,48.57
2019-02-26T09:47:40.054Z,47.47
2019-02-26T09:50:12.934Z,49.33
2019-02-26T09:52:47.889Z,45.07
2019-02-26T09:55:18.246Z,46.63
2019-02-26T09:57:47.959Z,47.70
2019-02-26T10:00:22.096Z,46.28
2019-02-26T10:02:51.893Z,49.20
2019-02-26T10:05:20.882Z,48.23
2019-02-26T10:07:52.258Z,49.07
2019-02-26T10:10:25.353Z,49.27
2019-02-26T10:12:57.405Z,46.40
2019-02-26T10:15:26.439Z,47.88
2019-02-26T10:17:59.588Z,47.30
2019-02-26T10:20:31.629Z,47.73
2019-02-26T10:23:04.277Z,45.83
2019-02-26T10:25:34.962Z,45.40
2019-02-26T10:28:08.780Z,45.60
2019-02-26T10:30:38.720Z,45.30
2019-02-26T10:33:08.934Z,45.87
2019-02-26T10:35:39.710Z,43.03
2019-02-26T10:38:11.756Z,44.47
2019-02-26T10:40:53.493Z,46.10
2019-02-26T10:43:15.243Z,43.90
2019-02-26T10:45:47.282Z,43.92
2019-02-26T10:48:21.912Z,41.80
2019-02-26T10:50:51.888Z,39.77
2019-02-26T10:53:22.824Z,37.37
2019-02-26T10:55:54.466Z,36.90
2019-02-26T10:58:26.327Z,35.70
2019-02-26T11:00:58.742Z,39.13
2019-02-26T11:03:29.621Z,37.90
2019-02-26T11:06:00.707Z,37.07
2019-02-26T11:08:32.895Z,37.63
2019-02-26T11:11:07.410Z,37.67
2019-02-26T11:13:40.130Z,37.87
2019-02-26T11:16:09.977Z,38.57
2019-02-26T11:18:40.704Z,37.87
2019-02-26T11:21:10.668Z,37.83
2019-02-26T11:23:43.868Z,39.20
2019-02-26T11:26:15.325Z,37.57
2019-02-26T11:28:45.904Z,36.50
2019-02-26T11:31:19.742Z,33.13
2019-02-26T11:33:48.832Z,34.55
2019-02-26T11:36:18.373Z,33.47
2019-02-26T11:38:48.003Z,33.87
2019-02-26T11:41:18.363Z,36.40
2019-02-26T11:43:47.808Z,35.03
2019-02-26T11:46:17.792Z,33.33
2019-02-26T11:48:50.629Z,31.07
2019-02-26T11:51:21.035Z,30.47
2019-02-26T11:53:50.464Z,33.40
2019-02-26T11:56:22.967Z,35.20
2019-02-26T11:58:51.511Z,31.53
2019-02-26T12:01:21.489Z,28.43
2019-02-26T12:03:55.886Z,29.30
2019-02-26T12:06:23.594Z,32.28
2019-02-26T12:08:53.065Z,33.15
2019-02-26T12:11:23.295Z,29.93
2019-02-26T12:13:53.206Z,30.70
2019-02-26T12:16:28.423Z,33.38
2019-02-26T12:18:58.885Z,33.17
2019-02-26T12:21:29.833Z,30.93
2019-02-26T12:24:03.213Z,28.67
2019-02-26T12:26:33.106Z,28.30
2019-02-26T12:29:05.538Z,27.60
2019-02-26T12:31:38.968Z,28.30
2019-02-26T12:34:09.148Z,28.87
2019-02-26T12:36:39.954Z,26.73
2019-02-26T12:39:09.836Z,26.97
2019-02-26T12:41:41.746Z,27.33
2019-02-26T12:44:13.538Z,26.73
2019-02-26T12:46:47.239Z,28.00
2019-02-26T12:49:18.047Z,29.50
2019-02-26T12:51:50.461Z,27.47
2019-02-26T12:54:20.945Z,29.40
2019-02-26T12:56:52.303Z,27.53
2019-02-26T12:59:21.844Z,29.53
2019-02-26T13:01:52.008Z,32.07
2019-02-26T13:04:24.921Z,31.07
2019-02-26T13:06:53.062Z,29.48
2019-02-26T13:09:26.792Z,27.47
2019-02-26T13:12:02.320Z,27.03
2019-02-26T13:14:27.679Z,27.27
2019-02-26T13:17:00.188Z,28.50
2019-02-26T13:19:33.275Z,26.27
2019-02-26T13:22:06.715Z,24.90
2019-02-26T13:24:32.100Z,26.33
2019-02-26T13:27:03.656Z,25.48
2019-02-26T13:29:34.042Z,25.30
2019-02-26T13:32:07.861Z,27.27
2019-02-26T13:34:35.852Z,25.10
2019-02-26T13:37:05.371Z,24.12
2019-02-26T13:39:38.632Z,24.20
2019-02-26T13:42:13.099Z,23.67
2019-02-26T13:44:39.078Z,24.53
2019-02-26T13:47:08.582Z,23.17
2019-02-26T13:49:39.962Z,23.17
2019-02-26T13:52:09.756Z,29.53
2019-02-26T13:54:40.596Z,24.30
2019-02-26T13:57:10.543Z,26.20
2019-02-26T13:59:39.949Z,24.17
2019-02-26T14:02:10.038Z,24.70
2019-02-26T14:04:40.702Z,22.87
2019-02-26T14:07:11.598Z,23.17
2019-02-26T14:09:41.143Z,23.83
2019-02-26T14:12:10.678Z,22.83
2019-02-26T14:14:40.294Z,21.77
2019-02-26T14:17:09.801Z,23.33
2019-02-26T14:19:39.394Z,22.97
2019-02-26T14:22:08.855Z,25.00
2019-02-26T14:24:40.255Z,24.80
2019-02-26T14:27:11.401Z,23.77
2019-02-26T14:29:41.922Z,23.67
2019-02-26T14:32:12.414Z,23.63
2019-02-26T14:34:43.313Z,23.97
2019-02-26T14:37:14.139Z,24.53
2019-02-26T14:39:43.546Z,27.17
2019-02-26T14:42:14.086Z,24.83
2019-02-26T14:44:43.488Z,25.77
2019-02-26T14:47:14.010Z,26.67
2019-02-26T14:49:47.833Z,25.63
2019-02-26T14:52:18.203Z,26.07
2019-02-26T14:54:48.074Z,26.43
2019-02-26T14:57:19.928Z,24.97
2019-02-26T14:59:49.342Z,26.70
2019-02-26T15:02:18.979Z,27.37
2019-02-26T15:04:49.686Z,27.90
2019-02-26T15:07:20.941Z,27.57
2019-02-26T15:09:51.807Z,29.13
2019-02-26T15:12:21.488Z,29.30
2019-02-26T15:14:50.898Z,28.73
2019-02-26T15:17:20.303Z,27.77
2019-02-26T15:19:53.133Z,29.13
2019-02-26T15:22:21.236Z,30.97
2019-02-26T15:24:50.616Z,28.87
2019-02-26T15:27:21.210Z,27.47
2019-02-26T15:29:51.113Z,30.00
2019-02-26T15:32:20.519Z,29.40
2019-02-26T15:34:52.081Z,28.13
2019-02-26T15:37:21.467Z,29.20
2019-02-26T15:39:51.365Z,28.77
2019-02-26T15:42:21.107Z,30.53
2019-02-26T15:44:52.459Z,30.27
2019-02-26T15:47:21.955Z,31.77
2019-02-26T15:49:56.601Z,30.90
2019-02-26T15:52:26.099Z,31.13
2019-02-26T15:54:57.290Z,30.47
2019-02-26T15:57:28.625Z,31.48
2019-02-26T15:59:59.554Z,30.52
2019-02-26T16:02:29.263Z,30.10
2019-02-26T16:04:58.869Z,30.13
2019-02-26T16:07:28.283Z,29.80
2019-02-26T16:09:57.829Z,29.57
2019-02-26T16:12:27.415Z,29.05
2019-02-26T16:14:56.903Z,30.30
2019-02-26T16:17:26.584Z,28.95
2019-02-26T16:19:56.111Z,30.23
2019-02-26T16:22:25.520Z,28.97
2019-02-26T16:24:54.933Z,28.67
2019-02-26T16:27:24.828Z,30.20
2019-02-26T16:29:54.259Z,29.50
2019-02-26T16:32:23.651Z,29.85
2019-02-26T16:34:53.084Z,29.87
2019-02-26T16:37:22.461Z,30.73
2019-02-26T16:39:51.853Z,32.10
2019-02-26T16:42:21.413Z,30.77
2019-02-26T16:44:50.805Z,29.57
2019-02-26T16:47:21.173Z,30.67
2019-02-26T16:49:52.276Z,31.03
2019-02-26T16:52:21.902Z,29.73
2019-02-26T16:54:51.309Z,31.33
2019-02-26T16:57:25.734Z,32.90
2019-02-26T16:59:54.778Z,30.27
2019-02-26T17:02:27.196Z,31.42
2019-02-26T17:04:55.500Z,30.47
2019-02-26T17:07:26.309Z,30.85
2019-02-26T17:09:56.303Z,31.57
2019-02-26T17:12:26.943Z,32.90
2019-02-26T17:14:57.655Z,32.33
2019-02-26T17:17:27.055Z,31.75
2019-02-26T17:19:56.734Z,31.83
2019-02-26T17:22:28.557Z,33.33
2019-02-26T17:25:01.251Z,33.05
2019-02-26T17:27:30.688Z,32.55
2019-02-26T17:30:00.072Z,34.43
2019-02-26T17:32:31.338Z,34.43
2019-02-26T17:35:02.721Z,33.78
2019-02-26T17:37:32.112Z,33.30
2019-02-26T17:40:03.306Z,34.48
2019-02-26T17:42:34.523Z,33.70
2019-02-26T17:45:04.146Z,33.03
2019-02-26T17:47:33.810Z,32.80
2019-02-26T17:50:03.407Z,33.40
2019-02-26T17:52:33.918Z,33.58
2019-02-26T17:55:04.371Z,35.00
2019-02-26T17:57:34.670Z,35.70
2019-02-26T18:00:07.115Z,36.20
2019-02-26T18:02:36.544Z,36.17
2019-02-26T18:05:06.698Z,36.40
2019-02-26T18:07:38.398Z,35.10
2019-02-26T18:10:12.515Z,35.87
2019-02-26T18:12:42.678Z,34.90
2019-02-26T18:15:16.593Z,35.50
2019-02-26T18:17:45.135Z,34.67
2019-02-26T18:20:16.620Z,33.47
2019-02-26T18:22:46.012Z,33.40
2019-02-26T18:25:16.353Z,34.97
2019-02-26T18:27:48.778Z,35.83
2019-02-26T18:30:20.198Z,34.23
2019-02-26T18:32:50.452Z,34.47
2019-02-26T18:35:22.956Z,33.73
2019-02-26T18:37:52.331Z,36.68
2019-02-26T18:40:21.713Z,36.83
2019-02-26T18:42:51.363Z,37.10
2019-02-26T18:45:27.397Z,35.17
2019-02-26T18:47:55.144Z,37.00
2019-02-26T18:50:25.813Z,35.63
2019-02-26T18:52:58.034Z,34.87
2019-02-26T18:55:32.306Z,36.63
2019-02-26T18:57:59.683Z,36.03
2019-02-26T19:00:30.138Z,36.10
2019-02-26T19:03:00.889Z,36.70
2019-02-26T19:05:32.076Z,37.97
2019-02-26T19:08:05.890Z,37.40
2019-02-26T19:10:35.841Z,37.60
2019-02-26T19:13:05.532Z,37.75
2019-02-26T19:15:36.139Z,37.55
2019-02-26T19:18:06.742Z,40.00
2019-02-26T19:20:36.699Z,38.27
2019-02-26T19:23:07.213Z,89.95
2019-02-26T19:25:36.637Z,51.27
2019-02-26T19:28:06.249Z,42.98
2019-02-26T19:30:37.010Z,38.28
2019-02-26T19:33:08.720Z,38.20
2019-02-26T19:35:40.342Z,37.20
2019-02-26T19:38:09.554Z,38.63
2019-02-26T19:40:41.574Z,38.10
2019-02-26T19:43:12.094Z,37.97
2019-02-26T19:45:43.687Z,39.30
2019-02-26T19:48:12.635Z,38.93
2019-02-26T19:50:45.604Z,40.90
2019-02-26T19:53:13.468Z,38.80
2019-02-26T19:55:43.877Z,39.43
2019-02-26T19:58:14.406Z,41.43
2019-02-26T20:00:43.836Z,40.67
2019-02-26T20:03:13.217Z,39.17
2019-02-26T20:05:46.634Z,41.30
2019-02-26T20:08:16.904Z,39.60
2019-02-26T20:10:49.150Z,39.10
2019-02-26T20:13:17.466Z,39.73
2019-02-26T20:15:46.863Z,40.30
2019-02-26T20:18:20.793Z,43.87
2019-02-26T20:20:48.275Z,42.33
2019-02-26T20:23:19.122Z,39.38
2019-02-26T20:25:50.092Z,40.43
2019-02-26T20:28:20.522Z,40.40
2019-02-26T20:30:51.705Z,41.83
2019-02-26T20:33:21.110Z,42.80
2019-02-26T20:35:50.676Z,40.07
2019-02-26T20:38:21.228Z,38.90
2019-02-26T20:40:51.626Z,40.03
2019-02-26T20:43:21.076Z,40.00
2019-02-26T20:45:51.095Z,41.43
2019-02-26T20:48:21.242Z,40.40
2019-02-26T20:50:53.764Z,74.30
2019-02-26T20:53:27.039Z,53.17
2019-02-26T20:55:57.725Z,43.63
2019-02-26T20:58:27.771Z,40.80
2019-02-26T21:00:58.786Z,43.03
2019-02-26T21:03:28.865Z,40.45
2019-02-26T21:05:58.454Z,39.53
2019-02-26T21:08:30.746Z,40.10
2019-02-26T21:10:58.974Z,40.10
2019-02-26T21:13:28.539Z,40.73
2019-02-26T21:15:57.925Z,41.50
2019-02-26T21:18:30.352Z,40.13
2019-02-26T21:20:58.512Z,41.97
2019-02-26T21:23:28.382Z,41.13
2019-02-26T21:25:57.889Z,57.33
2019-02-26T21:28:28.851Z,45.83
2019-02-26T21:30:58.225Z,41.98
2019-02-26T21:33:30.559Z,41.60
2019-02-26T21:35:58.987Z,42.23
2019-02-26T21:38:28.363Z,38.97
2019-02-26T21:40:57.785Z,41.70
2019-02-26T21:43:28.938Z,40.55
2019-02-26T21:45:59.796Z,41.90
2019-02-26T21:48:29.182Z,41.13
2019-02-26T21:51:01.081Z,40.73
2019-02-26T21:53:30.473Z,40.70
2019-02-26T21:56:00.848Z,40.73
2019-02-26T21:58:30.609Z,41.15
2019-02-26T22:01:00.034Z,41.45
2019-02-26T22:03:29.420Z,40.40
2019-02-26T22:06:04.975Z,40.43
2019-02-26T22:08:31.828Z,42.25
2019-02-26T22:11:01.220Z,41.60
2019-02-26T22:13:30.832Z,41.83
2019-02-26T22:16:00.333Z,40.70
2019-02-26T22:18:34.056Z,41.53
2019-02-26T22:21:02.338Z,42.55
2019-02-26T22:23:34.057Z,41.65
2019-02-26T22:26:02.805Z,41.73
2019-02-26T22:28:32.310Z,42.50
2019-02-26T22:31:02.133Z,41.03
2019-02-26T22:33:32.540Z,41.40
2019-02-26T22:36:03.668Z,43.58
2019-02-26T22:38:33.066Z,40.53
2019-02-26T22:41:02.955Z,39.08
2019-02-26T22:43:32.593Z,41.03
2019-02-26T22:46:01.980Z,42.00
2019-02-26T22:48:32.333Z,43.28
2019-02-26T22:51:04.603Z,41.48
2019-02-26T22:53:36.572Z,43.10
2019-02-26T22:56:07.327Z,42.03
2019-02-26T22:58:36.919Z,41.13
2019-02-26T23:01:30.269Z,42.50
2019-02-26T23:03:53.816Z,40.53
2019-02-26T23:06:23.313Z,40.90
2019-02-26T23:08:52.738Z,39.37
2019-02-26T23:11:23.928Z,41.00
2019-02-26T23:13:53.686Z,41.60
2019-02-26T23:16:23.247Z,40.90
2019-02-26T23:18:53.252Z,42.37
2019-02-26T23:21:22.967Z,39.53
2019-02-26T23:23:54.697Z,40.20
2019-02-26T23:26:23.956Z,40.20
2019-02-26T23:28:54.931Z,40.90
2019-02-26T23:31:25.038Z,39.53
2019-02-26T23:33:54.633Z,40.63
2019-02-26T23:36:25.742Z,39.03
2019-02-26T23:38:56.622Z,39.73
2019-02-26T23:41:26.212Z,38.78
2019-02-26T23:43:55.642Z,40.58
2019-02-26T23:46:25.026Z,39.63
2019-02-26T23:48:54.482Z,37.55
2019-02-26T23:51:25.333Z,39.18
2019-02-26T23:53:54.721Z,39.13
2019-02-26T23:56:24.277Z,39.67
2019-02-26T23:58:54.812Z,39.40
