createdAt,value
2017-11-11T00:00:18.605Z,5.99
2017-11-11T00:01:18.597Z,5.97
2017-11-11T00:02:18.596Z,5.94
2017-11-11T00:03:18.586Z,5.91
2017-11-11T00:04:18.576Z,5.97
2017-11-11T00:05:39.593Z,5.98
2017-11-11T00:06:18.562Z,5.97
2017-11-11T00:07:18.561Z,5.98
2017-11-11T00:08:18.549Z,5.93
2017-11-11T00:09:18.553Z,5.87
2017-11-11T00:10:18.536Z,5.97
2017-11-11T00:11:39.537Z,5.84
2017-11-11T00:12:18.521Z,5.91
2017-11-11T00:13:18.529Z,5.99
2017-11-11T00:14:18.507Z,5.91
2017-11-11T00:15:18.500Z,5.98
2017-11-11T00:16:18.494Z,6.01
2017-11-11T00:17:39.495Z,5.98
2017-11-11T00:18:18.483Z,5.91
2017-11-11T00:19:18.476Z,5.91
2017-11-11T00:20:18.469Z,5.98
2017-11-11T00:21:18.460Z,5.97
2017-11-11T00:22:18.456Z,6.01
2017-11-11T00:23:39.455Z,6.05
2017-11-11T00:24:18.439Z,6.09
2017-11-11T00:25:18.435Z,5.98
2017-11-11T00:26:18.426Z,5.87
2017-11-11T00:27:18.420Z,6.04
2017-11-11T00:28:18.414Z,6.02
2017-11-11T00:29:39.408Z,6.04
2017-11-11T00:30:18.398Z,6.02
2017-11-11T00:31:18.398Z,6.09
2017-11-11T00:32:18.390Z,6.08
2017-11-11T00:33:18.380Z,5.97
2017-11-11T00:34:18.372Z,6.07
2017-11-11T00:35:39.372Z,6.08
2017-11-11T00:36:18.357Z,6.05
2017-11-11T00:37:18.356Z,6.05
2017-11-11T00:38:18.345Z,6.05
2017-11-11T00:39:18.336Z,6.02
2017-11-11T00:40:18.333Z,5.97
2017-11-11T00:41:39.330Z,6.08
2017-11-11T00:42:18.318Z,6.01
2017-11-11T00:43:18.310Z,6.07
2017-11-11T00:44:18.303Z,6.07
2017-11-11T00:45:18.298Z,5.98
2017-11-11T00:46:18.291Z,6.02
2017-11-11T00:47:39.290Z,6.05
2017-11-11T00:48:18.284Z,6.14
2017-11-11T00:49:18.270Z,6.04
2017-11-11T00:50:18.261Z,6.02
2017-11-11T00:51:18.260Z,6.08
2017-11-11T00:52:18.254Z,6.04
2017-11-11T00:53:39.245Z,6.09
2017-11-11T00:54:18.237Z,6.14
2017-11-11T00:55:18.231Z,6.08
2017-11-11T00:56:18.222Z,6.07
2017-11-11T00:57:18.237Z,6.01
2017-11-11T00:58:18.209Z,6.01
2017-11-11T00:59:39.208Z,6.05
2017-11-11T01:00:18.193Z,5.97
2017-11-11T01:01:18.189Z,6.02
2017-11-11T01:02:18.183Z,6.02
2017-11-11T01:03:18.174Z,6.04
2017-11-11T01:04:18.174Z,6.07
2017-11-11T01:05:39.169Z,5.97
2017-11-11T01:06:18.153Z,6.04
2017-11-11T01:07:18.153Z,6.04
2017-11-11T01:08:18.147Z,6.01
2017-11-11T01:09:18.135Z,5.97
2017-11-11T01:10:18.126Z,6.02
2017-11-11T01:11:39.128Z,6.04
2017-11-11T01:12:18.115Z,6.02
2017-11-11T01:13:18.106Z,5.94
2017-11-11T01:14:18.101Z,5.90
2017-11-11T01:15:18.092Z,5.90
2017-11-11T01:16:18.087Z,5.91
2017-11-11T01:17:39.103Z,5.93
2017-11-11T01:18:18.083Z,5.87
2017-11-11T01:19:18.066Z,5.84
2017-11-11T01:20:18.057Z,5.97
2017-11-11T01:21:18.064Z,5.90
2017-11-11T01:22:18.045Z,5.87
2017-11-11T01:23:39.048Z,5.93
2017-11-11T01:24:18.031Z,5.93
2017-11-11T01:25:18.027Z,5.97
2017-11-11T01:26:18.018Z,5.94
2017-11-11T01:27:18.013Z,5.87
2017-11-11T01:28:18.005Z,6.01
2017-11-11T01:29:39.003Z,6.01
2017-11-11T01:30:17.990Z,5.90
2017-11-11T01:31:17.983Z,5.98
2017-11-11T01:32:17.978Z,6.04
2017-11-11T01:33:17.968Z,6.04
2017-11-11T01:34:17.962Z,5.98
2017-11-11T01:35:38.967Z,5.99
2017-11-11T01:36:17.951Z,5.97
2017-11-11T01:37:17.943Z,6.01
2017-11-11T01:38:17.950Z,6.07
2017-11-11T01:39:17.933Z,5.98
2017-11-11T01:40:17.921Z,6.04
2017-11-11T01:41:38.925Z,6.02
2017-11-11T01:42:17.910Z,6.05
2017-11-11T01:43:17.902Z,6.05
2017-11-11T01:44:17.894Z,6.07
2017-11-11T01:45:17.908Z,5.97
2017-11-11T01:46:17.881Z,5.91
2017-11-11T01:47:38.881Z,6.04
2017-11-11T01:48:17.866Z,6.02
2017-11-11T01:49:17.873Z,6.02
2017-11-11T01:50:17.851Z,5.89
2017-11-11T01:51:17.843Z,5.93
2017-11-11T01:52:17.842Z,5.93
2017-11-11T01:53:38.839Z,5.94
2017-11-11T01:54:17.828Z,5.91
2017-11-11T01:55:17.818Z,6.04
2017-11-11T01:56:17.814Z,5.99
2017-11-11T01:57:17.812Z,5.99
2017-11-11T01:58:17.798Z,5.94
2017-11-11T01:59:38.800Z,5.98
2017-11-11T02:00:17.783Z,5.99
2017-11-11T02:01:17.775Z,5.93
2017-11-11T02:02:17.773Z,6.01
2017-11-11T02:03:17.763Z,5.91
2017-11-11T02:04:17.756Z,6.07
2017-11-11T02:05:38.757Z,6.04
2017-11-11T02:06:18.551Z,5.98
2017-11-11T02:07:17.744Z,5.94
2017-11-11T02:08:17.744Z,5.97
2017-11-11T02:09:17.719Z,5.94
2017-11-11T02:10:17.721Z,5.98
2017-11-11T02:11:38.715Z,6.01
2017-11-11T02:12:17.701Z,5.91
2017-11-11T02:13:17.695Z,5.89
2017-11-11T02:14:17.687Z,6.07
2017-11-11T02:15:17.679Z,6.02
2017-11-11T02:16:17.669Z,5.94
2017-11-11T02:17:38.675Z,5.93
2017-11-11T02:18:17.664Z,5.98
2017-11-11T02:19:17.655Z,5.90
2017-11-11T02:20:17.648Z,5.90
2017-11-11T02:21:17.641Z,5.91
2017-11-11T02:22:17.635Z,6.05
2017-11-11T02:23:38.636Z,6.02
2017-11-11T02:24:17.619Z,5.93
2017-11-11T02:25:17.623Z,6.01
2017-11-11T02:26:17.607Z,6.02
2017-11-11T02:27:17.601Z,5.97
2017-11-11T02:28:17.594Z,5.94
2017-11-11T02:29:38.592Z,5.90
2017-11-11T02:30:17.575Z,6.05
2017-11-11T02:31:17.574Z,5.97
2017-11-11T02:32:17.564Z,6.01
2017-11-11T02:33:17.563Z,5.99
2017-11-11T02:34:17.556Z,6.04
2017-11-11T02:35:38.555Z,6.02
2017-11-11T02:36:17.542Z,6.01
2017-11-11T02:37:17.533Z,5.87
2017-11-11T02:38:17.525Z,5.99
2017-11-11T02:39:17.519Z,6.05
2017-11-11T02:40:17.509Z,6.08
2017-11-11T02:41:38.512Z,6.01
2017-11-11T02:42:17.496Z,6.04
2017-11-11T02:43:17.493Z,6.01
2017-11-11T02:44:17.483Z,6.01
2017-11-11T02:45:17.476Z,6.02
2017-11-11T02:46:17.469Z,6.07
2017-11-11T02:47:38.474Z,5.90
2017-11-11T02:48:17.457Z,5.93
2017-11-11T02:49:17.457Z,6.07
2017-11-11T02:50:17.441Z,5.99
2017-11-11T02:51:17.438Z,6.09
2017-11-11T02:52:17.430Z,5.91
2017-11-11T02:53:38.430Z,6.02
2017-11-11T02:54:17.412Z,5.97
2017-11-11T02:55:17.407Z,5.90
2017-11-11T02:56:17.402Z,6.04
2017-11-11T02:57:17.406Z,6.02
2017-11-11T02:58:17.399Z,5.97
2017-11-11T02:59:38.388Z,5.90
2017-11-11T03:00:17.373Z,5.97
2017-11-11T03:01:17.369Z,5.82
2017-11-11T03:02:17.362Z,5.89
2017-11-11T03:03:17.360Z,5.86
2017-11-11T03:04:17.348Z,5.89
2017-11-11T03:05:38.349Z,5.83
2017-11-11T03:06:17.333Z,5.82
2017-11-11T03:07:17.328Z,5.87
2017-11-11T03:08:17.320Z,5.76
2017-11-11T03:09:17.316Z,5.75
2017-11-11T03:10:17.303Z,5.75
2017-11-11T03:11:38.307Z,5.69
2017-11-11T03:12:17.291Z,5.69
2017-11-11T03:13:17.286Z,5.66
2017-11-11T03:14:17.277Z,5.64
2017-11-11T03:15:17.270Z,5.69
2017-11-11T03:16:17.267Z,5.68
2017-11-11T03:17:38.265Z,5.65
2017-11-11T03:18:17.253Z,5.75
2017-11-11T03:19:17.245Z,5.72
2017-11-11T03:20:17.240Z,5.89
2017-11-11T03:21:17.232Z,5.89
2017-11-11T03:22:17.225Z,5.71
2017-11-11T03:23:38.228Z,5.80
2017-11-11T03:24:17.210Z,5.73
2017-11-11T03:25:17.206Z,5.73
2017-11-11T03:26:17.200Z,5.90
2017-11-11T03:27:17.190Z,5.75
2017-11-11T03:28:17.185Z,5.83
2017-11-11T03:29:38.195Z,5.75
2017-11-11T03:30:17.177Z,5.86
2017-11-11T03:31:17.169Z,5.80
2017-11-11T03:32:17.154Z,5.69
2017-11-11T03:33:17.147Z,5.73
2017-11-11T03:34:17.139Z,5.83
2017-11-11T03:35:38.144Z,5.82
2017-11-11T03:36:17.131Z,5.73
2017-11-11T03:37:17.119Z,5.66
2017-11-11T03:38:17.116Z,5.73
2017-11-11T03:39:17.114Z,5.73
2017-11-11T03:40:17.102Z,5.76
2017-11-11T03:41:38.102Z,5.82
2017-11-11T03:42:17.085Z,5.79
2017-11-11T03:43:17.082Z,5.76
2017-11-11T03:44:17.072Z,5.79
2017-11-11T03:45:17.067Z,5.75
2017-11-11T03:46:17.060Z,5.82
2017-11-11T03:47:38.060Z,5.80
2017-11-11T03:48:17.046Z,5.76
2017-11-11T03:49:17.037Z,5.79
2017-11-11T03:50:17.033Z,5.73
2017-11-11T03:51:17.026Z,5.75
2017-11-11T03:52:17.018Z,5.80
2017-11-11T03:53:38.021Z,5.79
2017-11-11T03:54:17.003Z,5.69
2017-11-11T03:55:16.998Z,5.71
2017-11-11T03:56:16.993Z,5.66
2017-11-11T03:57:16.984Z,5.62
2017-11-11T03:58:16.979Z,5.50
2017-11-11T03:59:37.981Z,5.57
2017-11-11T04:00:16.965Z,5.51
2017-11-11T04:01:16.958Z,5.56
2017-11-11T04:02:16.951Z,5.43
2017-11-11T04:03:16.945Z,5.43
2017-11-11T04:04:16.939Z,5.43
2017-11-11T04:05:37.937Z,5.41
2017-11-11T04:06:16.924Z,5.38
2017-11-11T04:07:16.917Z,5.46
2017-11-11T04:08:16.914Z,5.39
2017-11-11T04:09:16.905Z,5.35
2017-11-11T04:10:16.897Z,5.39
2017-11-11T04:11:37.903Z,5.46
2017-11-11T04:12:16.884Z,5.36
2017-11-11T04:13:16.878Z,5.48
2017-11-11T04:14:16.869Z,5.38
2017-11-11T04:15:16.865Z,5.33
2017-11-11T04:16:16.859Z,5.43
2017-11-11T04:17:37.858Z,5.39
2017-11-11T04:18:16.844Z,5.47
2017-11-11T04:19:16.840Z,5.54
2017-11-11T04:20:16.834Z,5.50
2017-11-11T04:21:16.824Z,5.43
2017-11-11T04:22:16.818Z,5.39
2017-11-11T04:23:37.819Z,5.46
2017-11-11T04:24:16.803Z,5.39
2017-11-11T04:25:16.797Z,5.43
2017-11-11T04:26:16.802Z,5.44
2017-11-11T04:27:16.793Z,5.46
2017-11-11T04:28:16.781Z,5.44
2017-11-11T04:29:37.777Z,5.33
2017-11-11T04:30:16.765Z,5.35
2017-11-11T04:31:16.760Z,5.36
2017-11-11T04:32:16.752Z,5.32
2017-11-11T04:33:16.746Z,5.32
2017-11-11T04:34:16.738Z,5.39
2017-11-11T04:35:37.738Z,5.28
2017-11-11T04:36:16.721Z,5.29
2017-11-11T04:37:16.718Z,5.36
2017-11-11T04:38:16.712Z,5.36
2017-11-11T04:39:16.703Z,5.41
2017-11-11T04:40:16.700Z,5.35
2017-11-11T04:41:37.700Z,5.33
2017-11-11T04:42:16.684Z,5.29
2017-11-11T04:43:16.679Z,5.39
2017-11-11T04:44:16.670Z,5.32
2017-11-11T04:45:16.663Z,5.36
2017-11-11T04:46:16.659Z,5.28
2017-11-11T04:47:37.660Z,5.38
2017-11-11T04:48:16.648Z,5.35
2017-11-11T04:49:16.640Z,5.26
2017-11-11T04:50:16.635Z,5.32
2017-11-11T04:51:16.628Z,5.29
2017-11-11T04:52:16.621Z,5.30
2017-11-11T04:53:37.620Z,5.25
2017-11-11T04:54:16.626Z,5.30
2017-11-11T04:55:16.599Z,5.32
2017-11-11T04:56:16.596Z,5.32
2017-11-11T04:57:16.587Z,5.29
2017-11-11T04:58:16.585Z,5.32
2017-11-11T04:59:37.581Z,5.39
2017-11-11T05:00:16.569Z,5.36
2017-11-11T05:01:16.561Z,5.44
2017-11-11T05:02:16.561Z,5.50
2017-11-11T05:03:16.551Z,5.48
2017-11-11T05:04:16.547Z,5.38
2017-11-11T05:05:37.543Z,5.39
2017-11-11T05:06:16.531Z,5.44
2017-11-11T05:07:16.525Z,5.50
2017-11-11T05:08:16.523Z,5.46
2017-11-11T05:09:16.511Z,5.44
2017-11-11T05:10:16.505Z,5.44
2017-11-11T05:11:37.513Z,5.43
2017-11-11T05:12:16.489Z,5.53
2017-11-11T05:13:16.485Z,5.54
2017-11-11T05:14:16.478Z,5.54
2017-11-11T05:15:16.474Z,5.65
2017-11-11T05:16:16.473Z,5.66
2017-11-11T05:17:37.463Z,5.62
2017-11-11T05:18:16.452Z,5.66
2017-11-11T05:19:16.446Z,5.76
2017-11-11T05:20:16.440Z,5.71
2017-11-11T05:21:16.432Z,5.75
2017-11-11T05:22:16.427Z,5.83
2017-11-11T05:23:37.427Z,5.73
2017-11-11T05:24:16.416Z,5.73
2017-11-11T05:25:16.405Z,5.73
2017-11-11T05:26:16.406Z,5.76
2017-11-11T05:27:16.394Z,5.84
2017-11-11T05:28:16.388Z,5.91
2017-11-11T05:29:37.388Z,5.93
2017-11-11T05:30:16.374Z,5.93
2017-11-11T05:31:16.372Z,5.99
2017-11-11T05:32:16.363Z,5.98
2017-11-11T05:33:16.355Z,5.90
2017-11-11T05:34:16.349Z,5.87
2017-11-11T05:35:37.353Z,6.09
2017-11-11T05:36:16.337Z,5.97
2017-11-11T05:37:16.326Z,6.07
2017-11-11T05:38:16.323Z,6.07
2017-11-11T05:39:16.317Z,6.11
2017-11-11T05:40:16.308Z,6.05
2017-11-11T05:41:37.309Z,5.94
2017-11-11T05:42:16.299Z,5.98
2017-11-11T05:43:16.294Z,6.05
2017-11-11T05:44:16.286Z,6.02
2017-11-11T05:45:16.277Z,6.01
2017-11-11T05:46:16.276Z,6.05
2017-11-11T05:47:37.274Z,6.08
2017-11-11T05:48:16.261Z,6.09
2017-11-11T05:49:16.256Z,6.09
2017-11-11T05:50:16.247Z,6.20
2017-11-11T05:51:16.245Z,6.22
2017-11-11T05:52:16.235Z,6.22
2017-11-11T05:53:37.234Z,6.16
2017-11-11T05:54:16.224Z,6.28
2017-11-11T05:55:16.215Z,6.35
2017-11-11T05:56:16.212Z,6.33
2017-11-11T05:57:16.201Z,6.30
2017-11-11T05:58:16.195Z,6.33
2017-11-11T05:59:37.198Z,6.31
2017-11-11T06:00:16.184Z,6.38
2017-11-11T06:01:16.175Z,6.35
2017-11-11T06:02:16.178Z,6.33
2017-11-11T06:03:16.164Z,6.30
2017-11-11T06:04:16.155Z,6.31
2017-11-11T06:05:37.155Z,6.30
2017-11-11T06:06:16.144Z,6.33
2017-11-11T06:07:16.136Z,6.38
2017-11-11T06:08:16.135Z,6.45
2017-11-11T06:09:16.125Z,6.44
2017-11-11T06:10:16.119Z,6.41
2017-11-11T06:11:37.123Z,6.42
2017-11-11T06:12:16.108Z,6.49
2017-11-11T06:13:16.101Z,6.54
2017-11-11T06:14:16.098Z,6.54
2017-11-11T06:15:16.086Z,6.63
2017-11-11T06:16:16.091Z,6.57
2017-11-11T06:17:37.078Z,6.63
2017-11-11T06:18:16.067Z,6.59
2017-11-11T06:19:16.064Z,6.59
2017-11-11T06:20:16.056Z,6.62
2017-11-11T06:21:16.045Z,6.60
2017-11-11T06:22:16.049Z,6.56
2017-11-11T06:23:37.045Z,6.59
2017-11-11T06:24:16.031Z,6.69
2017-11-11T06:25:16.023Z,6.51
2017-11-11T06:26:16.019Z,6.70
2017-11-11T06:27:16.042Z,6.67
2017-11-11T06:28:16.004Z,6.60
2017-11-11T06:29:37.002Z,6.63
2017-11-11T06:30:15.990Z,6.60
2017-11-11T06:31:16.007Z,6.63
2017-11-11T06:32:15.977Z,6.57
2017-11-11T06:33:15.969Z,6.59
2017-11-11T06:34:15.966Z,6.59
2017-11-11T06:35:36.969Z,6.66
2017-11-11T06:36:15.951Z,6.57
2017-11-11T06:37:15.946Z,6.57
2017-11-11T06:38:15.946Z,6.54
2017-11-11T06:39:15.934Z,6.62
2017-11-11T06:40:15.929Z,6.57
2017-11-11T06:41:36.925Z,6.60
2017-11-11T06:42:15.918Z,6.67
2017-11-11T06:43:15.912Z,6.63
2017-11-11T06:44:15.908Z,6.67
2017-11-11T06:45:15.897Z,6.67
2017-11-11T06:46:15.893Z,6.69
2017-11-11T06:47:36.914Z,6.72
2017-11-11T06:48:15.878Z,6.66
2017-11-11T06:49:15.872Z,6.69
2017-11-11T06:50:15.861Z,6.66
2017-11-11T06:51:15.856Z,6.77
2017-11-11T06:52:15.850Z,6.81
2017-11-11T06:53:36.854Z,6.70
2017-11-11T06:54:15.841Z,6.74
2017-11-11T06:55:15.831Z,6.75
2017-11-11T06:56:15.834Z,6.78
2017-11-11T06:57:15.819Z,6.77
2017-11-11T06:58:15.815Z,6.78
2017-11-11T06:59:36.817Z,6.78
2017-11-11T07:00:15.805Z,6.87
2017-11-11T07:01:15.816Z,6.88
2017-11-11T07:02:15.788Z,6.93
2017-11-11T07:03:15.790Z,6.88
2017-11-11T07:04:15.779Z,6.92
2017-11-11T07:05:36.777Z,6.96
2017-11-11T07:06:15.767Z,6.88
2017-11-11T07:07:15.763Z,6.87
2017-11-11T07:08:15.753Z,6.92
2017-11-11T07:09:15.750Z,6.93
2017-11-11T07:10:15.741Z,6.92
2017-11-11T07:11:36.744Z,6.97
2017-11-11T07:12:15.727Z,6.97
2017-11-11T07:13:15.724Z,7.02
2017-11-11T07:14:15.716Z,7.06
2017-11-11T07:15:15.712Z,6.99
2017-11-11T07:16:15.708Z,7.06
2017-11-11T07:17:36.707Z,7.00
2017-11-11T07:18:15.692Z,7.02
2017-11-11T07:19:15.691Z,7.05
2017-11-11T07:20:15.688Z,7.03
2017-11-11T07:21:15.668Z,7.11
2017-11-11T07:22:15.663Z,6.96
2017-11-11T07:23:36.673Z,7.02
2017-11-11T07:24:15.656Z,7.03
2017-11-11T07:25:15.648Z,6.99
2017-11-11T07:26:15.645Z,6.99
2017-11-11T07:27:15.637Z,7.00
2017-11-11T07:28:15.631Z,6.99
2017-11-11T07:29:36.630Z,6.81
2017-11-11T07:30:15.619Z,6.93
2017-11-11T07:31:15.614Z,6.84
2017-11-11T07:32:15.608Z,6.87
2017-11-11T07:33:15.599Z,6.95
2017-11-11T07:34:15.594Z,6.88
2017-11-11T07:35:36.605Z,6.81
2017-11-11T07:36:15.580Z,6.81
2017-11-11T07:37:15.577Z,6.85
2017-11-11T07:38:15.582Z,6.81
2017-11-11T07:39:15.562Z,6.89
2017-11-11T07:40:15.559Z,6.95
2017-11-11T07:41:36.562Z,6.89
2017-11-11T07:42:15.548Z,6.92
2017-11-11T07:43:15.543Z,6.95
2017-11-11T07:44:15.539Z,6.96
2017-11-11T07:45:15.528Z,6.88
2017-11-11T07:46:15.529Z,7.00
2017-11-11T07:47:36.525Z,6.96
2017-11-11T07:48:15.513Z,6.97
2017-11-11T07:49:15.505Z,7.06
2017-11-11T07:50:15.500Z,7.02
2017-11-11T07:51:15.496Z,7.02
2017-11-11T07:52:15.486Z,7.07
2017-11-11T07:53:36.489Z,7.20
2017-11-11T07:54:15.475Z,7.21
2017-11-11T07:55:15.469Z,7.20
2017-11-11T07:56:15.469Z,7.21
2017-11-11T07:57:15.453Z,7.20
2017-11-11T07:58:15.450Z,7.32
2017-11-11T07:59:36.450Z,7.33
2017-11-11T08:00:15.437Z,7.31
2017-11-11T08:01:15.433Z,7.33
2017-11-11T08:02:15.423Z,7.28
2017-11-11T08:03:15.420Z,7.33
2017-11-11T08:04:15.415Z,7.23
2017-11-11T08:05:36.413Z,7.31
2017-11-11T08:06:15.399Z,7.38
2017-11-11T08:07:15.399Z,7.25
2017-11-11T08:08:15.389Z,7.31
2017-11-11T08:09:15.385Z,7.32
2017-11-11T08:10:15.383Z,7.31
2017-11-11T08:11:36.380Z,7.28
2017-11-11T08:12:15.365Z,7.25
2017-11-11T08:13:15.358Z,7.28
2017-11-11T08:14:15.351Z,7.25
2017-11-11T08:15:15.347Z,7.20
2017-11-11T08:16:15.341Z,7.23
2017-11-11T08:17:36.347Z,7.25
2017-11-11T08:18:15.329Z,7.11
2017-11-11T08:19:15.326Z,7.13
2017-11-11T08:20:15.314Z,7.15
2017-11-11T08:21:15.310Z,7.14
2017-11-11T08:22:15.303Z,7.14
2017-11-11T08:23:36.303Z,7.14
2017-11-11T08:24:15.289Z,7.14
2017-11-11T08:25:15.285Z,7.20
2017-11-11T08:26:15.281Z,7.14
2017-11-11T08:27:15.274Z,7.18
2017-11-11T08:28:15.266Z,7.18
2017-11-11T08:29:36.266Z,7.21
2017-11-11T08:30:15.252Z,7.17
2017-11-11T08:31:15.259Z,7.20
2017-11-11T08:32:15.246Z,7.15
2017-11-11T08:33:15.243Z,7.25
2017-11-11T08:34:15.229Z,7.24
2017-11-11T08:35:36.234Z,7.15
2017-11-11T08:36:15.219Z,7.15
2017-11-11T08:37:15.240Z,7.15
2017-11-11T08:38:15.232Z,7.21
2017-11-11T08:39:15.200Z,7.21
2017-11-11T08:40:15.193Z,7.23
2017-11-11T08:41:36.195Z,7.11
2017-11-11T08:42:15.200Z,7.21
2017-11-11T08:43:15.179Z,7.20
2017-11-11T08:44:15.172Z,7.15
2017-11-11T08:45:15.164Z,7.13
2017-11-11T08:46:15.159Z,7.14
2017-11-11T08:47:36.183Z,7.15
2017-11-11T08:48:15.149Z,7.21
2017-11-11T08:49:15.141Z,7.18
2017-11-11T08:50:15.133Z,7.20
2017-11-11T08:51:15.128Z,7.17
2017-11-11T08:52:15.125Z,7.20
2017-11-11T08:53:36.135Z,7.18
2017-11-11T08:54:15.187Z,7.18
2017-11-11T08:55:15.104Z,7.18
2017-11-11T08:56:15.101Z,7.18
2017-11-11T08:57:15.092Z,7.17
2017-11-11T08:58:15.090Z,7.21
2017-11-11T08:59:36.089Z,7.15
2017-11-11T09:00:15.084Z,7.20
2017-11-11T09:01:15.067Z,7.18
2017-11-11T09:02:15.065Z,7.20
2017-11-11T09:03:15.062Z,7.21
2017-11-11T09:04:15.054Z,7.18
2017-11-11T09:05:36.052Z,7.20
2017-11-11T09:06:15.038Z,7.18
2017-11-11T09:07:15.036Z,7.18
2017-11-11T09:08:15.031Z,7.24
2017-11-11T09:09:15.025Z,7.21
2017-11-11T09:10:15.019Z,7.25
2017-11-11T09:11:36.017Z,7.33
2017-11-11T09:12:15.014Z,7.20
2017-11-11T09:13:15.011Z,7.31
2017-11-11T09:14:15.041Z,7.36
2017-11-11T09:15:14.990Z,7.33
2017-11-11T09:16:15.009Z,7.28
2017-11-11T09:17:35.984Z,7.24
2017-11-11T09:18:14.988Z,7.31
2017-11-11T09:19:14.987Z,7.35
2017-11-11T09:20:14.962Z,7.35
2017-11-11T09:21:14.956Z,7.29
2017-11-11T09:22:14.959Z,7.31
2017-11-11T09:23:35.958Z,7.14
2017-11-11T09:24:14.938Z,7.28
2017-11-11T09:25:14.930Z,7.29
2017-11-11T09:26:14.924Z,7.23
2017-11-11T09:27:14.921Z,7.31
2017-11-11T09:28:14.916Z,7.21
2017-11-11T09:29:35.920Z,7.24
2017-11-11T09:30:14.907Z,7.33
2017-11-11T09:31:14.909Z,7.17
2017-11-11T09:32:14.893Z,7.32
2017-11-11T09:33:14.886Z,7.36
2017-11-11T09:34:14.880Z,7.31
2017-11-11T09:35:35.885Z,7.43
2017-11-11T09:36:14.892Z,7.36
2017-11-11T09:37:14.863Z,7.33
2017-11-11T09:38:14.857Z,7.35
2017-11-11T09:39:14.852Z,7.35
2017-11-11T09:40:14.845Z,7.39
2017-11-11T09:41:35.880Z,7.36
2017-11-11T09:42:14.833Z,7.33
2017-11-11T09:43:14.831Z,7.38
2017-11-11T09:44:14.829Z,7.33
2017-11-11T09:45:14.831Z,7.33
2017-11-11T09:46:14.810Z,7.42
2017-11-11T09:47:35.813Z,7.38
2017-11-11T09:48:14.807Z,7.56
2017-11-11T09:49:14.795Z,7.45
2017-11-11T09:50:14.800Z,7.39
2017-11-11T09:51:14.787Z,7.42
2017-11-11T09:52:14.780Z,7.42
2017-11-11T09:53:35.779Z,7.54
2017-11-11T09:54:14.766Z,7.50
2017-11-11T09:55:14.761Z,7.51
2017-11-11T09:56:14.752Z,7.53
2017-11-11T09:57:14.749Z,7.53
2017-11-11T09:58:14.744Z,7.56
2017-11-11T09:59:35.747Z,7.54
2017-11-11T10:00:14.731Z,7.54
2017-11-11T10:01:14.726Z,7.53
2017-11-11T10:02:14.722Z,7.53
2017-11-11T10:03:14.719Z,7.57
2017-11-11T10:04:14.713Z,7.56
2017-11-11T10:05:35.714Z,7.57
2017-11-11T10:06:14.701Z,7.63
2017-11-11T10:07:14.696Z,7.63
2017-11-11T10:08:14.687Z,7.63
2017-11-11T10:09:14.685Z,7.69
2017-11-11T10:10:14.675Z,7.69
2017-11-11T10:11:35.681Z,7.67
2017-11-11T10:12:14.667Z,7.67
2017-11-11T10:13:14.660Z,7.80
2017-11-11T10:14:14.656Z,7.76
2017-11-11T10:15:14.648Z,7.69
2017-11-11T10:16:14.646Z,7.79
2017-11-11T10:17:35.646Z,7.73
2017-11-11T10:18:14.633Z,7.76
2017-11-11T10:19:14.627Z,7.77
2017-11-11T10:20:14.621Z,7.79
2017-11-11T10:21:14.616Z,7.73
2017-11-11T10:22:14.613Z,7.83
2017-11-11T10:23:35.611Z,7.88
2017-11-11T10:24:14.599Z,7.72
2017-11-11T10:25:14.593Z,7.79
2017-11-11T10:26:14.589Z,7.77
2017-11-11T10:27:14.584Z,7.79
2017-11-11T10:28:14.584Z,7.82
2017-11-11T10:29:35.589Z,7.75
2017-11-11T10:30:14.566Z,7.76
2017-11-11T10:31:14.565Z,7.75
2017-11-11T10:32:14.560Z,7.76
2017-11-11T10:33:14.565Z,7.70
2017-11-11T10:34:14.551Z,7.73
2017-11-11T10:35:35.551Z,7.77
2017-11-11T10:36:14.537Z,7.76
2017-11-11T10:37:14.529Z,7.72
2017-11-11T10:38:14.528Z,7.61
2017-11-11T10:39:14.523Z,7.67
2017-11-11T10:40:14.514Z,7.63
2017-11-11T10:41:35.519Z,7.66
2017-11-11T10:42:14.511Z,7.67
2017-11-11T10:43:14.503Z,7.61
2017-11-11T10:44:14.501Z,7.66
2017-11-11T10:45:14.487Z,7.75
2017-11-11T10:46:14.497Z,7.77
2017-11-11T10:47:35.487Z,7.76
2017-11-11T10:48:14.484Z,7.77
2017-11-11T10:49:14.470Z,7.77
2017-11-11T10:50:14.461Z,7.85
2017-11-11T10:51:14.457Z,7.93
2017-11-11T10:52:14.454Z,7.87
2017-11-11T10:53:35.455Z,7.82
2017-11-11T10:54:14.444Z,7.88
2017-11-11T10:55:14.459Z,7.85
2017-11-11T10:56:14.433Z,7.93
2017-11-11T10:57:14.429Z,7.94
2017-11-11T10:58:14.424Z,7.93
2017-11-11T10:59:35.424Z,7.88
2017-11-11T11:00:14.410Z,7.91
2017-11-11T11:01:14.408Z,7.98
2017-11-11T11:02:14.405Z,8.01
2017-11-11T11:03:14.401Z,7.94
2017-11-11T11:04:14.389Z,8.03
2017-11-11T11:05:35.393Z,7.97
2017-11-11T11:06:14.382Z,8.00
2017-11-11T11:07:14.379Z,8.00
2017-11-11T11:08:14.373Z,7.98
2017-11-11T11:09:14.372Z,8.00
2017-11-11T11:10:14.360Z,8.03
2017-11-11T11:11:35.364Z,8.03
2017-11-11T11:12:14.349Z,8.03
2017-11-11T11:13:14.347Z,7.98
2017-11-11T11:14:14.347Z,7.95
2017-11-11T11:15:14.333Z,7.97
2017-11-11T11:16:14.327Z,7.98
2017-11-11T11:17:35.350Z,7.98
2017-11-11T11:18:14.320Z,8.01
2017-11-11T11:19:14.312Z,8.12
2017-11-11T11:20:14.310Z,8.01
2017-11-11T11:21:14.304Z,8.00
2017-11-11T11:22:14.301Z,8.00
2017-11-11T11:23:35.302Z,8.00
2017-11-11T11:24:14.288Z,8.15
2017-11-11T11:25:14.284Z,8.08
2017-11-11T11:26:14.282Z,8.10
2017-11-11T11:27:14.283Z,8.08
2017-11-11T11:28:14.268Z,8.08
2017-11-11T11:29:35.272Z,8.10
2017-11-11T11:30:14.260Z,8.09
2017-11-11T11:31:14.259Z,8.10
2017-11-11T11:32:14.247Z,8.09
2017-11-11T11:33:14.246Z,8.09
2017-11-11T11:34:14.238Z,8.10
2017-11-11T11:35:35.241Z,8.06
2017-11-11T11:36:14.229Z,8.10
2017-11-11T11:37:14.238Z,8.10
2017-11-11T11:38:14.219Z,8.09
2017-11-11T11:39:14.248Z,8.12
2017-11-11T11:40:14.209Z,8.12
2017-11-11T11:41:35.205Z,8.15
2017-11-11T11:42:14.199Z,8.23
2017-11-11T11:43:14.921Z,8.13
2017-11-11T11:44:14.187Z,8.09
2017-11-11T11:45:14.180Z,8.10
2017-11-11T11:46:14.179Z,8.20
2017-11-11T11:47:35.182Z,8.24
2017-11-11T11:48:14.165Z,8.15
2017-11-11T11:49:14.159Z,8.13
2017-11-11T11:50:14.166Z,8.12
2017-11-11T11:51:14.153Z,8.15
2017-11-11T11:52:14.146Z,8.09
2017-11-11T11:53:35.154Z,8.10
2017-11-11T11:54:14.136Z,8.10
2017-11-11T11:55:14.132Z,8.08
2017-11-11T11:56:14.125Z,8.06
2017-11-11T11:57:14.119Z,8.09
2017-11-11T11:58:14.134Z,8.08
2017-11-11T11:59:35.124Z,8.12
2017-11-11T12:00:14.104Z,8.10
2017-11-11T12:01:14.097Z,8.08
2017-11-11T12:02:14.097Z,8.06
2017-11-11T12:03:14.091Z,8.00
2017-11-11T12:04:14.084Z,7.98
2017-11-11T12:05:35.087Z,8.10
2017-11-11T12:06:14.073Z,8.05
2017-11-11T12:07:14.071Z,7.97
2017-11-11T12:08:14.066Z,8.01
2017-11-11T12:09:14.057Z,7.98
2017-11-11T12:10:14.053Z,7.95
2017-11-11T12:11:35.060Z,7.95
2017-11-11T12:12:14.046Z,7.97
2017-11-11T12:15:29.667Z,7.98
2017-11-11T12:16:29.645Z,8.03
2017-11-11T12:18:22.531Z,8.00
2017-11-11T12:19:22.506Z,8.01
2017-11-11T12:21:15.377Z,8.00
2017-11-11T12:22:15.367Z,7.98
2017-11-11T12:24:08.247Z,8.03
2017-11-11T12:25:08.227Z,8.00
2017-11-11T12:27:01.090Z,8.03
2017-11-11T12:28:01.080Z,8.00
2017-11-11T12:29:53.964Z,7.97
2017-11-11T12:30:53.941Z,8.03
2017-11-11T12:32:46.823Z,8.06
2017-11-11T12:33:46.796Z,8.10
2017-11-11T12:35:39.669Z,8.05
2017-11-11T12:36:39.663Z,8.05
2017-11-11T12:38:32.544Z,8.05
2017-11-11T12:39:32.523Z,8.00
2017-11-11T12:41:25.401Z,7.97
2017-11-11T12:42:25.379Z,8.05
2017-11-11T12:44:18.274Z,7.98
2017-11-11T12:45:18.245Z,8.00
2017-11-11T12:47:11.105Z,8.00
2017-11-11T12:48:11.099Z,7.93
2017-11-11T12:50:03.985Z,8.05
2017-11-11T12:51:03.964Z,7.90
2017-11-11T12:52:56.846Z,8.01
2017-11-11T12:53:56.818Z,7.98
2017-11-11T12:55:49.699Z,8.09
2017-11-11T12:56:49.683Z,8.08
2017-11-11T12:58:42.577Z,8.06
2017-11-11T12:59:42.548Z,8.10
2017-11-11T13:01:35.413Z,8.09
2017-11-11T13:02:35.414Z,8.05
2017-11-11T13:04:28.297Z,8.08
2017-11-11T13:05:28.271Z,8.09
2017-11-11T13:07:21.137Z,8.09
2017-11-11T13:08:21.130Z,8.09
2017-11-11T13:10:14.013Z,8.16
2017-11-11T13:11:13.990Z,8.10
2017-11-11T13:13:06.871Z,8.15
2017-11-11T13:14:06.845Z,8.13
2017-11-11T13:15:59.728Z,8.06
2017-11-11T13:16:59.713Z,8.19
2017-11-11T13:18:52.589Z,8.18
2017-11-11T13:19:52.571Z,8.09
2017-11-11T13:21:45.446Z,8.12
2017-11-11T13:22:45.436Z,8.20
2017-11-11T13:24:38.316Z,8.26
2017-11-11T13:25:38.286Z,8.24
2017-11-11T13:27:31.155Z,8.12
2017-11-11T13:28:31.149Z,8.16
2017-11-11T13:30:24.043Z,8.20
2017-11-11T13:31:24.012Z,8.16
2017-11-11T13:33:16.899Z,8.23
2017-11-11T13:34:16.869Z,8.10
2017-11-11T13:36:09.737Z,8.13
2017-11-11T13:37:09.740Z,8.13
2017-11-11T13:39:02.612Z,8.16
2017-11-11T13:40:02.603Z,8.08
2017-11-11T13:41:55.456Z,8.08
2017-11-11T13:42:55.447Z,8.10
2017-11-11T13:44:48.331Z,8.10
2017-11-11T13:45:48.307Z,8.10
2017-11-11T13:47:41.170Z,8.16
2017-11-11T13:48:41.165Z,8.15