createdAt,value
2018-12-17T00:02:29.896Z,1.30
2018-12-17T00:08:33.257Z,1.30
2018-12-17T00:14:36.578Z,1.30
2018-12-17T00:20:40.052Z,1.30
2018-12-17T00:26:43.401Z,1.30
2018-12-17T00:32:46.759Z,1.40
2018-12-17T00:38:50.107Z,1.40
2018-12-17T00:44:53.512Z,1.40
2018-12-17T00:50:56.875Z,1.40
2018-12-17T00:57:00.256Z,1.40
2018-12-17T01:03:03.700Z,1.50
2018-12-17T01:09:07.043Z,1.50
2018-12-17T01:15:10.374Z,1.60
2018-12-17T01:21:13.740Z,1.50
2018-12-17T01:27:17.066Z,1.50
2018-12-17T01:33:21.019Z,1.50
2018-12-17T01:39:24.469Z,1.50
2018-12-17T01:45:27.797Z,1.50
2018-12-17T01:51:31.119Z,1.50
2018-12-17T01:57:34.455Z,1.50
2018-12-17T02:03:37.802Z,1.50
2018-12-17T02:09:41.141Z,1.50
2018-12-17T02:15:44.479Z,1.50
2018-12-17T02:21:47.814Z,1.50
2018-12-17T02:27:51.166Z,1.60
2018-12-17T02:33:54.498Z,1.60
2018-12-17T02:39:57.844Z,1.60
2018-12-17T02:46:01.196Z,1.60
2018-12-17T02:52:04.532Z,1.70
2018-12-17T02:58:07.859Z,1.80
2018-12-17T03:04:11.194Z,1.80
2018-12-17T03:10:14.534Z,1.80
2018-12-17T03:16:17.857Z,1.90
2018-12-17T03:22:21.271Z,1.80
2018-12-17T03:28:24.614Z,1.80
2018-12-17T03:34:27.939Z,1.90
2018-12-17T03:40:31.270Z,1.90
2018-12-17T03:46:34.613Z,1.90
2018-12-17T03:52:37.946Z,1.90
2018-12-17T03:58:41.291Z,1.90
2018-12-17T04:04:44.799Z,1.90
2018-12-17T04:10:48.221Z,1.90
2018-12-17T04:16:51.559Z,1.90
2018-12-17T04:22:54.877Z,1.80
2018-12-17T04:28:58.206Z,1.80
2018-12-17T04:35:01.535Z,1.80
2018-12-17T04:41:04.945Z,1.90
2018-12-17T04:47:08.269Z,1.90
2018-12-17T04:53:11.599Z,1.90
2018-12-17T04:59:15.022Z,1.90
2018-12-17T05:05:18.706Z,1.90
2018-12-17T05:11:22.025Z,1.90
2018-12-17T05:17:25.356Z,2.00
2018-12-17T05:23:28.675Z,2.00
2018-12-17T05:29:32.121Z,2.00
2018-12-17T05:35:35.463Z,2.00
2018-12-17T05:41:38.799Z,2.00
2018-12-17T05:47:42.139Z,2.10
2018-12-17T05:53:45.472Z,2.10
2018-12-17T05:59:48.878Z,2.10
2018-12-17T06:05:52.229Z,2.20
2018-12-17T06:11:55.869Z,2.30
2018-12-17T06:17:59.214Z,2.30
2018-12-17T06:24:02.633Z,2.40
2018-12-17T06:30:06.212Z,2.40
2018-12-17T06:36:09.563Z,2.50
2018-12-17T06:42:12.896Z,2.50
2018-12-17T06:48:17.296Z,2.50
2018-12-17T06:54:21.892Z,2.50
2018-12-17T07:00:25.247Z,2.50
2018-12-17T07:06:28.616Z,2.50
2018-12-17T07:12:32.039Z,2.50
2018-12-17T07:18:35.389Z,2.50
2018-12-17T07:24:38.721Z,2.50
2018-12-17T07:30:42.061Z,2.40
2018-12-17T07:36:45.409Z,2.50
2018-12-17T07:42:48.772Z,2.40
2018-12-17T07:48:52.122Z,2.50
2018-12-17T07:54:55.473Z,2.50
2018-12-17T08:00:58.841Z,2.50
2018-12-17T08:07:02.183Z,2.40
2018-12-17T08:13:05.899Z,2.50
2018-12-17T08:19:09.262Z,2.50
2018-12-17T08:25:12.588Z,2.60
2018-12-17T08:31:15.932Z,2.60
2018-12-17T08:37:19.362Z,2.70
2018-12-17T08:43:22.692Z,2.70
2018-12-17T08:49:26.024Z,2.80
2018-12-17T08:55:29.342Z,2.90
2018-12-17T09:01:32.794Z,3.00
2018-12-17T09:07:36.138Z,2.90
2018-12-17T09:13:39.604Z,2.90
2018-12-17T09:19:43.009Z,2.80
2018-12-17T09:25:46.350Z,2.80
2018-12-17T09:31:49.711Z,2.70
2018-12-17T09:37:53.047Z,2.90
2018-12-17T09:43:56.383Z,3.00
2018-12-17T09:49:59.705Z,3.10
2018-12-17T09:56:03.031Z,3.20
2018-12-17T10:02:06.363Z,3.30
2018-12-17T10:08:09.696Z,3.50
2018-12-17T10:14:13.013Z,3.70
2018-12-17T10:20:16.343Z,3.80
2018-12-17T10:26:19.773Z,3.90
2018-12-17T10:32:23.129Z,3.90
2018-12-17T10:38:26.466Z,4.00
2018-12-17T10:44:29.805Z,4.00
2018-12-17T10:50:33.135Z,4.10
2018-12-17T10:56:36.477Z,4.30
2018-12-17T11:02:39.818Z,4.50
2018-12-17T11:08:43.163Z,4.60
2018-12-17T11:14:46.501Z,4.70
2018-12-17T11:20:49.962Z,4.70
2018-12-17T11:26:53.301Z,4.60
2018-12-17T11:32:56.629Z,4.70
2018-12-17T11:38:59.973Z,4.70
2018-12-17T11:45:03.394Z,4.70
2018-12-17T11:51:06.718Z,4.70
2018-12-17T11:57:19.643Z,4.60
2018-12-17T12:03:23.267Z,4.60
2018-12-17T12:09:26.591Z,4.70
2018-12-17T12:15:30.003Z,4.80
2018-12-17T12:21:33.415Z,4.70
2018-12-17T12:27:36.746Z,4.70
2018-12-17T12:33:40.159Z,4.60
2018-12-17T12:39:43.500Z,4.60
2018-12-17T12:45:46.924Z,4.70
2018-12-17T12:51:50.872Z,4.80
2018-12-17T12:57:54.191Z,5.00
2018-12-17T13:03:57.519Z,5.00
2018-12-17T13:10:00.852Z,4.90
2018-12-17T13:16:04.206Z,4.90
2018-12-17T13:22:07.552Z,4.70
2018-12-17T13:28:10.884Z,4.60
2018-12-17T13:34:14.225Z,4.50
2018-12-17T13:40:17.572Z,4.50
2018-12-17T13:46:21.002Z,4.40
2018-12-17T13:52:30.010Z,4.50
2018-12-17T13:58:33.338Z,4.40
2018-12-17T14:04:36.695Z,4.30
2018-12-17T14:10:45.465Z,4.30
2018-12-17T14:16:54.349Z,4.80
2018-12-17T14:22:57.691Z,4.50
2018-12-17T14:29:01.034Z,4.40
2018-12-17T14:35:04.821Z,4.30
2018-12-17T14:41:08.195Z,4.30
2018-12-17T14:47:11.543Z,4.30
2018-12-17T14:53:14.907Z,4.30
2018-12-17T14:59:18.276Z,4.30
2018-12-17T15:05:21.605Z,4.30
2018-12-17T15:11:24.949Z,4.30
2018-12-17T15:17:28.274Z,4.40
2018-12-17T15:23:31.650Z,4.40
2018-12-17T15:29:35.017Z,4.40
2018-12-17T15:35:38.467Z,4.30
2018-12-17T15:41:41.796Z,4.30
2018-12-17T15:47:45.242Z,4.30
2018-12-17T15:53:48.809Z,4.40
2018-12-17T15:59:52.176Z,4.40
2018-12-17T16:05:55.496Z,4.40
2018-12-17T16:11:58.822Z,4.50
2018-12-17T16:18:02.212Z,4.50
2018-12-17T16:24:05.623Z,4.50
2018-12-17T16:30:10.125Z,4.50
2018-12-17T16:36:13.489Z,4.50
2018-12-17T16:42:16.833Z,4.60
2018-12-17T16:48:20.184Z,4.60
2018-12-17T16:54:23.548Z,4.60
2018-12-17T17:00:26.875Z,4.70
2018-12-17T17:06:30.211Z,4.60
2018-12-17T17:12:33.626Z,4.60
2018-12-17T17:18:36.982Z,4.70
2018-12-17T17:24:40.355Z,4.70
2018-12-17T17:30:43.688Z,4.90
2018-12-17T17:36:47.021Z,4.90
2018-12-17T17:42:50.378Z,5.00
2018-12-17T17:48:53.727Z,5.10
2018-12-17T17:54:57.047Z,5.10
2018-12-17T18:01:00.453Z,5.10
2018-12-17T18:07:03.790Z,5.00
2018-12-17T18:13:07.146Z,5.10
2018-12-17T18:19:10.483Z,5.10
2018-12-17T18:25:13.840Z,5.10
2018-12-17T18:31:17.198Z,5.10
2018-12-17T18:37:21.199Z,5.10
2018-12-17T18:43:24.569Z,5.10
2018-12-17T18:49:27.908Z,5.10
2018-12-17T18:55:31.260Z,5.10
2018-12-17T19:01:34.600Z,5.10
2018-12-17T19:07:37.941Z,5.10
2018-12-17T19:13:41.271Z,5.20
2018-12-17T19:19:44.618Z,5.20
2018-12-17T19:25:47.985Z,5.20
2018-12-17T19:31:51.903Z,5.20
2018-12-17T19:37:55.309Z,5.20
2018-12-17T19:43:58.644Z,5.20
2018-12-17T19:50:01.981Z,5.20
2018-12-17T19:56:05.424Z,5.10
2018-12-17T20:02:08.797Z,5.10
2018-12-17T20:08:12.136Z,5.10
2018-12-17T20:14:15.469Z,5.00
2018-12-17T20:20:18.808Z,5.00
2018-12-17T20:26:22.143Z,4.90
2018-12-17T20:32:25.618Z,4.90
2018-12-17T20:38:28.949Z,4.90
2018-12-17T20:44:32.290Z,4.90
2018-12-17T20:50:35.630Z,5.00
2018-12-17T20:56:38.972Z,5.10
2018-12-17T21:02:42.316Z,5.10
2018-12-17T21:08:45.665Z,5.20
2018-12-17T21:14:50.947Z,5.20
2018-12-17T21:20:54.276Z,5.20
2018-12-17T21:26:57.626Z,5.20
2018-12-17T21:33:06.601Z,5.20
2018-12-17T21:39:07.101Z,5.20
2018-12-17T21:45:10.443Z,5.20
2018-12-17T21:51:13.805Z,5.20
2018-12-17T21:57:17.147Z,5.20
2018-12-17T22:03:21.092Z,5.20
2018-12-17T22:09:24.408Z,5.10
2018-12-17T22:15:27.763Z,5.20
2018-12-17T22:21:31.114Z,5.20
2018-12-17T22:27:34.445Z,5.50
2018-12-17T22:33:37.775Z,5.50
2018-12-17T22:39:41.126Z,5.40
2018-12-17T22:45:44.672Z,5.40
2018-12-17T22:51:48.017Z,5.30
2018-12-17T22:57:51.377Z,5.30
2018-12-17T23:03:54.698Z,5.30
2018-12-17T23:10:15.998Z,5.30
2018-12-17T23:16:37.258Z,5.30
2018-12-17T23:22:42.670Z,5.30
2018-12-17T23:28:46.976Z,5.30
2018-12-17T23:34:51.167Z,5.20
2018-12-17T23:40:54.505Z,5.20
2018-12-17T23:46:57.936Z,5.10
2018-12-17T23:53:01.276Z,5.10
2018-12-17T23:59:04.680Z,5.10
