createdAt,value
2022-11-08T00:59:14.584Z,5.90
2022-11-08T01:01:42.586Z,6.90
2022-11-08T01:04:10.847Z,6.60
2022-11-08T01:06:38.702Z,6.50
2022-11-08T01:09:05.816Z,6.50
2022-11-08T01:11:32.846Z,6.50
2022-11-08T01:14:01.078Z,6.40
2022-11-08T01:16:31.219Z,6.30
2022-11-08T01:18:58.767Z,6.30
2022-11-08T01:21:26.637Z,6.20
2022-11-08T01:23:56.912Z,6.30
2022-11-08T01:26:26.887Z,6.30
2022-11-08T16:06:14.344Z,6.30
2022-11-08T16:08:41.229Z,13.40
2022-11-08T16:11:18.466Z,13.00
2022-11-08T16:13:45.131Z,12.90
2022-11-08T16:16:14.432Z,12.80
2022-11-08T16:18:41.273Z,12.70
2022-11-08T16:21:12.906Z,12.60
2022-11-08T16:23:40.151Z,12.50
2022-11-08T16:26:08.417Z,12.40
2022-11-08T16:28:38.466Z,12.30
2022-11-08T16:31:08.389Z,12.20
2022-11-08T16:33:36.242Z,12.00
2022-11-08T16:36:20.685Z,11.90
2022-11-08T16:38:57.589Z,11.80
2022-11-08T16:41:25.458Z,11.70
2022-11-08T16:43:52.196Z,11.50
2022-11-08T16:46:22.875Z,11.50
2022-11-08T16:48:56.316Z,11.50
2022-11-08T16:51:25.201Z,11.40
2022-11-08T16:53:52.476Z,11.20
2022-11-08T16:56:19.385Z,11.30
2022-11-08T16:58:46.115Z,11.30
2022-11-08T17:01:32.924Z,11.20
2022-11-08T17:03:59.776Z,11.20
2022-11-08T17:06:26.515Z,11.10
2022-11-08T17:08:53.242Z,11.10
2022-11-08T17:11:22.589Z,10.90
2022-11-08T17:13:50.578Z,10.70
2022-11-08T17:16:18.556Z,10.70
2022-11-08T17:18:49.764Z,10.70
2022-11-08T17:24:06.042Z,10.70
2022-11-08T17:26:32.821Z,10.80
2022-11-08T17:28:59.439Z,10.80
2022-11-08T17:31:26.140Z,10.80
2022-11-08T17:33:55.057Z,10.80
2022-11-08T17:36:21.679Z,10.70
2022-11-08T17:38:48.286Z,10.70
2022-11-08T17:41:15.680Z,10.60
2022-11-08T17:43:43.076Z,10.50
2022-11-08T17:46:11.070Z,10.50
2022-11-08T17:48:39.722Z,10.40
2022-11-08T17:51:07.311Z,10.40
2022-11-08T17:53:35.376Z,10.30
2022-11-08T17:56:04.345Z,10.30
2022-11-08T17:58:34.663Z,10.20
2022-11-08T18:01:05.108Z,10.20
2022-11-08T18:03:32.602Z,10.20
2022-11-08T18:06:09.624Z,10.10
2022-11-08T18:08:36.285Z,10.10
2022-11-08T18:11:03.727Z,10.10
2022-11-08T18:13:31.091Z,10.20
2022-11-08T18:16:06.966Z,10.20
2022-11-08T18:18:33.717Z,10.10
2022-11-08T18:21:00.498Z,10.20
2022-11-08T18:23:27.118Z,10.20
2022-11-08T18:25:55.950Z,10.30
2022-11-08T18:28:23.684Z,10.30
2022-11-08T18:30:50.761Z,10.30
2022-11-08T18:33:18.501Z,10.30
2022-11-08T18:35:45.733Z,10.30
2022-11-08T18:38:13.609Z,10.30
2022-11-08T18:40:42.909Z,10.30
2022-11-08T18:43:09.639Z,10.40
2022-11-08T18:45:36.272Z,10.40
2022-11-08T18:48:03.011Z,10.40
2022-11-08T18:50:29.743Z,10.50
2022-11-08T18:53:00.858Z,10.50
2022-11-08T18:55:31.242Z,10.40
2022-11-08T18:57:57.968Z,10.40
2022-11-08T19:00:24.643Z,10.40
2022-11-08T19:02:51.285Z,10.30
2022-11-08T19:05:18.218Z,10.20
2022-11-08T19:07:44.791Z,10.10
2022-11-08T19:10:11.427Z,10.10
2022-11-08T19:12:38.018Z,10.10
2022-11-08T19:15:04.912Z,10.10
2022-11-08T19:17:32.836Z,10.10
2022-11-08T19:20:00.648Z,10.20
2022-11-08T19:22:27.304Z,10.20
2022-11-08T19:24:53.964Z,10.10
2022-11-08T19:27:20.609Z,10.10
2022-11-08T19:29:47.231Z,10.10
2022-11-08T19:32:13.933Z,10.00
2022-11-08T19:34:41.289Z,10.00
2022-11-08T19:37:08.033Z,10.00
2022-11-08T19:39:34.762Z,10.00
2022-11-08T19:42:01.312Z,10.00
2022-11-08T19:44:28.006Z,10.10
2022-11-08T19:46:54.617Z,10.10
2022-11-08T19:49:25.453Z,10.10
2022-11-08T19:51:52.680Z,10.10
2022-11-08T19:54:19.300Z,10.10
2022-11-08T19:59:33.191Z,10.10
2022-11-08T20:02:00.175Z,10.10
2022-11-08T20:04:27.080Z,10.20
2022-11-08T20:06:53.936Z,10.20
2022-11-08T20:09:21.326Z,10.10
2022-11-08T20:11:50.201Z,10.10
2022-11-08T20:14:16.847Z,10.10
2022-11-08T20:16:47.904Z,10.10
2022-11-08T20:19:17.807Z,10.00
2022-11-08T20:21:46.286Z,10.00
2022-11-08T20:24:14.503Z,10.00
2022-11-08T20:26:41.916Z,9.90
2022-11-08T20:29:09.037Z,9.90
2022-11-08T20:31:35.819Z,9.90
2022-11-08T20:34:05.622Z,9.80
2022-11-08T20:36:35.257Z,9.80
2022-11-08T20:39:07.031Z,9.70
2022-11-08T20:41:36.833Z,9.70
2022-11-08T20:44:03.640Z,9.70
2022-11-08T20:46:32.278Z,9.70
2022-11-08T20:49:00.622Z,9.60
2022-11-08T20:51:29.731Z,9.60
2022-11-08T20:53:57.354Z,9.50
2022-11-08T20:56:24.993Z,9.50
2022-11-08T20:58:52.237Z,9.50
2022-11-08T21:01:21.415Z,9.50
2022-11-08T21:03:48.299Z,9.40
2022-11-08T21:06:21.930Z,9.40
2022-11-08T21:09:25.499Z,9.30
2022-11-08T21:11:35.925Z,9.30
2022-11-08T21:14:04.084Z,9.30
2022-11-08T21:16:38.194Z,9.30
2022-11-08T21:19:14.187Z,9.30
2022-11-08T21:21:41.121Z,9.20
2022-11-08T21:24:08.003Z,9.20
2022-11-08T21:26:36.692Z,9.20
2022-11-08T21:29:05.208Z,9.20
2022-11-08T21:31:32.662Z,9.20
2022-11-08T21:33:59.962Z,9.20
2022-11-08T21:36:28.888Z,9.10
2022-11-08T21:38:55.479Z,9.20
2022-11-08T21:41:22.134Z,9.20
2022-11-08T21:43:48.771Z,9.20
2022-11-08T21:46:20.784Z,9.20
2022-11-08T21:48:52.306Z,9.20
2022-11-08T21:51:18.857Z,9.20
2022-11-08T21:53:53.954Z,9.20
2022-11-08T21:56:22.165Z,9.20
2022-11-08T21:58:48.791Z,9.30
2022-11-08T22:01:15.579Z,9.30
2022-11-08T22:03:42.286Z,9.30
2022-11-08T22:06:09.055Z,9.30
2022-11-08T22:08:35.845Z,9.20
2022-11-08T22:11:02.469Z,9.20
2022-11-08T22:13:29.078Z,9.10
2022-11-08T22:15:55.757Z,9.10
2022-11-08T22:18:36.997Z,9.10
2022-11-08T22:21:28.492Z,9.10
2022-11-08T22:23:55.233Z,9.10
2022-11-08T22:26:21.867Z,9.10
2022-11-08T22:28:48.520Z,9.10
2022-11-08T22:31:15.183Z,9.10
2022-11-08T22:33:41.774Z,9.20
2022-11-08T22:36:08.752Z,9.20
2022-11-08T22:38:36.241Z,9.20
2022-11-08T22:41:02.911Z,9.20
2022-11-08T22:43:29.587Z,9.10
2022-11-08T22:45:56.450Z,9.10
2022-11-08T22:48:23.238Z,9.10
2022-11-08T22:50:49.811Z,9.10
2022-11-08T22:53:16.619Z,9.10
2022-11-08T22:55:45.005Z,9.10
2022-11-08T22:58:12.398Z,9.10
2022-11-08T23:00:38.984Z,9.00
2022-11-08T23:03:05.598Z,9.00
2022-11-08T23:05:32.218Z,9.00
2022-11-08T23:07:58.858Z,9.00
2022-11-08T23:10:25.543Z,8.90
2022-11-08T23:13:10.747Z,8.90
2022-11-08T23:15:56.095Z,8.80
2022-11-08T23:18:23.707Z,8.90
2022-11-08T23:21:13.080Z,8.90
2022-11-08T23:24:00.117Z,8.80
2022-11-08T23:26:45.589Z,8.80
2022-11-08T23:29:30.640Z,8.80
2022-11-08T23:31:57.519Z,8.80
2022-11-08T23:34:24.238Z,8.70
2022-11-08T23:36:50.903Z,8.70
2022-11-08T23:39:17.612Z,8.70
2022-11-08T23:42:07.475Z,8.70
2022-11-08T23:44:34.519Z,8.60
2022-11-08T23:47:01.558Z,8.60
2022-11-08T23:49:28.292Z,8.60
2022-11-08T23:51:55.436Z,8.60
2022-11-08T23:54:22.235Z,8.50
2022-11-08T23:56:49.048Z,8.50
2022-11-08T23:59:16.191Z,8.60
