createdAt,value
2023-05-14T00:00:11.166Z,0
2023-05-14T00:01:25.643Z,0
2023-05-14T00:02:40.099Z,0
2023-05-14T00:03:54.563Z,0
2023-05-14T00:05:09.031Z,0
2023-05-14T00:06:23.502Z,0
2023-05-14T00:07:37.093Z,0
2023-05-14T00:08:51.552Z,0
2023-05-14T00:10:06.029Z,0
2023-05-14T00:11:20.503Z,0
2023-05-14T00:12:34.969Z,0
2023-05-14T00:15:03.024Z,0
2023-05-14T00:16:16.609Z,0
2023-05-14T00:17:31.064Z,0
2023-05-14T00:20:00.001Z,0
2023-05-14T00:21:14.483Z,0
2023-05-14T00:22:28.937Z,0
2023-05-14T00:23:43.420Z,0
2023-05-14T00:24:57.877Z,0
2023-05-14T00:26:12.353Z,0
2023-05-14T00:27:26.808Z,0
2023-05-14T00:29:55.741Z,0
2023-05-14T00:31:09.358Z,0
2023-05-14T00:32:22.950Z,0
2023-05-14T00:33:37.416Z,0
2023-05-14T00:34:51.880Z,0
2023-05-14T00:36:06.354Z,0
2023-05-14T00:37:20.810Z,0
2023-05-14T00:39:49.761Z,0
2023-05-14T00:41:04.226Z,0
2023-05-14T00:42:18.688Z,0
2023-05-14T00:43:33.155Z,0
2023-05-14T00:44:47.617Z,0
2023-05-14T00:46:02.080Z,0
2023-05-14T00:47:16.561Z,0
2023-05-14T00:49:44.602Z,0
2023-05-14T00:50:58.225Z,0
2023-05-14T00:52:11.802Z,0
2023-05-14T00:53:26.289Z,0
2023-05-14T00:54:40.755Z,0
2023-05-14T00:55:55.213Z,0
2023-05-14T00:57:09.688Z,0
2023-05-14T00:58:24.148Z,0
2023-05-14T00:59:38.605Z,0
2023-05-14T01:00:53.073Z,0
2023-05-14T01:02:07.549Z,0
2023-05-14T01:03:21.154Z,0
2023-05-14T01:05:49.224Z,0
2023-05-14T01:07:03.692Z,0
2023-05-14T01:08:18.158Z,0
2023-05-14T01:09:32.619Z,0
2023-05-14T01:10:47.091Z,0
2023-05-14T01:12:01.546Z,0
2023-05-14T01:13:16.029Z,0
2023-05-14T01:14:30.486Z,0
2023-05-14T01:15:44.951Z,0
2023-05-14T01:16:59.415Z,0
2023-05-14T01:18:13.909Z,0
2023-05-14T01:19:28.359Z,0
2023-05-14T01:20:41.960Z,0
2023-05-14T01:21:56.422Z,0
2023-05-14T01:23:10.889Z,0
2023-05-14T01:24:25.358Z,0
2023-05-14T01:25:39.819Z,0
2023-05-14T01:26:54.287Z,0
2023-05-14T01:28:08.748Z,0
2023-05-14T01:29:22.362Z,0
2023-05-14T01:30:36.837Z,0
2023-05-14T01:31:50.423Z,0
2023-05-14T01:33:04.891Z,0
2023-05-14T01:34:19.364Z,0
2023-05-14T01:35:33.816Z,0
2023-05-14T01:36:48.291Z,0
2023-05-14T01:38:02.752Z,0
2023-05-14T01:39:17.225Z,0
2023-05-14T01:40:31.703Z,0
2023-05-14T01:41:46.167Z,0
2023-05-14T01:43:00.626Z,0
2023-05-14T01:44:15.095Z,0
2023-05-14T01:45:29.556Z,0
2023-05-14T01:46:44.023Z,0
2023-05-14T01:47:57.625Z,0
2023-05-14T01:49:12.087Z,0
2023-05-14T01:50:26.564Z,0
2023-05-14T01:51:41.033Z,0
2023-05-14T01:52:55.499Z,0
2023-05-14T01:54:09.947Z,0
2023-05-14T01:55:24.417Z,0
2023-05-14T01:56:38.896Z,0
2023-05-14T01:59:07.833Z,0
2023-05-14T02:00:22.293Z,0
2023-05-14T02:01:36.761Z,0
2023-05-14T02:02:51.232Z,0
2023-05-14T02:04:05.687Z,0
2023-05-14T02:05:20.157Z,0
2023-05-14T02:06:33.759Z,0
2023-05-14T02:07:48.215Z,0
2023-05-14T02:09:02.687Z,0
2023-05-14T02:10:17.158Z,0
2023-05-14T02:11:31.635Z,0
2023-05-14T02:14:00.564Z,0
2023-05-14T02:15:15.030Z,0
2023-05-14T02:16:29.495Z,0
2023-05-14T02:17:43.964Z,0
2023-05-14T02:18:58.433Z,0
2023-05-14T02:20:12.901Z,0
2023-05-14T02:21:27.362Z,0
2023-05-14T02:22:40.956Z,0
2023-05-14T02:23:55.426Z,0
2023-05-14T02:25:09.885Z,0
2023-05-14T02:26:24.368Z,0
2023-05-14T02:27:38.838Z,0
2023-05-14T02:28:53.284Z,0
2023-05-14T02:30:07.759Z,0
2023-05-14T02:31:22.245Z,0
2023-05-14T02:32:36.685Z,0
2023-05-14T02:33:51.154Z,0
2023-05-14T02:35:05.623Z,0
2023-05-14T02:36:20.092Z,0
2023-05-14T02:38:49.025Z,0
2023-05-14T02:40:02.629Z,0
2023-05-14T02:41:17.101Z,0
2023-05-14T02:42:31.559Z,0
2023-05-14T02:43:46.031Z,0
2023-05-14T02:45:00.496Z,0
2023-05-14T02:46:14.958Z,0
2023-05-14T02:48:43.901Z,0
2023-05-14T02:49:58.355Z,0
2023-05-14T02:51:12.825Z,0
2023-05-14T02:53:41.780Z,0
2023-05-14T02:54:56.205Z,0
2023-05-14T02:56:10.636Z,0
2023-05-14T02:57:25.020Z,0
2023-05-14T02:58:39.448Z,0
2023-05-14T02:59:53.855Z,0
2023-05-14T03:01:08.282Z,0
2023-05-14T03:02:21.830Z,0
2023-05-14T03:03:36.247Z,0
2023-05-14T03:04:50.654Z,0
2023-05-14T03:06:04.000Z,0
2023-05-14T03:08:33.020Z,0
2023-05-14T03:09:47.430Z,0
2023-05-14T03:11:01.857Z,0
2023-05-14T03:12:16.273Z,0
2023-05-14T03:13:30.689Z,0
2023-05-14T03:14:45.086Z,0
2023-05-14T03:15:59.507Z,0
2023-05-14T03:17:13.921Z,0
2023-05-14T03:18:28.341Z,0
2023-05-14T03:19:42.741Z,0
2023-05-14T03:20:57.159Z,0
2023-05-14T03:22:10.698Z,0
2023-05-14T03:23:25.115Z,0
2023-05-14T03:24:39.517Z,0
2023-05-14T03:25:53.936Z,0
2023-05-14T03:28:22.759Z,0
2023-05-14T03:29:37.171Z,0
2023-05-14T03:30:51.589Z,0
2023-05-14T03:32:05.996Z,0
2023-05-14T03:33:20.422Z,0
2023-05-14T03:34:33.979Z,0
2023-05-14T03:35:47.512Z,0
2023-05-14T03:37:01.917Z,0
2023-05-14T03:38:16.327Z,0
2023-05-14T03:39:30.748Z,0
2023-05-14T03:40:45.176Z,0
2023-05-14T03:41:59.568Z,0
2023-05-14T03:43:13.988Z,0
2023-05-14T03:44:28.410Z,0
2023-05-14T03:45:42.826Z,0
2023-05-14T03:46:57.225Z,0
2023-05-14T03:48:11.648Z,0
2023-05-14T03:49:26.059Z,0
2023-05-14T03:50:40.488Z,0
2023-05-14T03:51:54.878Z,0
2023-05-14T03:53:08.420Z,0
2023-05-14T03:54:22.841Z,0
2023-05-14T03:55:37.245Z,5
2023-05-14T03:56:51.669Z,5
2023-05-14T03:58:06.074Z,5
2023-05-14T03:59:20.500Z,5
2023-05-14T04:00:34.915Z,5
2023-05-14T04:01:49.324Z,5
2023-05-14T04:03:03.742Z,5
2023-05-14T04:04:18.159Z,5
2023-05-14T04:05:32.574Z,5
2023-05-14T04:06:46.984Z,5
2023-05-14T04:08:01.380Z,5
2023-05-14T04:09:15.797Z,5
2023-05-14T04:10:30.219Z,5
2023-05-14T04:11:43.755Z,5
2023-05-14T04:14:12.585Z,5
2023-05-14T04:15:27.011Z,5
2023-05-14T04:17:55.829Z,5
2023-05-14T04:19:10.225Z,5
2023-05-14T04:20:24.652Z,5
2023-05-14T04:21:39.067Z,11
2023-05-14T04:22:53.464Z,11
2023-05-14T04:24:07.885Z,11
2023-05-14T04:25:21.412Z,11
2023-05-14T04:27:50.252Z,11
2023-05-14T04:29:03.806Z,11
2023-05-14T04:30:18.219Z,11
2023-05-14T04:31:31.743Z,16
2023-05-14T04:32:46.179Z,16
2023-05-14T04:34:00.595Z,16
2023-05-14T04:35:14.997Z,16
2023-05-14T04:36:29.400Z,16
2023-05-14T04:37:43.821Z,16
2023-05-14T04:38:58.233Z,16
2023-05-14T04:40:12.651Z,22
2023-05-14T04:41:26.202Z,22
2023-05-14T04:42:40.620Z,22
2023-05-14T04:43:54.170Z,22
2023-05-14T04:45:08.562Z,22
2023-05-14T04:46:22.996Z,28
2023-05-14T04:47:37.407Z,28
2023-05-14T04:48:51.810Z,28
2023-05-14T04:50:06.226Z,28
2023-05-14T04:51:20.634Z,28
2023-05-14T04:52:35.053Z,28
2023-05-14T04:53:49.462Z,28
2023-05-14T04:55:03.875Z,28
2023-05-14T04:56:18.280Z,28
2023-05-14T04:57:32.694Z,33
2023-05-14T04:58:47.119Z,33
2023-05-14T05:00:00.649Z,33
2023-05-14T05:01:15.069Z,33
2023-05-14T05:02:29.492Z,33
2023-05-14T05:03:43.887Z,33
2023-05-14T05:04:58.303Z,33
2023-05-14T05:06:12.709Z,33
2023-05-14T05:07:27.130Z,33
2023-05-14T05:08:41.541Z,33
2023-05-14T05:09:55.959Z,33
2023-05-14T05:11:10.391Z,33
2023-05-14T05:12:24.792Z,39
2023-05-14T05:13:39.207Z,39
2023-05-14T05:14:53.607Z,45
2023-05-14T05:16:08.035Z,45
2023-05-14T05:17:21.564Z,45
2023-05-14T05:18:35.969Z,39
2023-05-14T05:19:50.396Z,39
2023-05-14T05:21:04.821Z,39
2023-05-14T05:22:19.221Z,33
2023-05-14T05:23:33.638Z,33
2023-05-14T05:24:48.042Z,33
2023-05-14T05:26:02.456Z,33
2023-05-14T05:27:16.892Z,33
2023-05-14T05:28:31.287Z,33
2023-05-14T05:29:45.696Z,33
2023-05-14T05:31:00.099Z,33
2023-05-14T05:32:14.513Z,33
2023-05-14T05:34:43.348Z,33
2023-05-14T05:35:57.752Z,33
2023-05-14T05:37:12.168Z,33
2023-05-14T05:38:26.584Z,33
2023-05-14T05:39:40.996Z,33
2023-05-14T05:40:55.425Z,33
2023-05-14T05:42:08.943Z,39
2023-05-14T05:43:23.356Z,39
2023-05-14T05:45:52.182Z,39
2023-05-14T05:47:06.607Z,39
2023-05-14T05:48:21.015Z,39
2023-05-14T05:49:35.438Z,39
2023-05-14T05:50:49.856Z,39
2023-05-14T05:52:04.252Z,39
2023-05-14T05:53:18.674Z,39
2023-05-14T05:54:33.081Z,45
2023-05-14T05:55:47.491Z,45
2023-05-14T05:57:01.922Z,50
2023-05-14T05:58:16.324Z,50
2023-05-14T05:59:29.853Z,56
2023-05-14T06:00:44.289Z,73
2023-05-14T06:01:58.690Z,90
2023-05-14T06:03:13.110Z,78
2023-05-14T06:05:41.946Z,84
2023-05-14T06:06:56.345Z,84
2023-05-14T06:08:10.756Z,90
2023-05-14T06:09:25.169Z,90
2023-05-14T06:10:39.585Z,90
2023-05-14T06:11:53.994Z,90
2023-05-14T06:13:08.415Z,90
2023-05-14T06:14:22.819Z,95
2023-05-14T06:15:37.235Z,95
2023-05-14T06:16:50.771Z,95
2023-05-14T06:18:05.210Z,95
2023-05-14T06:19:19.593Z,95
2023-05-14T06:20:34.024Z,101
2023-05-14T06:21:48.000Z,101
2023-05-14T06:23:02.842Z,101
2023-05-14T06:25:31.673Z,106
2023-05-14T06:26:46.081Z,106
2023-05-14T06:28:00.492Z,106
2023-05-14T06:29:14.921Z,106
2023-05-14T06:30:29.317Z,106
2023-05-14T06:31:43.731Z,112
2023-05-14T06:35:26.971Z,112
2023-05-14T06:36:40.546Z,112
2023-05-14T06:37:54.946Z,118
2023-05-14T06:39:08.492Z,118
2023-05-14T06:40:22.911Z,118
2023-05-14T06:41:37.321Z,118
2023-05-14T06:42:51.717Z,118
2023-05-14T06:44:06.131Z,118
2023-05-14T06:46:34.956Z,123
2023-05-14T06:47:49.389Z,123
2023-05-14T06:49:03.791Z,123
2023-05-14T06:50:18.205Z,123
2023-05-14T06:51:32.615Z,123
2023-05-14T06:52:47.033Z,123
2023-05-14T06:55:15.871Z,123
2023-05-14T06:56:30.268Z,123
2023-05-14T06:57:43.828Z,123
2023-05-14T06:58:57.372Z,123
2023-05-14T07:01:26.195Z,129
2023-05-14T07:02:40.613Z,129
2023-05-14T07:05:09.440Z,129
2023-05-14T07:06:23.858Z,129
2023-05-14T07:07:38.256Z,129
2023-05-14T07:08:52.683Z,129
2023-05-14T07:10:07.090Z,129
2023-05-14T07:11:21.501Z,129
2023-05-14T07:12:35.910Z,129
2023-05-14T07:13:50.321Z,129
2023-05-14T07:15:03.856Z,129
2023-05-14T07:16:18.270Z,135
2023-05-14T07:17:32.000Z,129
2023-05-14T07:18:47.102Z,135
2023-05-14T07:20:01.545Z,135
2023-05-14T07:21:15.938Z,135
2023-05-14T07:22:30.342Z,135
2023-05-14T07:23:44.752Z,135
2023-05-14T07:24:59.176Z,135
2023-05-14T07:26:13.592Z,140
2023-05-14T07:27:27.161Z,129
2023-05-14T07:28:40.675Z,123
2023-05-14T07:29:55.112Z,118
2023-05-14T07:31:09.500Z,118
2023-05-14T07:32:23.937Z,112
2023-05-14T07:33:38.340Z,112
2023-05-14T07:34:52.755Z,112
2023-05-14T07:36:07.166Z,112
2023-05-14T07:37:21.588Z,112
2023-05-14T07:39:50.418Z,112
2023-05-14T07:41:04.815Z,112
2023-05-14T07:42:19.224Z,106
2023-05-14T07:43:33.634Z,106
2023-05-14T07:44:48.048Z,112
2023-05-14T07:46:02.486Z,106
2023-05-14T07:47:15.999Z,106
2023-05-14T07:49:44.824Z,106
2023-05-14T07:50:59.237Z,106
2023-05-14T07:52:13.682Z,106
2023-05-14T07:53:28.064Z,106
2023-05-14T07:54:42.498Z,101
2023-05-14T07:55:56.895Z,101
2023-05-14T07:57:11.330Z,101
2023-05-14T07:58:25.720Z,95
2023-05-14T07:59:40.140Z,101
2023-05-14T08:00:54.561Z,101
2023-05-14T08:02:08.962Z,101
2023-05-14T08:03:23.376Z,101
2023-05-14T08:04:37.788Z,101
2023-05-14T08:05:51.359Z,50
2023-05-14T08:07:05.765Z,101
2023-05-14T08:08:19.321Z,101
2023-05-14T08:09:33.711Z,101
2023-05-14T08:10:48.134Z,101
2023-05-14T08:12:02.557Z,101
2023-05-14T08:13:16.951Z,50
2023-05-14T08:14:31.384Z,50
2023-05-14T08:15:45.778Z,50
2023-05-14T08:17:00.207Z,101
2023-05-14T08:18:14.620Z,56
2023-05-14T08:19:29.026Z,101
2023-05-14T08:20:43.437Z,106
2023-05-14T08:21:57.856Z,106
2023-05-14T08:24:26.670Z,101
2023-05-14T08:25:40.209Z,101
2023-05-14T08:26:54.623Z,84
2023-05-14T08:28:09.057Z,101
2023-05-14T08:29:23.457Z,106
2023-05-14T08:30:37.877Z,112
2023-05-14T08:31:52.277Z,112
2023-05-14T08:33:06.722Z,106
2023-05-14T08:34:21.238Z,106
2023-05-14T08:35:35.654Z,106
2023-05-14T08:36:50.060Z,106
2023-05-14T08:38:04.463Z,106
2023-05-14T08:39:18.886Z,101
2023-05-14T08:40:33.290Z,101
2023-05-14T08:41:47.708Z,101
2023-05-14T08:43:02.124Z,106
2023-05-14T08:44:16.538Z,118
2023-05-14T08:45:30.963Z,106
2023-05-14T08:46:45.388Z,106
2023-05-14T08:47:59.781Z,112
2023-05-14T08:49:14.195Z,118
2023-05-14T08:50:28.608Z,78
2023-05-14T08:51:42.148Z,78
2023-05-14T08:54:10.975Z,123
2023-05-14T08:55:25.378Z,84
2023-05-14T08:56:39.818Z,101
2023-05-14T08:57:54.206Z,112
2023-05-14T08:59:08.646Z,118
2023-05-14T09:00:23.041Z,90
2023-05-14T09:01:37.458Z,90
2023-05-14T09:02:51.873Z,123
2023-05-14T09:04:06.271Z,101
2023-05-14T09:05:20.692Z,84
2023-05-14T09:06:35.128Z,78
2023-05-14T09:07:49.531Z,78
2023-05-14T09:09:03.065Z,106
2023-05-14T09:10:17.469Z,123
2023-05-14T09:11:31.892Z,123
2023-05-14T09:12:46.300Z,123
2023-05-14T09:14:00.728Z,123
2023-05-14T09:15:15.130Z,123
2023-05-14T09:16:29.552Z,118
2023-05-14T09:18:58.374Z,101
2023-05-14T09:20:12.799Z,73
2023-05-14T09:21:27.184Z,73
2023-05-14T09:22:41.601Z,73
2023-05-14T09:23:56.012Z,78
2023-05-14T09:25:10.461Z,67
2023-05-14T09:26:24.853Z,67
2023-05-14T09:27:38.389Z,73
2023-05-14T09:28:52.790Z,78
2023-05-14T09:30:07.202Z,78
2023-05-14T09:31:21.619Z,78
2023-05-14T09:32:36.046Z,84
2023-05-14T09:33:50.468Z,84
2023-05-14T09:35:04.859Z,84
2023-05-14T09:36:19.289Z,90
2023-05-14T09:37:33.695Z,90
2023-05-14T09:38:48.124Z,84
2023-05-14T09:40:02.514Z,84
2023-05-14T09:41:16.932Z,78
2023-05-14T09:42:31.345Z,78
2023-05-14T09:43:44.883Z,73
2023-05-14T09:44:59.311Z,67
2023-05-14T09:46:13.731Z,73
2023-05-14T09:47:28.131Z,61
2023-05-14T09:48:42.551Z,61
2023-05-14T09:49:56.953Z,61
2023-05-14T09:51:11.357Z,61
2023-05-14T09:52:25.774Z,61
2023-05-14T09:53:40.187Z,61
2023-05-14T09:54:54.621Z,61
2023-05-14T09:56:09.022Z,56
2023-05-14T09:57:23.436Z,56
2023-05-14T09:58:37.845Z,61
2023-05-14T09:59:52.251Z,61
2023-05-14T10:01:05.784Z,61
2023-05-14T10:02:20.217Z,67
2023-05-14T10:03:34.641Z,67
2023-05-14T10:04:49.026Z,73
2023-05-14T10:06:03.466Z,73
2023-05-14T10:07:17.858Z,73
2023-05-14T10:08:32.282Z,73
2023-05-14T10:09:46.693Z,78
2023-05-14T10:11:01.111Z,78
2023-05-14T10:12:15.525Z,78
2023-05-14T10:13:29.946Z,78
2023-05-14T10:14:44.336Z,78
2023-05-14T10:17:13.178Z,84
2023-05-14T10:18:27.587Z,84
2023-05-14T10:19:41.135Z,84
2023-05-14T10:20:55.526Z,84
2023-05-14T10:23:24.363Z,90
2023-05-14T10:24:38.767Z,90
2023-05-14T10:25:53.206Z,118
2023-05-14T10:27:07.608Z,123
2023-05-14T10:28:22.013Z,129
2023-05-14T10:29:36.431Z,95
2023-05-14T10:30:50.852Z,95
2023-05-14T10:32:05.257Z,118
2023-05-14T10:33:19.691Z,135
2023-05-14T10:34:34.087Z,123
2023-05-14T10:35:48.514Z,106
2023-05-14T10:37:02.904Z,112
2023-05-14T10:38:16.467Z,101
2023-05-14T10:39:30.853Z,90
2023-05-14T10:40:45.271Z,90
2023-05-14T10:43:14.103Z,84
2023-05-14T10:44:28.516Z,84
2023-05-14T10:45:42.954Z,78
2023-05-14T10:46:57.339Z,78
2023-05-14T10:48:11.749Z,78
2023-05-14T10:49:26.163Z,84
2023-05-14T10:50:40.583Z,84
2023-05-14T10:53:09.402Z,78
2023-05-14T10:54:23.824Z,73
2023-05-14T10:55:38.235Z,73
2023-05-14T10:56:51.782Z,67
2023-05-14T10:58:06.183Z,67
2023-05-14T10:59:20.608Z,61
2023-05-14T11:00:35.032Z,56
2023-05-14T11:03:03.839Z,56
2023-05-14T11:04:17.402Z,50
2023-05-14T11:05:30.929Z,50
2023-05-14T11:07:59.768Z,50
2023-05-14T11:09:14.194Z,50
2023-05-14T11:10:28.591Z,50
2023-05-14T11:12:57.410Z,45
2023-05-14T11:14:11.831Z,45
2023-05-14T11:15:26.243Z,39
2023-05-14T11:16:40.674Z,39
2023-05-14T11:17:55.076Z,33
2023-05-14T11:19:09.484Z,28
2023-05-14T11:21:38.335Z,22
2023-05-14T11:22:52.747Z,22
2023-05-14T11:25:21.578Z,22
2023-05-14T11:27:50.371Z,22
2023-05-14T11:29:04.789Z,22
2023-05-14T11:31:32.782Z,22
2023-05-14T11:32:47.165Z,22
2023-05-14T11:34:01.582Z,22
2023-05-14T11:35:16.003Z,22
2023-05-14T11:37:44.831Z,28
2023-05-14T11:38:59.241Z,28
2023-05-14T11:41:27.220Z,28
2023-05-14T11:42:41.617Z,28
2023-05-14T11:43:56.060Z,28
2023-05-14T11:45:10.479Z,28
2023-05-14T11:47:38.431Z,28
2023-05-14T11:48:52.845Z,28
2023-05-14T11:50:07.270Z,28
2023-05-14T11:51:20.845Z,28
2023-05-14T11:52:35.220Z,28
2023-05-14T11:53:49.635Z,28
2023-05-14T11:55:04.047Z,28
2023-05-14T11:56:17.580Z,28
2023-05-14T11:57:31.994Z,28
2023-05-14T11:58:46.419Z,33
2023-05-14T12:01:15.265Z,33
2023-05-14T12:02:29.658Z,33
2023-05-14T12:03:44.070Z,33
2023-05-14T12:04:58.512Z,33
2023-05-14T12:06:12.884Z,33
2023-05-14T12:08:41.727Z,39
2023-05-14T12:09:56.136Z,39
2023-05-14T12:11:10.552Z,39
2023-05-14T12:12:24.958Z,39
2023-05-14T12:13:39.368Z,39
2023-05-14T12:14:53.783Z,39
2023-05-14T12:16:08.198Z,39
2023-05-14T12:17:22.617Z,39
2023-05-14T12:18:37.033Z,39
2023-05-14T12:19:50.593Z,39
2023-05-14T12:22:19.393Z,39
2023-05-14T12:23:33.809Z,39
2023-05-14T12:24:48.253Z,39
2023-05-14T12:26:02.631Z,39
2023-05-14T12:27:17.043Z,45
2023-05-14T12:28:31.458Z,45
2023-05-14T12:29:45.866Z,45
2023-05-14T12:31:00.283Z,45
2023-05-14T12:32:14.704Z,45
2023-05-14T12:33:29.119Z,45
2023-05-14T12:34:42.695Z,45
2023-05-14T12:35:57.088Z,50
2023-05-14T12:38:25.936Z,50
2023-05-14T12:39:40.350Z,50
2023-05-14T12:42:08.271Z,50
2023-05-14T12:43:22.698Z,50
2023-05-14T12:44:36.250Z,56
2023-05-14T12:45:50.646Z,56
2023-05-14T12:47:05.045Z,56
2023-05-14T12:48:19.462Z,56
2023-05-14T12:49:33.045Z,56
2023-05-14T12:50:46.582Z,56
2023-05-14T12:52:00.961Z,56
2023-05-14T12:53:15.391Z,56
2023-05-14T12:54:29.792Z,56
2023-05-14T12:55:44.203Z,56
2023-05-14T12:56:58.659Z,61
2023-05-14T12:58:13.046Z,61
2023-05-14T12:59:27.453Z,61
2023-05-14T13:00:41.862Z,61
2023-05-14T13:01:56.000Z,61
2023-05-14T13:03:10.697Z,61
2023-05-14T13:04:24.249Z,61
2023-05-14T13:05:37.779Z,61
2023-05-14T13:06:52.195Z,67
2023-05-14T13:08:06.609Z,67
2023-05-14T13:09:21.023Z,67
2023-05-14T13:10:35.433Z,67
2023-05-14T13:11:49.850Z,67
2023-05-14T13:13:04.264Z,67
2023-05-14T13:14:18.687Z,67
2023-05-14T13:15:33.085Z,67
2023-05-14T13:16:47.510Z,73
2023-05-14T13:18:01.926Z,73
2023-05-14T13:19:16.332Z,73
2023-05-14T13:21:44.316Z,73
2023-05-14T13:22:58.716Z,73
2023-05-14T13:24:12.253Z,73
2023-05-14T13:25:26.658Z,78
2023-05-14T13:26:41.091Z,78
2023-05-14T13:27:55.503Z,84
2023-05-14T13:29:09.940Z,84
2023-05-14T13:30:23.468Z,84
2023-05-14T13:31:37.000Z,84
2023-05-14T13:32:51.412Z,84
2023-05-14T13:34:05.817Z,84
2023-05-14T13:35:20.237Z,84
2023-05-14T13:36:34.656Z,84
2023-05-14T13:37:49.060Z,90
2023-05-14T13:39:03.483Z,95
2023-05-14T13:40:17.899Z,101
2023-05-14T13:41:32.308Z,112
2023-05-14T13:42:46.720Z,118
2023-05-14T13:45:15.579Z,129
2023-05-14T13:46:29.968Z,129
2023-05-14T13:47:43.498Z,123
2023-05-14T13:48:57.920Z,123
2023-05-14T13:50:12.318Z,118
2023-05-14T13:51:26.777Z,118
2023-05-14T13:52:41.151Z,118
2023-05-14T13:53:55.571Z,118
2023-05-14T13:55:09.977Z,118
2023-05-14T13:56:24.392Z,118
2023-05-14T13:57:38.803Z,118
2023-05-14T13:58:53.216Z,118
2023-05-14T14:00:07.630Z,118
2023-05-14T14:01:22.041Z,123
2023-05-14T14:02:36.468Z,135
2023-05-14T14:05:04.415Z,123
2023-05-14T14:06:18.820Z,129
2023-05-14T14:07:33.228Z,140
2023-05-14T14:08:47.658Z,157
2023-05-14T14:10:02.057Z,236
2023-05-14T14:11:16.484Z,185
2023-05-14T14:12:30.895Z,202
2023-05-14T14:13:45.298Z,163
2023-05-14T14:14:59.723Z,157
2023-05-14T14:16:14.133Z,157
2023-05-14T14:17:28.580Z,157
2023-05-14T14:18:43.001Z,151
2023-05-14T14:19:57.418Z,157
2023-05-14T14:21:10.904Z,168
2023-05-14T14:22:25.331Z,230
2023-05-14T14:24:54.142Z,185
2023-05-14T14:26:08.596Z,185
2023-05-14T14:27:22.974Z,208
2023-05-14T14:28:37.386Z,270
2023-05-14T14:29:51.798Z,258
2023-05-14T14:31:06.211Z,270
2023-05-14T14:32:20.633Z,208
2023-05-14T14:33:35.055Z,208
2023-05-14T14:34:49.497Z,208
2023-05-14T14:36:03.905Z,202
2023-05-14T14:37:17.404Z,202
2023-05-14T14:38:31.833Z,225
2023-05-14T14:39:46.226Z,286
2023-05-14T14:41:00.683Z,298
2023-05-14T14:42:15.074Z,241
2023-05-14T14:43:29.469Z,241
2023-05-14T14:44:43.897Z,253
2023-05-14T14:45:58.302Z,258
2023-05-14T14:47:12.720Z,303
2023-05-14T14:48:27.122Z,315
2023-05-14T14:49:41.545Z,309
2023-05-14T14:50:55.965Z,281
2023-05-14T14:52:10.367Z,253
2023-05-14T14:53:23.915Z,241
2023-05-14T14:55:52.735Z,247
2023-05-14T14:57:07.151Z,264
2023-05-14T14:59:35.988Z,281
2023-05-14T15:00:50.382Z,281
2023-05-14T15:02:04.805Z,281
2023-05-14T15:04:33.630Z,320
2023-05-14T15:05:47.199Z,416
2023-05-14T15:07:01.595Z,866
2023-05-14T15:08:15.145Z,1271
2023-05-14T15:10:43.965Z,1051
2023-05-14T15:11:58.413Z,984
2023-05-14T15:14:27.202Z,635
2023-05-14T15:15:41.609Z,585
2023-05-14T15:16:56.035Z,928
2023-05-14T15:19:24.855Z,770
2023-05-14T15:20:39.277Z,714
2023-05-14T15:21:52.825Z,466
2023-05-14T15:23:06.354Z,376
2023-05-14T15:24:20.788Z,421
2023-05-14T15:25:35.200Z,511
2023-05-14T15:26:49.597Z,686
2023-05-14T15:28:04.021Z,528
2023-05-14T15:29:18.441Z,371
2023-05-14T15:30:32.858Z,421
2023-05-14T15:31:47.291Z,1158
2023-05-14T15:33:01.675Z,1395
2023-05-14T15:34:15.223Z,1366
2023-05-14T15:35:29.636Z,1366
2023-05-14T15:36:44.106Z,1445
2023-05-14T15:37:57.592Z,1451
2023-05-14T15:39:12.007Z,1293
2023-05-14T15:40:26.427Z,534
2023-05-14T15:41:40.872Z,382
2023-05-14T15:44:09.655Z,1012
2023-05-14T15:45:24.084Z,1406
2023-05-14T15:46:38.493Z,916
2023-05-14T15:47:52.898Z,1012
2023-05-14T15:49:07.309Z,1198
2023-05-14T15:50:21.729Z,900
2023-05-14T15:51:36.188Z,1102
2023-05-14T15:52:50.563Z,523
2023-05-14T15:54:04.087Z,663
2023-05-14T15:55:18.498Z,798
2023-05-14T15:56:32.914Z,360
2023-05-14T15:57:47.332Z,292
2023-05-14T15:59:01.738Z,230
2023-05-14T16:00:15.312Z,191
2023-05-14T16:01:28.829Z,163
2023-05-14T16:02:43.258Z,135
2023-05-14T16:03:57.663Z,135
2023-05-14T16:05:12.074Z,140
2023-05-14T16:08:55.328Z,168
2023-05-14T16:10:09.725Z,191
2023-05-14T16:11:24.144Z,151
2023-05-14T16:12:38.556Z,101
2023-05-14T16:13:52.982Z,84
2023-05-14T16:15:07.429Z,73
2023-05-14T16:16:20.945Z,61
2023-05-14T16:17:34.478Z,61
2023-05-14T16:18:48.898Z,61
2023-05-14T16:20:03.309Z,67
2023-05-14T16:21:17.725Z,67
2023-05-14T16:22:32.144Z,67
2023-05-14T16:23:46.544Z,73
2023-05-14T16:25:00.950Z,84
2023-05-14T16:26:15.411Z,78
2023-05-14T16:27:29.796Z,84
2023-05-14T16:28:43.347Z,84
2023-05-14T16:29:57.791Z,95
2023-05-14T16:31:12.219Z,106
2023-05-14T16:32:26.579Z,320
2023-05-14T16:33:40.989Z,967
2023-05-14T16:34:55.416Z,270
2023-05-14T16:36:08.000Z,157
2023-05-14T16:37:23.350Z,163
2023-05-14T16:38:37.809Z,157
2023-05-14T16:39:52.197Z,151
2023-05-14T16:41:06.654Z,146
2023-05-14T16:42:21.069Z,140
2023-05-14T16:43:35.425Z,135
2023-05-14T16:44:49.832Z,135
2023-05-14T16:46:04.299Z,129
2023-05-14T16:47:18.661Z,123
2023-05-14T16:48:33.080Z,118
2023-05-14T16:49:47.487Z,112
2023-05-14T16:51:01.944Z,118
2023-05-14T16:52:15.000Z,123
2023-05-14T16:53:29.856Z,123
2023-05-14T16:54:44.263Z,123
2023-05-14T16:55:58.674Z,123
2023-05-14T16:57:13.091Z,118
2023-05-14T16:58:27.507Z,112
2023-05-14T16:59:42.047Z,106
2023-05-14T17:00:56.450Z,101
2023-05-14T17:03:25.331Z,95
2023-05-14T17:04:39.697Z,95
2023-05-14T17:05:54.152Z,95
2023-05-14T17:07:08.576Z,90
2023-05-14T17:08:22.947Z,90
2023-05-14T17:09:37.361Z,90
2023-05-14T17:10:51.767Z,90
2023-05-14T17:14:35.005Z,78
2023-05-14T17:18:17.398Z,73
2023-05-14T17:19:30.941Z,73
2023-05-14T17:20:45.354Z,73
2023-05-14T17:21:59.832Z,73
2023-05-14T17:23:14.184Z,67
2023-05-14T17:24:28.596Z,67
2023-05-14T17:25:43.016Z,61
2023-05-14T17:26:56.562Z,61
2023-05-14T17:28:11.009Z,61
2023-05-14T17:29:25.372Z,61
2023-05-14T17:30:39.786Z,61
2023-05-14T17:33:08.662Z,61
2023-05-14T17:34:23.052Z,56
2023-05-14T17:35:37.463Z,56
2023-05-14T17:36:51.863Z,50
2023-05-14T17:38:06.274Z,50
2023-05-14T17:39:20.698Z,50
2023-05-14T17:40:35.110Z,50
2023-05-14T17:41:49.573Z,56
2023-05-14T17:43:04.059Z,50
2023-05-14T17:44:18.515Z,50
2023-05-14T17:45:32.924Z,50
2023-05-14T17:46:47.305Z,45
2023-05-14T17:48:01.710Z,45
2023-05-14T17:49:16.124Z,45
2023-05-14T17:50:29.683Z,45
2023-05-14T17:51:44.108Z,45
2023-05-14T17:52:58.544Z,45
2023-05-14T17:54:12.928Z,39
2023-05-14T17:55:26.451Z,39
2023-05-14T17:57:55.283Z,33
2023-05-14T17:59:09.738Z,28
2023-05-14T18:00:24.120Z,28
2023-05-14T18:01:38.570Z,28
2023-05-14T18:02:52.933Z,22
2023-05-14T18:04:07.356Z,16
2023-05-14T18:05:21.802Z,16
2023-05-14T18:06:36.179Z,16
2023-05-14T18:07:50.637Z,11
2023-05-14T18:09:05.056Z,11
2023-05-14T18:10:19.426Z,11
2023-05-14T18:12:47.376Z,11
2023-05-14T18:14:01.820Z,11
2023-05-14T18:15:16.202Z,11
2023-05-14T18:17:45.026Z,5
2023-05-14T18:18:59.441Z,5
2023-05-14T18:20:13.893Z,5
2023-05-14T18:21:28.269Z,5
2023-05-14T18:22:42.677Z,5
2023-05-14T18:23:57.099Z,5
2023-05-14T18:25:11.514Z,5
2023-05-14T18:26:25.915Z,5
2023-05-14T18:27:40.334Z,0
2023-05-14T18:28:54.759Z,0
2023-05-14T18:30:09.203Z,0
2023-05-14T18:31:22.707Z,0
2023-05-14T18:32:37.109Z,0
2023-05-14T18:33:51.527Z,0
2023-05-14T18:35:05.977Z,0
2023-05-14T18:36:20.362Z,0
2023-05-14T18:37:34.763Z,0
2023-05-14T18:38:49.177Z,0
2023-05-14T18:40:03.627Z,0
2023-05-14T18:41:18.005Z,0
2023-05-14T18:42:32.428Z,0
2023-05-14T18:43:46.825Z,0
2023-05-14T18:45:01.239Z,0
2023-05-14T18:46:15.661Z,0
2023-05-14T18:47:30.068Z,0
2023-05-14T18:48:44.487Z,0
2023-05-14T18:49:58.026Z,0
2023-05-14T18:51:12.434Z,0
2023-05-14T18:52:26.852Z,0
2023-05-14T18:53:41.260Z,0
2023-05-14T18:54:55.682Z,0
2023-05-14T18:56:10.082Z,0
2023-05-14T18:57:24.516Z,0
2023-05-14T18:58:38.930Z,0
2023-05-14T18:59:53.334Z,0
2023-05-14T19:01:07.749Z,0
2023-05-14T19:02:22.194Z,0
2023-05-14T19:03:36.571Z,0
2023-05-14T19:04:50.982Z,0
2023-05-14T19:06:04.525Z,0
2023-05-14T19:07:18.945Z,0