createdAt,value
2017-08-20T00:05:09.482Z,12.78
2017-08-20T00:15:32.126Z,12.64
2017-08-20T00:20:39.261Z,12.40
2017-08-20T00:31:01.055Z,12.48
2017-08-20T00:46:40.452Z,12.61
2017-08-20T00:57:02.278Z,13.00
2017-08-20T01:07:24.150Z,13.38
2017-08-20T01:17:46.776Z,13.55
2017-08-20T01:28:10.998Z,13.78
2017-08-20T01:38:33.774Z,13.51
2017-08-20T01:48:56.385Z,13.58
2017-08-20T01:59:19.168Z,13.53
2017-08-20T02:04:25.070Z,13.21
2017-08-20T02:14:47.023Z,13.36
2017-08-20T02:25:09.126Z,13.49
2017-08-20T02:30:14.911Z,13.37
2017-08-20T02:40:38.098Z,13.37
2017-08-20T02:51:00.787Z,13.37
2017-08-20T03:01:22.669Z,13.51
2017-08-20T03:11:44.970Z,13.13
2017-08-20T03:22:06.728Z,13.08
2017-08-20T03:32:28.607Z,13.10
2017-08-20T03:48:06.742Z,13.14
2017-08-20T03:58:30.182Z,13.14
2017-08-20T04:08:52.227Z,13.01
2017-08-20T04:19:15.196Z,13.15
2017-08-20T04:29:38.006Z,13.38
2017-08-20T04:45:16.701Z,13.73
2017-08-20T04:55:39.276Z,13.80
2017-08-20T05:06:00.998Z,13.73
2017-08-20T05:16:24.769Z,13.95
2017-08-20T05:21:30.652Z,14.04
2017-08-20T05:37:09.450Z,14.43
2017-08-20T05:47:31.316Z,14.63
2017-08-20T05:57:53.883Z,14.75
2017-08-20T06:08:15.880Z,15.05
2017-08-20T06:18:39.383Z,15.20
2017-08-20T06:29:01.417Z,15.35
2017-08-20T06:44:40.187Z,15.46
2017-08-20T06:55:06.091Z,15.80
2017-08-20T07:05:28.049Z,15.68
2017-08-20T07:15:51.395Z,15.67
2017-08-20T07:26:14.896Z,15.61
2017-08-20T07:36:36.805Z,15.89
2017-08-20T07:47:00.102Z,16.88
2017-08-20T07:57:22.605Z,16.94
2017-08-20T08:07:45.172Z,17.87
2017-08-20T08:18:10.933Z,17.70
2017-08-20T08:28:34.517Z,17.76
2017-08-20T08:33:40.329Z,17.18
2017-08-20T08:49:19.091Z,16.86
2017-08-20T08:59:41.986Z,17.51
2017-08-20T09:10:04.598Z,17.95
2017-08-20T09:20:26.258Z,17.67
2017-08-20T09:30:48.424Z,17.90
2017-08-20T09:47:38.919Z,18.29
2017-08-20T09:58:01.559Z,18.71
2017-08-20T10:08:24.186Z,17.97
2017-08-20T10:18:46.597Z,18.17
2017-08-20T10:29:08.419Z,18.50
2017-08-20T10:44:46.219Z,18.64
2017-08-20T10:55:08.061Z,18.73
2017-08-20T11:05:28.829Z,18.89
2017-08-20T11:15:52.557Z,18.86
2017-08-20T11:26:13.147Z,18.65
2017-08-20T11:36:35.767Z,18.52
2017-08-20T11:46:59.042Z,19.35
2017-08-20T11:57:21.634Z,20.10
2017-08-20T12:07:42.361Z,19.27
2017-08-20T12:18:05.084Z,19.41
2017-08-20T12:28:28.029Z,20.35
2017-08-20T12:38:51.387Z,20.33
2017-08-20T12:49:13.957Z,20.09
2017-08-20T12:59:36.723Z,19.33
2017-08-20T13:09:57.741Z,18.15
2017-08-20T13:20:20.310Z,18.19
2017-08-20T13:30:43.194Z,18.54
2017-08-20T13:41:05.983Z,18.07
2017-08-20T13:51:27.936Z,18.39
2017-08-20T14:01:49.848Z,18.65
2017-08-20T14:12:11.743Z,19.66
2017-08-20T14:22:33.501Z,19.99
2017-08-20T14:32:55.525Z,19.95
2017-08-20T14:48:34.893Z,19.83
2017-08-20T14:58:58.567Z,18.97
2017-08-20T15:09:20.427Z,18.23
2017-08-20T15:19:43.066Z,18.98
2017-08-20T15:30:05.085Z,19.53
2017-08-20T15:45:43.185Z,19.21
2017-08-20T15:56:06.605Z,20.34
2017-08-20T16:06:41.298Z,18.84
2017-08-20T16:17:03.287Z,19.25
2017-08-20T16:27:25.275Z,19.22
2017-08-20T16:37:47.204Z,19.20
2017-08-20T16:48:09.119Z,19.07
2017-08-20T16:58:31.735Z,18.76
2017-08-20T17:08:53.587Z,18.58
2017-08-20T17:19:20.244Z,15.43
2017-08-20T17:29:43.029Z,15.14
2017-08-20T17:45:22.130Z,14.47
2017-08-20T17:55:45.595Z,14.44
2017-08-20T18:06:09.548Z,14.35
2017-08-20T18:16:32.424Z,14.46
2017-08-20T18:26:54.213Z,14.53
2017-08-20T18:37:18.463Z,14.45
2017-08-20T18:47:42.340Z,14.51
2017-08-20T18:58:04.656Z,14.37
2017-08-20T19:08:27.514Z,14.39
2017-08-20T19:18:50.042Z,14.35
2017-08-20T19:29:12.860Z,14.33
2017-08-20T19:44:53.816Z,14.30
2017-08-20T19:55:17.914Z,14.24
2017-08-20T20:05:39.787Z,14.28
2017-08-20T20:16:02.453Z,14.19
2017-08-20T20:26:24.512Z,14.26
2017-08-20T20:36:47.170Z,14.28
2017-08-20T20:47:09.959Z,14.20
2017-08-20T20:57:32.699Z,14.29
2017-08-20T21:07:53.758Z,14.19
2017-08-20T21:18:16.471Z,14.13
2017-08-20T21:28:39.080Z,14.03
2017-08-20T21:33:44.901Z,14.07
2017-08-20T21:49:26.129Z,14.13
2017-08-20T21:59:49.079Z,13.87
2017-08-20T22:10:10.900Z,13.54
2017-08-20T22:20:33.772Z,13.54
2017-08-20T22:30:55.687Z,13.61
2017-08-20T22:46:35.392Z,13.81
2017-08-20T22:51:41.212Z,13.82
2017-08-20T23:02:03.091Z,13.53
2017-08-20T23:12:25.127Z,13.24
2017-08-20T23:22:46.261Z,12.93
2017-08-20T23:33:09.058Z,12.82
2017-08-20T23:48:47.847Z,12.54
2017-08-20T23:59:11.340Z,12.40
