createdAt,value
2019-03-12T00:00:57.145Z,10.77
2019-03-12T00:03:25.557Z,11.10
2019-03-12T00:05:53.979Z,11.07
2019-03-12T00:08:22.404Z,10.63
2019-03-12T00:10:50.846Z,11.43
2019-03-12T00:13:19.262Z,11.27
2019-03-12T00:15:47.681Z,10.97
2019-03-12T00:18:16.348Z,11.40
2019-03-12T00:20:44.781Z,13.20
2019-03-12T00:23:13.244Z,12.83
2019-03-12T00:25:41.681Z,12.73
2019-03-12T00:28:10.085Z,13.03
2019-03-12T00:30:38.513Z,14.30
2019-03-12T00:33:06.989Z,12.97
2019-03-12T00:35:35.425Z,13.13
2019-03-12T00:38:03.837Z,13.70
2019-03-12T00:40:32.278Z,14.37
2019-03-12T00:43:00.693Z,15.43
2019-03-12T00:45:29.130Z,16.07
2019-03-12T00:47:57.541Z,16.07
2019-03-12T00:50:25.969Z,15.93
2019-03-12T00:52:54.377Z,16.50
2019-03-12T00:55:22.805Z,16.73
2019-03-12T00:57:51.208Z,18.00
2019-03-12T01:00:20.284Z,19.03
2019-03-12T01:02:48.734Z,21.20
2019-03-12T01:05:17.245Z,20.63
2019-03-12T01:07:45.682Z,21.20
2019-03-12T01:10:14.949Z,21.60
2019-03-12T01:12:43.358Z,23.67
2019-03-12T01:15:13.433Z,21.90
2019-03-12T01:17:41.836Z,21.17
2019-03-12T01:20:16.318Z,25.33
2019-03-12T01:22:44.820Z,23.45
2019-03-12T01:25:13.897Z,25.47
2019-03-12T01:27:42.381Z,23.10
2019-03-12T01:30:16.468Z,24.80
2019-03-12T01:32:45.026Z,23.23
2019-03-12T01:35:14.790Z,22.40
2019-03-12T01:37:43.214Z,22.73
2019-03-12T01:40:14.047Z,23.27
2019-03-12T01:42:42.550Z,25.80
2019-03-12T01:45:13.465Z,23.03
2019-03-12T01:47:43.140Z,22.17
2019-03-12T01:50:13.511Z,22.90
2019-03-12T01:52:41.909Z,22.63
2019-03-12T01:55:14.493Z,23.30
2019-03-12T01:57:42.902Z,24.40
2019-03-12T02:00:14.803Z,24.57
2019-03-12T02:02:43.205Z,23.40
2019-03-12T02:05:11.868Z,24.13
2019-03-12T02:07:41.354Z,25.40
2019-03-12T02:10:14.145Z,24.80
2019-03-12T02:12:43.926Z,27.30
2019-03-12T02:15:16.255Z,27.20
2019-03-12T02:17:44.655Z,27.67
2019-03-12T02:20:15.349Z,27.63
2019-03-12T02:22:49.307Z,29.17
2019-03-12T02:25:18.650Z,29.43
2019-03-12T02:27:48.066Z,27.83
2019-03-12T02:30:21.097Z,26.20
2019-03-12T02:32:49.507Z,30.43
2019-03-12T02:35:18.025Z,28.90
2019-03-12T02:37:46.514Z,29.83
2019-03-12T02:40:16.002Z,31.07
2019-03-12T02:42:44.597Z,28.47
2019-03-12T02:45:15.615Z,30.43
2019-03-12T02:47:44.082Z,29.93
2019-03-12T02:50:13.990Z,29.17
2019-03-12T02:52:43.081Z,28.77
2019-03-12T02:55:12.073Z,31.87
2019-03-12T02:57:42.422Z,26.50
2019-03-12T03:00:14.191Z,29.17
2019-03-12T03:02:43.024Z,28.80
2019-03-12T03:05:11.556Z,27.03
2019-03-12T03:07:50.530Z,25.27
2019-03-12T03:10:19.005Z,27.40
2019-03-12T03:12:47.825Z,25.90
2019-03-12T03:15:21.896Z,24.87
2019-03-12T03:17:50.415Z,26.27
2019-03-12T03:20:19.068Z,25.67
2019-03-12T03:22:47.502Z,25.97
2019-03-12T03:25:20.565Z,24.70
2019-03-12T03:27:48.998Z,24.35
2019-03-12T03:30:19.717Z,21.90
2019-03-12T03:32:48.535Z,20.93
2019-03-12T03:35:17.212Z,21.63
2019-03-12T03:37:45.779Z,21.47
2019-03-12T03:40:17.050Z,20.33
2019-03-12T03:42:45.598Z,19.67
2019-03-12T03:45:14.373Z,19.60
2019-03-12T03:47:43.169Z,17.37
2019-03-12T03:50:16.988Z,17.17
2019-03-12T03:53:26.271Z,17.43
2019-03-12T03:55:54.741Z,17.57
2019-03-12T03:58:23.246Z,17.60
2019-03-12T04:00:51.681Z,18.53
2019-03-12T04:03:20.110Z,18.07
2019-03-12T04:05:48.514Z,20.40
2019-03-12T04:08:17.834Z,19.50
2019-03-12T04:10:46.257Z,18.87
2019-03-12T04:13:14.697Z,20.37
2019-03-12T04:15:44.014Z,19.87
2019-03-12T04:18:12.430Z,20.80
2019-03-12T04:20:40.862Z,21.20
2019-03-12T04:23:09.304Z,21.50
2019-03-12T04:25:37.760Z,22.60
2019-03-12T04:28:06.198Z,19.93
2019-03-12T04:30:34.629Z,21.43
2019-03-12T04:33:03.137Z,23.17
2019-03-12T04:35:33.201Z,21.85
2019-03-12T04:38:01.645Z,21.53
2019-03-12T04:40:30.056Z,21.83
2019-03-12T04:42:58.472Z,22.80
2019-03-12T04:45:26.893Z,20.60
2019-03-12T04:47:55.312Z,21.33
2019-03-12T04:50:23.757Z,20.27
2019-03-12T04:52:52.293Z,20.77
2019-03-12T04:55:20.713Z,21.27
2019-03-12T04:57:49.154Z,21.83
2019-03-12T05:00:20.937Z,24.33
2019-03-12T05:02:49.377Z,22.13
2019-03-12T05:05:17.783Z,23.73
2019-03-12T05:07:46.200Z,21.30
2019-03-12T05:10:18.352Z,23.30
2019-03-12T05:12:46.783Z,22.83
2019-03-12T05:15:16.536Z,22.70
2019-03-12T05:17:45.501Z,22.57
2019-03-12T05:20:14.973Z,22.33
2019-03-12T05:22:43.464Z,23.67
2019-03-12T05:25:14.481Z,23.00
2019-03-12T05:27:43.121Z,22.73
2019-03-12T05:30:18.335Z,21.77
2019-03-12T05:32:46.895Z,21.37
2019-03-12T05:35:15.383Z,23.70
2019-03-12T05:37:43.944Z,21.37
2019-03-12T05:40:14.213Z,22.20
2019-03-12T05:42:42.636Z,19.77
2019-03-12T05:45:12.881Z,19.43
2019-03-12T05:47:41.309Z,18.07
2019-03-12T05:50:14.619Z,17.53
2019-03-12T05:52:43.049Z,17.43
2019-03-12T05:55:13.044Z,16.20
2019-03-12T05:57:41.453Z,16.10
2019-03-12T06:00:17.514Z,15.47
2019-03-12T06:02:45.917Z,16.60
2019-03-12T06:05:14.504Z,15.33
2019-03-12T06:07:42.925Z,15.87
2019-03-12T06:10:13.318Z,16.40
2019-03-12T06:12:41.753Z,17.20
2019-03-12T06:15:11.802Z,18.40
2019-03-12T06:17:40.229Z,19.30
2019-03-12T06:20:11.337Z,20.63
2019-03-12T06:22:39.738Z,22.27
2019-03-12T06:25:08.309Z,19.97
2019-03-12T06:27:36.709Z,20.67
2019-03-12T06:30:18.112Z,20.80
2019-03-12T06:32:54.190Z,19.60
2019-03-12T06:35:24.268Z,20.43
2019-03-12T06:37:59.738Z,19.63
2019-03-12T06:40:29.803Z,20.13
2019-03-12T06:43:02.583Z,19.77
2019-03-12T06:45:35.289Z,19.50
2019-03-12T06:48:10.236Z,18.37
2019-03-12T06:50:43.269Z,21.03
2019-03-12T06:53:28.496Z,19.17
2019-03-12T06:55:58.542Z,19.63
2019-03-12T06:58:34.078Z,19.37
2019-03-12T07:01:08.178Z,19.35
2019-03-12T07:03:41.194Z,18.93
2019-03-12T07:06:23.225Z,20.07
2019-03-12T07:08:53.294Z,20.53
2019-03-12T07:11:40.380Z,20.57
2019-03-12T07:14:22.794Z,21.40
2019-03-12T07:16:55.813Z,20.43
2019-03-12T07:19:44.044Z,22.70
2019-03-12T07:22:19.801Z,20.30
2019-03-12T07:24:55.533Z,19.67
2019-03-12T07:27:41.539Z,17.63
2019-03-12T07:30:21.934Z,16.33
2019-03-12T07:33:06.774Z,14.73
2019-03-12T07:35:45.670Z,13.50
2019-03-12T07:38:15.708Z,12.57
2019-03-12T07:41:01.850Z,10.63
2019-03-12T07:43:46.995Z,11.30
2019-03-12T07:46:17.086Z,9.70
2019-03-12T07:49:03.169Z,8.77
2019-03-12T07:51:38.773Z,9.10
2019-03-12T07:54:17.460Z,8.75
2019-03-12T07:57:06.757Z,7.27
2019-03-12T07:59:48.907Z,8.87
2019-03-12T08:02:27.860Z,8.10
2019-03-12T08:04:58.005Z,7.73
2019-03-12T08:07:44.641Z,7.40
2019-03-12T08:10:17.428Z,7.03
2019-03-12T08:12:50.165Z,6.73
2019-03-12T08:15:28.971Z,6.67
2019-03-12T08:18:10.834Z,6.87
2019-03-12T08:20:56.969Z,7.43
2019-03-12T08:23:27.095Z,6.00
2019-03-12T08:26:00.209Z,6.47
2019-03-12T08:28:39.464Z,5.77
2019-03-12T08:31:12.347Z,6.72
2019-03-12T08:33:50.494Z,6.67
2019-03-12T08:36:14.178Z,6.07
2019-03-12T08:38:47.162Z,6.87
2019-03-12T08:41:17.233Z,7.23
2019-03-12T08:43:49.405Z,6.70
2019-03-12T08:46:22.337Z,6.73
2019-03-12T08:49:03.008Z,6.63
2019-03-12T08:51:36.001Z,7.20
2019-03-12T08:54:06.133Z,8.17
2019-03-12T08:56:36.219Z,6.53
2019-03-12T08:59:18.326Z,7.10
2019-03-12T09:02:04.121Z,6.80
2019-03-12T09:04:40.237Z,7.27
2019-03-12T09:07:26.397Z,6.57
2019-03-12T09:09:59.561Z,6.73
2019-03-12T09:12:34.169Z,6.30
2019-03-12T09:15:28.832Z,6.00
2019-03-12T09:17:58.877Z,5.97
2019-03-12T09:20:31.850Z,5.77
2019-03-12T09:23:04.632Z,5.70
2019-03-12T09:25:37.224Z,6.13
2019-03-12T09:28:07.380Z,5.37
2019-03-12T09:30:53.414Z,6.27
2019-03-12T09:33:26.316Z,5.83
2019-03-12T09:35:59.352Z,6.27
2019-03-12T09:38:29.444Z,5.83
2019-03-12T09:41:05.245Z,5.20
2019-03-12T09:43:41.282Z,5.77
2019-03-12T09:46:11.344Z,5.07
2019-03-12T09:48:46.926Z,5.50
2019-03-12T09:51:16.992Z,4.97
2019-03-12T09:54:03.269Z,5.07
2019-03-12T09:56:36.353Z,6.20
2019-03-12T09:59:21.608Z,6.13
2019-03-12T10:01:59.440Z,5.20
2019-03-12T10:04:35.132Z,6.17
2019-03-12T10:07:13.949Z,5.93
2019-03-12T10:09:55.798Z,5.63
2019-03-12T10:12:46.414Z,6.67
2019-03-12T10:15:22.313Z,6.33
2019-03-12T10:17:55.361Z,6.40
2019-03-12T10:20:40.529Z,6.90
2019-03-12T10:23:13.621Z,7.37
2019-03-12T10:25:59.566Z,6.93
2019-03-12T10:28:41.436Z,7.27
2019-03-12T10:31:14.393Z,7.90
2019-03-12T10:33:47.484Z,8.87
2019-03-12T10:36:33.506Z,9.10
2019-03-12T10:39:42.708Z,10.53
2019-03-12T10:42:21.718Z,9.30
2019-03-12T10:44:51.768Z,10.23
2019-03-12T10:47:21.832Z,10.17
2019-03-12T10:49:50.256Z,12.10
2019-03-12T10:52:18.689Z,11.77
2019-03-12T10:54:47.194Z,12.25
2019-03-12T10:57:15.630Z,11.60
2019-03-12T10:59:44.064Z,11.75
2019-03-12T11:02:12.468Z,12.13
2019-03-12T11:04:40.886Z,11.53
2019-03-12T11:07:16.596Z,11.30
2019-03-12T11:09:39.461Z,12.07
2019-03-12T11:12:07.944Z,11.13
2019-03-12T11:14:36.396Z,11.70
2019-03-12T11:17:04.881Z,10.17
2019-03-12T11:19:33.300Z,12.20
2019-03-12T11:22:01.729Z,11.43
2019-03-12T11:24:30.155Z,11.03
2019-03-12T11:26:58.566Z,12.23
2019-03-12T11:29:27.155Z,11.97
2019-03-12T11:31:55.560Z,10.63
2019-03-12T11:34:23.983Z,10.63
2019-03-12T11:36:52.454Z,13.57
2019-03-12T11:39:21.120Z,13.15
2019-03-12T11:41:49.954Z,11.10
2019-03-12T11:44:18.449Z,12.47
2019-03-12T11:46:46.979Z,12.17
2019-03-12T11:49:15.444Z,15.80
2019-03-12T11:51:44.127Z,16.20
2019-03-12T11:54:12.554Z,15.57
2019-03-12T11:56:41.320Z,15.03
2019-03-12T11:59:09.760Z,14.90
2019-03-12T12:01:38.261Z,16.33
2019-03-12T12:04:06.663Z,14.83
2019-03-12T12:06:35.102Z,15.90
2019-03-12T12:09:04.565Z,15.20
2019-03-12T12:11:32.993Z,15.07
2019-03-12T12:14:01.493Z,14.70
2019-03-12T12:16:30.044Z,16.27
2019-03-12T12:18:58.470Z,15.83
2019-03-12T12:21:26.981Z,12.63
2019-03-12T12:23:55.401Z,14.23
2019-03-12T12:26:23.832Z,13.90
2019-03-12T12:28:52.265Z,12.00
2019-03-12T12:31:20.664Z,12.53
2019-03-12T12:33:49.107Z,12.07
2019-03-12T12:36:17.512Z,11.53
2019-03-12T12:38:45.967Z,9.90
2019-03-12T12:41:17.431Z,9.40
2019-03-12T12:43:45.835Z,10.73
2019-03-12T12:46:14.250Z,10.27
2019-03-12T12:48:42.689Z,10.63
2019-03-12T12:51:11.085Z,9.43
2019-03-12T12:53:39.531Z,8.50
2019-03-12T12:56:08.047Z,8.97
2019-03-12T12:58:36.477Z,8.43
2019-03-12T13:01:05.074Z,9.43
2019-03-12T13:03:33.556Z,8.67
2019-03-12T13:06:02.016Z,7.87
2019-03-12T13:08:30.416Z,6.90
2019-03-12T13:10:59.072Z,8.17
2019-03-12T13:13:27.500Z,6.13
2019-03-12T13:15:55.903Z,7.20
2019-03-12T13:18:24.317Z,6.50
2019-03-12T13:20:52.823Z,6.93
2019-03-12T13:23:21.232Z,6.60
2019-03-12T13:25:49.665Z,6.37
2019-03-12T13:28:18.098Z,5.83
2019-03-12T13:30:46.590Z,6.33
2019-03-12T13:33:15.088Z,5.90
2019-03-12T13:35:43.513Z,5.67
2019-03-12T13:38:11.913Z,6.33
2019-03-12T13:40:40.398Z,5.10
2019-03-12T13:43:08.912Z,6.10
2019-03-12T13:45:37.388Z,4.73
2019-03-12T13:48:05.846Z,5.93
2019-03-12T13:50:34.676Z,5.37
2019-03-12T13:53:03.325Z,6.27
2019-03-12T13:55:31.985Z,5.87
2019-03-12T13:58:00.542Z,4.50
2019-03-12T14:00:29.281Z,4.60
2019-03-12T14:02:57.689Z,4.40
2019-03-12T14:05:26.188Z,4.93
2019-03-12T14:07:54.706Z,4.63
2019-03-12T14:10:24.262Z,4.10
2019-03-12T14:12:53.362Z,4.67
2019-03-12T14:15:29.872Z,4.20
2019-03-12T14:17:58.361Z,4.95
2019-03-12T14:20:41.414Z,3.70
2019-03-12T14:23:14.194Z,5.40
2019-03-12T14:25:42.673Z,4.13
2019-03-12T14:28:11.166Z,4.17
2019-03-12T14:30:39.805Z,4.50
2019-03-12T14:33:08.308Z,4.17
2019-03-12T14:35:36.723Z,4.30
2019-03-12T14:38:07.812Z,4.03
2019-03-12T14:40:39.805Z,4.10
2019-03-12T14:43:09.852Z,3.92
2019-03-12T14:45:47.753Z,4.03
2019-03-12T14:48:40.402Z,4.43
2019-03-12T14:51:11.920Z,4.17
2019-03-12T14:53:41.910Z,4.27
2019-03-12T14:56:10.340Z,4.03
2019-03-12T14:58:38.780Z,4.28
2019-03-12T15:01:07.261Z,4.17
2019-03-12T15:03:35.679Z,4.23
2019-03-12T15:06:04.150Z,3.90
2019-03-12T15:08:32.568Z,4.58
2019-03-12T15:11:01.003Z,4.17
2019-03-12T15:13:29.460Z,4.20
2019-03-12T15:15:57.912Z,4.13
2019-03-12T15:18:26.349Z,4.00
2019-03-12T15:20:54.750Z,4.40
2019-03-12T15:23:23.172Z,4.00
2019-03-12T15:25:51.610Z,3.70
2019-03-12T15:28:20.033Z,4.20
2019-03-12T15:30:48.545Z,3.67
2019-03-12T15:33:16.977Z,3.67
2019-03-12T15:35:45.430Z,4.00
2019-03-12T15:38:13.871Z,4.30
2019-03-12T15:40:42.265Z,3.57
2019-03-12T15:43:10.728Z,3.90
2019-03-12T15:45:39.156Z,3.33
2019-03-12T15:48:07.544Z,3.07
2019-03-12T15:50:36.040Z,4.10
2019-03-12T15:53:04.454Z,3.70
2019-03-12T15:55:32.880Z,3.97
2019-03-12T15:58:01.301Z,4.50
2019-03-12T16:00:29.737Z,3.73
2019-03-12T16:02:58.142Z,3.87
2019-03-12T16:05:26.849Z,3.13
2019-03-12T16:07:55.245Z,4.07
2019-03-12T16:10:23.691Z,3.30
2019-03-12T16:12:52.212Z,3.10
2019-03-12T16:15:20.669Z,3.10
2019-03-12T16:17:49.086Z,3.33
2019-03-12T16:20:19.048Z,3.00
2019-03-12T16:22:47.625Z,3.77
2019-03-12T16:25:16.033Z,3.60
2019-03-12T16:27:44.459Z,3.40
2019-03-12T16:30:22.549Z,3.50
2019-03-12T16:32:51.018Z,3.63
2019-03-12T16:35:19.485Z,3.40
2019-03-12T16:37:47.924Z,2.83
2019-03-12T16:40:18.457Z,3.63
2019-03-12T16:42:47.208Z,3.10
2019-03-12T16:45:19.880Z,3.47
2019-03-12T16:47:48.415Z,3.53
2019-03-12T16:50:17.662Z,2.97
2019-03-12T16:52:46.078Z,3.17
2019-03-12T16:55:18.252Z,3.35
2019-03-12T16:57:46.701Z,3.10
2019-03-12T17:00:22.260Z,3.10
2019-03-12T17:02:50.925Z,3.70
2019-03-12T17:05:19.406Z,2.90
2019-03-12T17:07:48.221Z,3.43
2019-03-12T17:10:18.861Z,3.23
2019-03-12T17:12:47.424Z,3.63
2019-03-12T17:15:17.929Z,3.13
2019-03-12T17:17:46.402Z,3.50
2019-03-12T17:20:16.289Z,2.98
2019-03-12T17:22:44.708Z,3.37
2019-03-12T17:25:13.784Z,3.37
2019-03-12T17:27:42.269Z,3.50
2019-03-12T17:30:20.969Z,3.80
2019-03-12T17:32:49.376Z,3.37
2019-03-12T17:35:37.136Z,3.70
2019-03-12T17:38:05.632Z,3.50
2019-03-12T17:40:34.064Z,3.20
2019-03-12T17:43:02.470Z,3.53
2019-03-12T17:45:30.963Z,3.60
2019-03-12T17:47:59.526Z,3.50
2019-03-12T17:50:28.281Z,3.37
2019-03-12T17:52:56.702Z,3.90
2019-03-12T17:55:25.125Z,3.90
2019-03-12T17:57:53.543Z,3.70
2019-03-12T18:00:24.474Z,3.90
2019-03-12T18:02:52.928Z,3.43
2019-03-12T18:05:21.491Z,3.57
2019-03-12T18:07:50.142Z,3.93
2019-03-12T18:10:19.021Z,3.70
2019-03-12T18:12:47.413Z,3.73
2019-03-12T18:15:20.111Z,3.77
2019-03-12T18:17:49.082Z,3.70
2019-03-12T18:20:19.614Z,3.53
2019-03-12T18:22:48.117Z,3.57
2019-03-12T18:25:27.880Z,3.20
2019-03-12T18:27:56.287Z,3.30
2019-03-12T18:30:24.716Z,4.10
2019-03-12T18:32:53.112Z,4.03
2019-03-12T18:35:21.572Z,3.50
2019-03-12T18:37:49.980Z,3.37
2019-03-12T18:40:20.512Z,3.83
2019-03-12T18:42:48.997Z,3.67
2019-03-12T18:45:22.592Z,3.70
2019-03-12T18:47:51.045Z,3.40
2019-03-12T18:50:19.836Z,3.73
2019-03-12T18:52:48.313Z,3.23
2019-03-12T18:55:31.494Z,3.30
2019-03-12T18:57:59.921Z,3.83
2019-03-12T19:00:28.504Z,3.50
2019-03-12T19:02:56.980Z,3.40
2019-03-12T19:05:27.990Z,3.80
2019-03-12T19:07:55.612Z,3.33
2019-03-12T19:10:24.293Z,2.93
2019-03-12T19:12:52.712Z,3.07
2019-03-12T19:15:21.137Z,3.20
2019-03-12T19:17:49.540Z,3.33
2019-03-12T19:20:18.613Z,3.20
2019-03-12T19:22:47.033Z,2.67
2019-03-12T19:25:23.083Z,3.00
2019-03-12T19:27:59.976Z,2.73
2019-03-12T19:30:21.742Z,2.87
2019-03-12T19:32:54.549Z,3.67
2019-03-12T19:35:28.193Z,3.73
2019-03-12T19:37:57.911Z,3.05
2019-03-12T19:40:34.876Z,3.47
2019-03-12T19:43:03.379Z,4.23
2019-03-12T19:45:31.932Z,3.43
2019-03-12T19:48:00.410Z,3.03
2019-03-12T19:50:28.997Z,3.20
2019-03-12T19:52:57.472Z,3.50
2019-03-12T19:55:34.846Z,3.30
2019-03-12T19:58:03.345Z,3.17
2019-03-12T20:00:32.210Z,2.73
2019-03-12T20:03:10.343Z,3.57
2019-03-12T20:05:30.989Z,3.33
2019-03-12T20:07:59.515Z,2.53
2019-03-12T20:10:42.938Z,3.43
2019-03-12T20:13:23.512Z,2.90
2019-03-12T20:16:06.807Z,3.50
2019-03-12T20:18:57.883Z,3.83
2019-03-12T20:21:59.413Z,3.00
2019-03-12T20:25:03.921Z,2.77
2019-03-12T20:27:51.878Z,2.83
2019-03-12T20:30:26.174Z,3.30
2019-03-12T20:33:18.392Z,2.97
2019-03-12T20:36:04.325Z,3.10
2019-03-12T20:38:51.893Z,2.80
2019-03-12T20:41:41.315Z,2.93
2019-03-12T20:44:30.685Z,2.80
2019-03-12T20:47:08.409Z,2.97
2019-03-12T20:50:05.207Z,2.67
2019-03-12T20:52:52.904Z,2.50
2019-03-12T20:55:52.968Z,3.00
2019-03-12T20:58:43.880Z,2.83
2019-03-12T21:01:16.064Z,2.87
2019-03-12T21:03:56.035Z,2.27
2019-03-12T21:06:43.973Z,2.33
2019-03-12T21:09:33.392Z,3.13
2019-03-12T21:12:24.233Z,2.63
2019-03-12T21:15:12.048Z,2.27
2019-03-12T21:17:57.664Z,2.93
2019-03-12T21:20:54.722Z,2.70
2019-03-12T21:23:32.111Z,2.80
2019-03-12T21:26:18.351Z,2.80
2019-03-12T21:29:09.352Z,2.57
2019-03-12T21:31:37.771Z,2.90
2019-03-12T21:34:06.255Z,2.50
2019-03-12T21:36:34.702Z,2.20
2019-03-12T21:39:04.526Z,2.57
2019-03-12T21:41:32.935Z,2.23
2019-03-12T21:44:01.370Z,2.43
2019-03-12T21:46:29.769Z,2.60
2019-03-12T21:48:58.503Z,2.87
2019-03-12T21:51:26.991Z,2.03
2019-03-12T21:53:55.433Z,2.40
2019-03-12T21:56:23.878Z,2.93
2019-03-12T21:58:52.273Z,3.00
2019-03-12T22:01:20.728Z,2.50
2019-03-12T22:03:49.162Z,2.37
2019-03-12T22:06:17.577Z,2.83
2019-03-12T22:08:46.052Z,2.70
2019-03-12T22:11:14.482Z,2.57
2019-03-12T22:13:43.216Z,2.57
2019-03-12T22:16:11.653Z,2.37
2019-03-12T22:18:40.099Z,2.40
2019-03-12T22:21:08.518Z,2.30
2019-03-12T22:23:38.600Z,2.80
2019-03-12T22:26:07.009Z,2.30
2019-03-12T22:28:35.444Z,2.30
2019-03-12T22:31:03.856Z,2.30
2019-03-12T22:33:32.272Z,2.50
2019-03-12T22:36:00.681Z,2.80
2019-03-12T22:38:29.284Z,2.60
2019-03-12T22:40:57.716Z,2.37
2019-03-12T22:43:26.181Z,2.23
2019-03-12T22:45:54.589Z,2.37
2019-03-12T22:48:22.989Z,2.33
2019-03-12T22:50:51.416Z,2.77
2019-03-12T22:53:19.808Z,2.80
2019-03-12T22:55:48.472Z,2.33
2019-03-12T22:58:16.916Z,2.20
2019-03-12T23:00:45.601Z,2.73
2019-03-12T23:03:14.028Z,3.30
2019-03-12T23:05:42.509Z,2.63
2019-03-12T23:08:11.265Z,2.97
2019-03-12T23:10:39.849Z,2.90
2019-03-12T23:13:08.337Z,3.10
2019-03-12T23:15:37.050Z,2.90
2019-03-12T23:18:05.540Z,2.70
2019-03-12T23:20:33.982Z,3.10
2019-03-12T23:23:02.377Z,2.80
2019-03-12T23:25:30.849Z,3.40
2019-03-12T23:27:59.349Z,3.27
2019-03-12T23:30:28.910Z,2.93
2019-03-12T23:32:57.700Z,2.97
2019-03-12T23:35:26.167Z,3.00
2019-03-12T23:37:54.582Z,2.87
2019-03-12T23:40:23.025Z,3.23
2019-03-12T23:42:51.548Z,2.80
2019-03-12T23:45:19.982Z,3.00
2019-03-12T23:47:50.320Z,2.70
2019-03-12T23:50:19.341Z,3.13
2019-03-12T23:52:47.828Z,3.07
2019-03-12T23:55:17.695Z,3.37
2019-03-12T23:57:46.184Z,3.03
