createdAt,value
2022-11-16T00:00:14.953Z,12.42
2022-11-16T00:01:13.813Z,12.45
2022-11-16T00:02:14.984Z,12.45
2022-11-16T00:03:15.732Z,12.45
2022-11-16T00:04:15.417Z,12.45
2022-11-16T00:05:15.316Z,12.45
2022-11-16T00:06:13.984Z,12.45
2022-11-16T00:07:14.844Z,12.45
2022-11-16T00:08:34.514Z,12.45
2022-11-16T00:09:14.885Z,12.46
2022-11-16T00:10:15.069Z,12.45
2022-11-16T00:11:14.434Z,12.45
2022-11-16T00:12:14.734Z,12.46
2022-11-16T00:13:13.607Z,12.45
2022-11-16T00:14:13.934Z,12.46
2022-11-16T00:15:13.815Z,12.45
2022-11-16T00:16:14.180Z,12.45
2022-11-16T00:17:14.656Z,12.46
2022-11-16T00:18:33.854Z,12.46
2022-11-16T00:19:14.799Z,12.45
2022-11-16T00:20:13.627Z,12.47
2022-11-16T00:21:13.467Z,12.47
2022-11-16T00:22:15.031Z,12.47
2022-11-16T00:23:13.495Z,12.47
2022-11-16T00:24:14.690Z,12.49
2022-11-16T00:25:14.500Z,12.50
2022-11-16T00:26:13.410Z,12.52
2022-11-16T00:27:14.612Z,12.50
2022-11-16T00:28:33.781Z,12.52
2022-11-16T00:29:15.208Z,12.50
2022-11-16T00:30:14.424Z,12.52
2022-11-16T00:31:13.297Z,12.52
2022-11-16T00:32:13.619Z,12.52
2022-11-16T00:33:13.391Z,12.52
2022-11-16T00:34:14.505Z,12.52
2022-11-16T00:35:13.440Z,12.49
2022-11-16T00:36:13.283Z,12.49
2022-11-16T00:37:14.481Z,12.50
2022-11-16T00:38:34.613Z,12.49
2022-11-16T00:39:14.570Z,12.49
2022-11-16T00:40:13.443Z,12.49
2022-11-16T00:41:13.235Z,12.47
2022-11-16T00:42:13.532Z,12.49
2022-11-16T00:43:13.347Z,12.49
2022-11-16T00:44:13.637Z,12.49
2022-11-16T00:45:14.026Z,12.49
2022-11-16T00:46:14.613Z,12.49
2022-11-16T00:47:14.913Z,12.50
2022-11-16T00:48:34.699Z,12.50
2022-11-16T00:49:13.102Z,12.52
2022-11-16T00:50:13.410Z,12.53
2022-11-16T00:51:14.024Z,12.53
2022-11-16T00:52:14.403Z,12.53
2022-11-16T00:53:13.266Z,12.54
2022-11-16T00:54:13.557Z,12.54
2022-11-16T00:55:14.269Z,12.56
2022-11-16T00:56:13.155Z,12.54
2022-11-16T00:57:14.769Z,12.54
2022-11-16T00:58:33.615Z,12.53
2022-11-16T00:59:14.458Z,12.54
2022-11-16T01:00:13.345Z,12.53
2022-11-16T01:01:13.212Z,12.53
2022-11-16T01:02:14.024Z,12.53
2022-11-16T01:03:13.230Z,12.53
2022-11-16T01:04:13.039Z,12.52
2022-11-16T01:05:13.365Z,12.50
2022-11-16T01:06:13.128Z,12.52
2022-11-16T01:07:13.923Z,12.50
2022-11-16T01:08:33.423Z,12.50
2022-11-16T01:09:12.517Z,12.50
2022-11-16T01:10:14.119Z,12.50
2022-11-16T01:11:13.848Z,12.50
2022-11-16T01:12:13.209Z,12.49
2022-11-16T01:13:13.937Z,12.49
2022-11-16T01:14:13.540Z,12.50
2022-11-16T01:15:13.149Z,12.49
2022-11-16T01:16:12.858Z,12.49
2022-11-16T01:17:13.191Z,12.50
2022-11-16T01:18:34.163Z,12.50
2022-11-16T01:19:12.830Z,12.50
2022-11-16T01:20:13.208Z,12.49
2022-11-16T01:21:14.311Z,12.49
2022-11-16T01:22:13.132Z,12.49
2022-11-16T01:23:12.951Z,12.49
2022-11-16T01:24:13.472Z,12.47
2022-11-16T01:25:13.016Z,12.46
2022-11-16T01:26:13.553Z,12.49
2022-11-16T01:27:13.170Z,12.46
2022-11-16T01:29:44.543Z,12.47
2022-11-16T01:30:44.295Z,12.47
2022-11-16T01:31:44.582Z,12.46
2022-11-16T01:32:44.345Z,12.46
2022-11-16T01:33:44.134Z,12.45
2022-11-16T01:34:44.391Z,12.45
2022-11-16T01:35:45.115Z,12.45
2022-11-16T01:36:44.367Z,12.46
2022-11-16T01:37:44.146Z,12.45
2022-11-16T01:39:04.408Z,12.46
2022-11-16T01:39:44.211Z,12.45
2022-11-16T01:40:44.464Z,12.45
2022-11-16T01:41:44.229Z,12.45
2022-11-16T01:42:44.486Z,12.45
2022-11-16T01:43:44.265Z,12.45
2022-11-16T01:44:44.031Z,12.47
2022-11-16T01:45:44.265Z,12.45
2022-11-16T01:46:44.077Z,12.45
2022-11-16T01:47:44.397Z,12.47
2022-11-16T01:49:04.689Z,12.46
2022-11-16T01:49:43.941Z,12.46
2022-11-16T01:50:44.240Z,12.47
2022-11-16T01:51:43.983Z,12.47
2022-11-16T01:52:44.260Z,12.47
2022-11-16T01:53:44.037Z,12.47
2022-11-16T01:54:44.297Z,12.46
2022-11-16T01:55:44.069Z,12.47
2022-11-16T01:56:44.349Z,12.47
2022-11-16T01:57:44.160Z,12.47
2022-11-16T01:59:03.879Z,12.47
2022-11-16T01:59:44.160Z,12.49
2022-11-16T02:00:43.964Z,12.49
2022-11-16T02:01:44.287Z,12.49
2022-11-16T02:02:43.991Z,12.49
2022-11-16T02:03:44.250Z,12.49
2022-11-16T02:04:44.058Z,12.49
2022-11-16T02:05:43.791Z,12.50
2022-11-16T02:06:44.063Z,12.49
2022-11-16T02:07:43.854Z,12.50
2022-11-16T02:09:04.153Z,12.50
2022-11-16T02:09:43.895Z,12.50
2022-11-16T02:10:44.187Z,12.50
2022-11-16T02:11:44.482Z,12.50
2022-11-16T02:12:44.225Z,12.50
2022-11-16T02:13:44.007Z,12.50
2022-11-16T02:14:43.795Z,12.50
2022-11-16T02:15:44.074Z,12.52
2022-11-16T02:16:43.835Z,12.50
2022-11-16T02:17:44.089Z,12.50
2022-11-16T02:19:04.794Z,12.53
2022-11-16T02:19:43.624Z,12.52
2022-11-16T02:20:43.937Z,12.53
2022-11-16T02:21:43.706Z,12.53
2022-11-16T02:22:43.974Z,12.54
2022-11-16T02:23:43.749Z,12.54
2022-11-16T02:24:44.987Z,12.54
2022-11-16T02:25:45.054Z,12.56
2022-11-16T02:26:44.028Z,12.57
2022-11-16T02:27:43.794Z,12.56
2022-11-16T02:29:04.628Z,12.57
2022-11-16T02:29:43.871Z,12.57
2022-11-16T02:30:43.651Z,12.57
2022-11-16T02:31:43.932Z,12.57
2022-11-16T02:32:43.687Z,12.57
2022-11-16T02:33:43.995Z,12.57
2022-11-16T02:34:43.758Z,12.57
2022-11-16T02:35:43.529Z,12.59
2022-11-16T02:36:43.800Z,12.56
2022-11-16T02:37:43.578Z,12.57
2022-11-16T02:39:04.069Z,12.57
2022-11-16T02:39:44.548Z,12.59
2022-11-16T02:40:45.317Z,12.57
2022-11-16T02:41:43.619Z,12.60
2022-11-16T02:42:43.389Z,12.60
2022-11-16T02:43:43.661Z,12.60
2022-11-16T02:44:43.450Z,12.60
2022-11-16T02:45:43.718Z,12.60
2022-11-16T02:46:43.471Z,12.60
2022-11-16T02:47:43.724Z,12.60
2022-11-16T02:49:03.639Z,12.59
2022-11-16T02:49:43.790Z,12.60
2022-11-16T02:50:44.507Z,12.57
2022-11-16T02:51:43.891Z,12.57
2022-11-16T02:52:43.799Z,12.57
2022-11-16T02:53:43.387Z,12.54
2022-11-16T02:54:43.664Z,12.53
2022-11-16T02:55:43.479Z,12.52
2022-11-16T02:56:43.741Z,12.49
2022-11-16T02:57:43.520Z,12.49
2022-11-16T02:59:03.263Z,12.45
2022-11-16T02:59:43.525Z,12.45
2022-11-16T03:00:44.800Z,12.41
2022-11-16T03:01:43.575Z,12.41
2022-11-16T03:02:43.344Z,12.39
2022-11-16T03:03:44.154Z,12.38
2022-11-16T03:04:43.469Z,12.37
2022-11-16T03:05:43.635Z,12.35
2022-11-16T03:06:43.475Z,12.34
2022-11-16T03:07:43.238Z,12.34
2022-11-16T03:09:03.535Z,12.29
2022-11-16T03:09:43.305Z,12.29
2022-11-16T03:10:43.578Z,12.28
2022-11-16T03:11:43.355Z,12.27
2022-11-16T03:12:43.109Z,12.24
2022-11-16T03:13:44.316Z,12.24
2022-11-16T03:14:43.175Z,12.24
2022-11-16T03:15:43.501Z,12.21
2022-11-16T03:16:43.387Z,12.23
2022-11-16T03:17:43.477Z,12.23
2022-11-16T03:19:03.276Z,12.20
2022-11-16T03:19:43.500Z,12.19
2022-11-16T03:20:43.285Z,12.17
2022-11-16T03:21:43.055Z,12.16
2022-11-16T03:22:43.319Z,12.14
2022-11-16T03:23:43.091Z,12.12
2022-11-16T03:24:43.360Z,12.10
2022-11-16T03:25:43.157Z,12.09
2022-11-16T03:26:43.470Z,12.09
2022-11-16T03:27:43.212Z,12.09
2022-11-16T03:29:02.991Z,12.05
2022-11-16T03:29:43.295Z,12.04
2022-11-16T03:30:43.075Z,12.01
2022-11-16T03:31:43.329Z,12.01
2022-11-16T03:32:43.131Z,12.01
2022-11-16T03:33:42.909Z,11.98
2022-11-16T03:34:43.214Z,11.98
2022-11-16T03:35:42.982Z,11.98
2022-11-16T03:36:43.226Z,11.98
2022-11-16T03:37:42.983Z,11.95
2022-11-16T03:39:04.695Z,11.94
2022-11-16T03:39:43.123Z,11.91
2022-11-16T03:40:42.842Z,11.90
2022-11-16T03:41:43.123Z,11.90
2022-11-16T03:42:43.083Z,11.86
2022-11-16T03:43:44.612Z,11.86
2022-11-16T03:44:42.978Z,11.85
2022-11-16T03:45:42.757Z,11.83
2022-11-16T03:46:43.046Z,11.83
2022-11-16T03:47:42.788Z,11.82
2022-11-16T03:49:03.069Z,11.79
2022-11-16T03:49:42.867Z,11.80
2022-11-16T03:50:43.144Z,11.78
2022-11-16T03:51:42.895Z,11.79
2022-11-16T03:52:43.198Z,11.79
2022-11-16T03:53:42.944Z,11.76
2022-11-16T03:54:42.746Z,11.75
2022-11-16T03:55:48.511Z,11.73
2022-11-16T03:56:44.627Z,11.73
2022-11-16T03:57:43.078Z,11.70
2022-11-16T03:59:02.848Z,11.70
2022-11-16T03:59:42.601Z,11.70
2022-11-16T04:00:42.917Z,11.67
2022-11-16T04:01:44.916Z,11.67
2022-11-16T04:02:43.839Z,11.65
2022-11-16T04:03:42.707Z,11.64
2022-11-16T04:04:42.953Z,11.64
2022-11-16T04:05:42.748Z,11.62
2022-11-16T04:06:42.526Z,11.62
2022-11-16T04:07:42.829Z,11.62
2022-11-16T04:09:02.648Z,11.64
2022-11-16T04:09:42.909Z,11.62
2022-11-16T04:10:42.789Z,11.62
2022-11-16T04:11:42.571Z,11.61
2022-11-16T04:12:42.814Z,11.61
2022-11-16T04:13:42.608Z,11.61
2022-11-16T04:14:42.859Z,11.61
2022-11-16T04:15:42.671Z,11.60
2022-11-16T04:16:42.465Z,11.60
2022-11-16T04:17:42.743Z,11.60
2022-11-16T04:19:03.203Z,11.60
2022-11-16T04:19:42.779Z,11.60
2022-11-16T04:20:42.508Z,11.61
2022-11-16T04:21:42.753Z,11.60
2022-11-16T04:22:42.497Z,11.60
2022-11-16T04:23:42.751Z,11.58
2022-11-16T04:24:42.828Z,11.57
2022-11-16T04:25:42.759Z,11.55
2022-11-16T04:26:42.490Z,11.55
2022-11-16T04:27:42.726Z,11.55
2022-11-16T04:29:02.486Z,11.55
2022-11-16T04:29:43.666Z,11.55
2022-11-16T04:30:42.448Z,11.54
2022-11-16T04:31:42.710Z,11.54
2022-11-16T04:32:42.472Z,11.52
2022-11-16T04:33:42.689Z,11.54
2022-11-16T04:34:43.867Z,11.52
2022-11-16T04:35:44.123Z,11.52
2022-11-16T04:36:42.443Z,11.52
2022-11-16T04:37:42.679Z,11.51
2022-11-16T04:39:02.443Z,11.51
2022-11-16T04:39:42.161Z,11.52
2022-11-16T04:40:42.418Z,11.51
2022-11-16T04:41:44.082Z,11.51
2022-11-16T04:42:42.382Z,11.51
2022-11-16T04:43:42.132Z,11.49
2022-11-16T04:44:43.820Z,11.49
2022-11-16T04:45:42.149Z,11.52
2022-11-16T04:46:42.392Z,11.51
2022-11-16T04:47:42.206Z,11.51
2022-11-16T04:49:02.416Z,11.51
2022-11-16T04:49:42.115Z,11.51
2022-11-16T04:50:42.364Z,11.49
2022-11-16T04:51:42.124Z,11.49
2022-11-16T04:52:42.359Z,11.51
2022-11-16T04:53:42.096Z,11.49
2022-11-16T04:54:42.335Z,11.47
2022-11-16T04:55:42.093Z,11.47
2022-11-16T04:56:42.336Z,11.46
2022-11-16T04:57:42.085Z,11.44
2022-11-16T04:59:02.347Z,11.46
2022-11-16T04:59:42.065Z,11.43
2022-11-16T05:00:42.319Z,11.43
2022-11-16T05:01:42.096Z,11.42
2022-11-16T05:02:42.285Z,11.42
2022-11-16T05:03:42.037Z,11.40
2022-11-16T05:04:42.281Z,11.39
2022-11-16T05:05:42.025Z,11.39
2022-11-16T05:06:42.298Z,11.36
2022-11-16T05:07:42.060Z,11.33
2022-11-16T05:09:02.298Z,11.32
2022-11-16T05:09:42.008Z,11.32
2022-11-16T05:10:42.482Z,11.27
2022-11-16T05:11:42.028Z,11.25
2022-11-16T05:12:42.277Z,11.25
2022-11-16T05:13:42.158Z,11.21
2022-11-16T05:14:42.279Z,11.21
2022-11-16T05:15:42.009Z,11.18
2022-11-16T05:16:42.290Z,11.15
2022-11-16T05:17:42.030Z,11.15
2022-11-16T05:19:02.672Z,11.14
2022-11-16T05:19:42.062Z,11.11
2022-11-16T05:20:41.793Z,11.10
2022-11-16T05:21:42.033Z,11.10
2022-11-16T05:22:41.794Z,11.07
2022-11-16T05:23:42.043Z,11.03
2022-11-16T05:24:41.799Z,11.03
2022-11-16T05:25:42.012Z,11.00
2022-11-16T05:26:41.751Z,10.97
2022-11-16T05:27:42.008Z,10.94
2022-11-16T05:29:01.764Z,10.92
2022-11-16T05:29:41.985Z,10.91
2022-11-16T05:30:41.732Z,10.88
2022-11-16T05:31:41.983Z,10.86
2022-11-16T05:32:41.713Z,10.85
2022-11-16T05:33:41.944Z,10.84
2022-11-16T05:34:41.681Z,10.81
2022-11-16T05:35:41.923Z,10.79
2022-11-16T05:36:42.376Z,10.76
2022-11-16T05:37:45.484Z,10.74
2022-11-16T05:39:03.794Z,10.74
2022-11-16T05:39:43.499Z,10.71
2022-11-16T05:40:42.715Z,10.70
2022-11-16T05:41:43.116Z,10.70
2022-11-16T05:42:43.399Z,10.68
2022-11-16T05:43:43.231Z,10.68
2022-11-16T05:44:43.028Z,10.66
2022-11-16T05:45:43.341Z,10.63
2022-11-16T05:46:41.706Z,10.61
2022-11-16T05:47:43.438Z,10.59
2022-11-16T05:49:01.764Z,10.56
2022-11-16T05:49:42.992Z,10.55
2022-11-16T05:50:43.127Z,10.53
2022-11-16T05:51:42.207Z,10.48
2022-11-16T05:52:43.424Z,10.48
2022-11-16T05:53:43.240Z,10.47
2022-11-16T05:54:42.576Z,10.45
2022-11-16T05:55:43.470Z,10.44
2022-11-16T05:56:43.227Z,10.40
2022-11-16T05:57:42.218Z,10.36
2022-11-16T05:59:01.821Z,10.32
2022-11-16T05:59:43.030Z,10.30
2022-11-16T06:00:42.829Z,10.27
2022-11-16T06:01:43.133Z,10.26
2022-11-16T06:02:42.249Z,10.25
2022-11-16T06:03:42.803Z,10.20
2022-11-16T06:04:42.560Z,10.17
2022-11-16T06:05:42.087Z,10.15
2022-11-16T06:06:43.195Z,10.12
2022-11-16T06:07:42.993Z,10.11
2022-11-16T06:09:01.794Z,10.07
2022-11-16T06:09:43.036Z,10.07
2022-11-16T06:10:42.805Z,10.07
2022-11-16T06:11:43.141Z,10.04
2022-11-16T06:12:42.916Z,10.04
2022-11-16T06:13:42.745Z,10.01
2022-11-16T06:14:42.228Z,9.99
2022-11-16T06:16:43.175Z,9.96
2022-11-16T06:17:42.949Z,9.94
2022-11-16T06:19:01.266Z,9.93
2022-11-16T06:19:42.229Z,9.91
2022-11-16T06:20:42.036Z,9.89
2022-11-16T06:21:42.633Z,9.87
2022-11-16T06:22:42.922Z,9.84
2022-11-16T06:23:42.757Z,9.84
2022-11-16T06:24:43.046Z,9.84
2022-11-16T06:25:42.824Z,9.84
2022-11-16T06:26:42.186Z,9.83
2022-11-16T06:27:42.960Z,9.83
2022-11-16T06:29:01.314Z,9.81
2022-11-16T06:29:42.574Z,9.79
2022-11-16T06:30:42.807Z,9.78
2022-11-16T06:31:41.754Z,9.78
2022-11-16T06:32:41.739Z,9.79
2022-11-16T06:33:41.918Z,9.81
2022-11-16T06:34:42.510Z,9.79
2022-11-16T06:35:42.803Z,9.79
2022-11-16T06:36:42.613Z,9.79
2022-11-16T06:37:42.908Z,9.79
2022-11-16T06:39:01.293Z,9.79
2022-11-16T06:39:42.445Z,9.78
2022-11-16T06:40:42.745Z,9.78
2022-11-16T06:41:42.070Z,9.76
2022-11-16T06:42:42.068Z,9.78
2022-11-16T06:43:42.619Z,9.76
2022-11-16T06:44:41.760Z,9.78
2022-11-16T06:45:42.246Z,9.78
2022-11-16T06:46:42.548Z,9.81
2022-11-16T06:47:41.871Z,9.79
2022-11-16T06:49:01.193Z,9.83
2022-11-16T06:49:42.450Z,9.83
2022-11-16T06:50:41.770Z,9.81
2022-11-16T06:51:42.533Z,9.83
2022-11-16T06:52:41.893Z,9.83
2022-11-16T06:53:42.721Z,9.83
2022-11-16T06:54:42.513Z,9.83
2022-11-16T06:55:42.301Z,9.81
2022-11-16T06:56:42.681Z,9.83
2022-11-16T06:57:41.094Z,9.83
2022-11-16T06:59:02.323Z,9.84
2022-11-16T06:59:41.095Z,9.84
2022-11-16T07:00:40.843Z,9.83
2022-11-16T07:01:41.104Z,9.83
2022-11-16T07:02:40.819Z,9.84
2022-11-16T07:03:41.055Z,9.84
2022-11-16T07:04:40.828Z,9.84
2022-11-16T07:05:41.103Z,9.84
2022-11-16T07:06:40.826Z,9.86
2022-11-16T07:07:40.173Z,9.84
2022-11-16T07:09:02.473Z,9.86
2022-11-16T07:09:40.746Z,9.86
2022-11-16T07:10:40.992Z,9.84
2022-11-16T07:11:40.752Z,9.86
2022-11-16T07:12:40.986Z,9.86
2022-11-16T07:13:40.105Z,9.86
2022-11-16T07:14:40.859Z,9.89
2022-11-16T07:15:40.588Z,9.87
2022-11-16T07:16:40.866Z,9.89
2022-11-16T07:17:40.585Z,9.90
2022-11-16T07:19:00.836Z,9.89
2022-11-16T07:19:40.578Z,9.90
2022-11-16T07:20:40.804Z,9.89
2022-11-16T07:21:40.566Z,9.89
2022-11-16T07:22:40.805Z,9.87
2022-11-16T07:23:40.533Z,9.89
2022-11-16T07:24:40.775Z,9.89
2022-11-16T07:25:40.515Z,9.87
2022-11-16T07:26:40.781Z,9.87
2022-11-16T07:27:40.537Z,9.87
2022-11-16T07:29:00.805Z,9.90
2022-11-16T07:29:40.539Z,9.91
2022-11-16T07:30:40.789Z,9.89
2022-11-16T07:31:40.553Z,9.91
2022-11-16T07:32:40.789Z,9.90
2022-11-16T07:33:40.534Z,9.90
2022-11-16T07:34:40.784Z,9.90
2022-11-16T07:35:40.522Z,9.90
2022-11-16T07:36:40.766Z,9.93
2022-11-16T07:37:40.531Z,9.93
2022-11-16T07:39:00.791Z,9.96
2022-11-16T07:39:40.491Z,9.96
2022-11-16T07:40:40.732Z,9.97
2022-11-16T07:41:40.496Z,9.97
2022-11-16T07:42:40.730Z,9.97
2022-11-16T07:43:40.494Z,9.97
2022-11-16T07:44:40.720Z,9.97
2022-11-16T07:45:40.471Z,10.01
2022-11-16T07:46:48.760Z,10.02
2022-11-16T07:47:41.459Z,9.99
2022-11-16T07:49:00.673Z,10.02
2022-11-16T07:49:40.415Z,10.05
2022-11-16T07:50:40.652Z,10.04
2022-11-16T07:51:40.384Z,10.05
2022-11-16T07:52:40.651Z,10.07
2022-11-16T07:53:40.419Z,10.08
2022-11-16T07:54:40.645Z,10.08
2022-11-16T07:55:40.407Z,10.11
2022-11-16T07:56:40.146Z,10.12
2022-11-16T07:57:40.408Z,10.14
2022-11-16T07:59:00.864Z,10.20
2022-11-16T07:59:40.386Z,10.22
2022-11-16T08:00:40.145Z,10.26
2022-11-16T08:01:40.423Z,10.29
2022-11-16T08:02:40.130Z,10.29
2022-11-16T08:03:40.378Z,10.30
2022-11-16T08:04:40.123Z,10.33
2022-11-16T08:05:40.365Z,10.34
2022-11-16T08:06:40.099Z,10.38
2022-11-16T08:07:40.397Z,10.36
2022-11-16T08:09:00.170Z,10.38
2022-11-16T08:09:40.422Z,10.38
2022-11-16T08:10:40.105Z,10.40
2022-11-16T08:11:40.404Z,10.40
2022-11-16T08:12:40.150Z,10.44
2022-11-16T08:13:40.374Z,10.45
2022-11-16T08:14:40.122Z,10.45
2022-11-16T08:15:40.369Z,10.51
2022-11-16T08:16:40.115Z,10.55
2022-11-16T08:17:40.351Z,10.61
2022-11-16T08:19:00.826Z,10.73
2022-11-16T08:19:40.352Z,10.78
2022-11-16T08:20:40.097Z,10.84
2022-11-16T08:21:40.357Z,10.92
2022-11-16T08:22:40.121Z,11.07
2022-11-16T08:23:39.863Z,11.22
2022-11-16T08:24:40.093Z,11.37
2022-11-16T08:25:39.843Z,11.78
2022-11-16T08:26:40.100Z,12.31
2022-11-16T08:27:39.832Z,12.82
2022-11-16T08:29:00.163Z,13.20
2022-11-16T08:29:39.828Z,13.08
2022-11-16T08:30:40.072Z,12.87
2022-11-16T08:31:39.811Z,12.70
2022-11-16T08:32:40.070Z,12.52
2022-11-16T08:33:39.807Z,12.38
2022-11-16T08:34:40.037Z,12.29
2022-11-16T08:35:39.800Z,12.38
2022-11-16T08:36:40.044Z,12.82
2022-11-16T08:37:39.810Z,13.64
2022-11-16T08:39:00.086Z,14.73
2022-11-16T08:39:39.853Z,15.27
2022-11-16T08:40:40.115Z,15.93
2022-11-16T08:41:39.881Z,16.33
2022-11-16T08:42:43.697Z,16.88
2022-11-16T08:43:39.913Z,17.49
2022-11-16T08:44:40.598Z,17.78
2022-11-16T08:45:39.926Z,18.17
2022-11-16T08:46:41.182Z,18.50
2022-11-16T08:47:39.967Z,18.69
2022-11-16T08:48:59.740Z,19.11
2022-11-16T08:49:42.921Z,19.37
2022-11-16T08:51:02.336Z,19.74
2022-11-16T08:51:40.070Z,20.02
2022-11-16T08:52:40.377Z,20.33
2022-11-16T08:53:39.337Z,20.55
2022-11-16T08:54:39.019Z,20.69
2022-11-16T08:55:39.760Z,20.88
2022-11-16T08:56:39.498Z,21.04
2022-11-16T08:57:39.727Z,21.16
2022-11-16T08:59:00.364Z,21.24
2022-11-16T08:59:39.764Z,21.17
2022-11-16T09:00:39.515Z,20.94
2022-11-16T09:01:39.775Z,20.84
2022-11-16T09:02:39.498Z,20.97
2022-11-16T09:03:39.742Z,21.09
2022-11-16T09:04:39.511Z,20.97
2022-11-16T09:05:39.749Z,20.20
2022-11-16T09:06:39.482Z,19.71
2022-11-16T09:07:39.752Z,19.31
2022-11-16T09:09:00.208Z,18.81
2022-11-16T09:09:39.753Z,18.48
2022-11-16T09:10:39.508Z,17.92
2022-11-16T09:11:39.751Z,17.63
2022-11-16T09:12:39.488Z,17.43
2022-11-16T09:13:39.745Z,17.12
2022-11-16T09:14:39.475Z,16.82
2022-11-16T09:15:39.726Z,16.70
2022-11-16T09:16:39.498Z,16.41
2022-11-16T09:17:39.738Z,16.38
2022-11-16T09:19:00.546Z,16.66
2022-11-16T09:19:39.322Z,16.76
2022-11-16T09:20:39.565Z,16.56
2022-11-16T09:21:39.306Z,16.38
2022-11-16T09:22:39.573Z,16.05
2022-11-16T09:23:39.327Z,16.01
2022-11-16T09:24:41.584Z,15.75
2022-11-16T09:25:39.326Z,15.67
2022-11-16T09:26:39.583Z,15.49
2022-11-16T09:27:39.341Z,15.51
2022-11-16T09:29:00.602Z,15.13
2022-11-16T09:29:39.404Z,14.91
2022-11-16T09:30:39.145Z,14.62
2022-11-16T09:31:39.388Z,14.42
2022-11-16T09:32:39.142Z,14.37
2022-11-16T09:33:39.389Z,14.39
2022-11-16T09:34:39.134Z,14.55
2022-11-16T09:35:39.393Z,14.99
2022-11-16T09:36:39.112Z,15.25
2022-11-16T09:37:39.360Z,15.65
2022-11-16T09:39:40.413Z,16.88
2022-11-16T09:40:39.302Z,17.66
2022-11-16T09:41:39.056Z,18.44
2022-11-16T09:42:39.304Z,19.18
2022-11-16T09:43:45.319Z,19.56
2022-11-16T09:44:40.298Z,19.88
2022-11-16T10:32:24.930Z,20.18
2022-11-16T10:32:29.706Z,24.98
2022-11-16T10:33:30.496Z,22.98
2022-11-16T10:35:29.206Z,21.90
2022-11-16T10:35:33.991Z,22.22
2022-11-16T10:36:34.751Z,21.71
2022-11-16T10:37:34.987Z,20.36
2022-11-16T10:38:34.731Z,19.63
2022-11-16T10:39:34.476Z,18.87
2022-11-16T10:40:34.721Z,18.20
2022-11-16T10:41:54.975Z,17.70
2022-11-16T10:42:34.728Z,18.00
2022-11-16T10:43:34.828Z,18.00
2022-11-16T10:45:08.691Z,17.75
2022-11-16T10:45:34.484Z,18.41
2022-11-16T10:46:34.726Z,18.73
2022-11-16T10:47:38.965Z,19.66
2022-11-16T10:49:05.198Z,20.79
2022-11-16T10:51:23.582Z,20.97
2022-11-16T10:57:18.756Z,21.92
2022-11-16T10:57:25.058Z,22.15
2022-11-16T10:58:29.342Z,22.14
2022-11-16T10:59:24.216Z,21.65
2022-11-16T11:00:43.670Z,20.39
2022-11-16T11:01:25.031Z,19.98
2022-11-16T11:02:23.921Z,19.04
2022-11-16T11:03:24.962Z,18.42
2022-11-16T11:04:24.964Z,17.84
2022-11-16T11:05:24.489Z,17.19
2022-11-16T11:06:25.788Z,16.70
2022-11-16T11:07:25.650Z,16.30
2022-11-16T11:08:24.931Z,15.76
2022-11-16T11:09:25.710Z,15.31
2022-11-16T11:10:44.036Z,15.07
2022-11-16T11:11:25.762Z,14.96
2022-11-16T11:12:25.573Z,14.75
2022-11-16T11:13:25.055Z,14.64
2022-11-16T11:14:24.933Z,14.50
2022-11-16T11:15:26.436Z,14.51
2022-11-16T11:16:25.744Z,14.47
2022-11-16T11:17:25.194Z,14.46
2022-11-16T11:18:24.896Z,14.43
2022-11-16T11:19:24.454Z,14.35
2022-11-16T11:20:45.276Z,14.35
2022-11-16T11:21:25.786Z,14.32
2022-11-16T11:22:25.550Z,14.32
2022-11-16T11:23:25.366Z,14.25
2022-11-16T11:25:26.481Z,14.06
2022-11-16T11:26:24.501Z,14.02
2022-11-16T11:27:25.177Z,13.96
2022-11-16T11:28:24.466Z,13.88
2022-11-16T11:29:25.253Z,13.82
2022-11-16T11:30:44.054Z,13.75
2022-11-16T11:31:24.478Z,13.71
2022-11-16T11:32:25.642Z,13.71
2022-11-16T11:33:25.417Z,13.71
2022-11-16T11:34:25.244Z,13.71
2022-11-16T11:35:25.502Z,13.69
2022-11-16T11:36:25.326Z,13.64
2022-11-16T11:37:24.481Z,13.57
2022-11-16T11:38:24.670Z,13.52
2022-11-16T11:39:25.304Z,13.55
2022-11-16T11:40:44.246Z,13.63
2022-11-16T11:41:24.781Z,13.63
2022-11-16T11:42:24.459Z,13.73
2022-11-16T11:43:24.458Z,14.39
2022-11-16T11:44:25.230Z,14.64
2022-11-16T11:45:25.517Z,14.65
2022-11-16T11:46:34.533Z,14.55
2022-11-16T11:48:25.479Z,14.45
2022-11-16T11:49:30.458Z,14.43
2022-11-16T11:50:44.552Z,14.52
2022-11-16T11:51:24.507Z,14.61
2022-11-16T11:52:25.055Z,14.73
2022-11-16T11:53:24.957Z,14.80
2022-11-16T11:54:24.467Z,15.06
2022-11-16T11:55:24.612Z,15.32
2022-11-16T11:56:25.397Z,15.35
2022-11-16T11:57:25.176Z,15.57
2022-11-16T11:58:24.967Z,15.51
2022-11-16T11:59:24.468Z,15.50
2022-11-16T12:00:43.647Z,15.41
2022-11-16T12:01:25.735Z,15.23
2022-11-16T12:02:25.157Z,15.14
2022-11-16T12:03:25.072Z,15.10
2022-11-16T12:04:24.539Z,15.01
2022-11-16T12:05:25.199Z,14.89
2022-11-16T12:06:23.570Z,14.89
2022-11-16T12:07:24.428Z,14.84
2022-11-16T12:08:25.121Z,14.86
2022-11-16T12:09:24.973Z,14.98
2022-11-16T12:10:43.792Z,14.72
2022-11-16T12:11:23.982Z,14.61
2022-11-16T12:12:23.980Z,14.52
2022-11-16T12:13:25.162Z,14.58
2022-11-16T12:14:24.960Z,14.55
2022-11-16T12:15:23.981Z,14.54
2022-11-16T12:16:25.113Z,14.50
2022-11-16T12:17:24.904Z,14.47
2022-11-16T12:18:23.712Z,14.39
2022-11-16T12:19:23.442Z,14.39
2022-11-16T12:20:43.712Z,14.35
2022-11-16T12:21:23.460Z,14.32
2022-11-16T12:22:23.189Z,14.22
2022-11-16T12:23:23.422Z,14.18
2022-11-16T12:24:25.121Z,14.14
2022-11-16T12:25:23.431Z,14.09
2022-11-16T12:26:23.167Z,14.04
2022-11-16T12:27:23.412Z,14.02
2022-11-16T12:28:23.146Z,13.99
2022-11-16T12:29:23.375Z,13.99
2022-11-16T12:30:43.630Z,13.91
2022-11-16T12:31:23.343Z,13.89
2022-11-16T12:32:23.087Z,13.88
2022-11-16T12:33:23.330Z,13.88
2022-11-16T12:34:23.063Z,13.88
2022-11-16T12:35:23.306Z,13.85
2022-11-16T12:36:23.549Z,13.88
2022-11-16T12:37:23.415Z,13.89
2022-11-16T12:38:26.210Z,13.89
2022-11-16T12:39:23.294Z,13.89
2022-11-16T12:40:43.034Z,13.89
2022-11-16T12:41:23.247Z,13.87
2022-11-16T12:42:23.505Z,13.89
2022-11-16T12:43:23.233Z,13.95
2022-11-16T12:44:22.987Z,13.97
2022-11-16T12:45:27.623Z,14.02
2022-11-16T12:46:23.960Z,14.04
2022-11-16T12:47:23.195Z,14.06
2022-11-16T12:48:22.942Z,14.04
2022-11-16T12:49:23.195Z,14.02
2022-11-16T12:50:42.941Z,13.95
2022-11-16T12:51:26.396Z,13.92
2022-11-16T12:52:23.920Z,13.91
2022-11-16T12:53:23.150Z,13.91
2022-11-16T12:54:22.900Z,13.91
2022-11-16T12:55:26.369Z,13.95
2022-11-16T12:56:22.862Z,13.95
2022-11-16T12:57:23.109Z,13.91
2022-11-16T12:58:22.839Z,13.88
2022-11-16T12:59:23.082Z,13.88
2022-11-16T13:00:43.444Z,13.81
2022-11-16T13:01:23.115Z,13.81
2022-11-16T13:02:22.802Z,13.78
2022-11-16T13:03:23.113Z,13.77
2022-11-16T13:04:22.856Z,13.73
2022-11-16T13:05:23.102Z,13.71
2022-11-16T13:06:22.854Z,13.69
2022-11-16T13:07:23.123Z,13.69
2022-11-16T13:08:22.826Z,13.70
2022-11-16T13:09:23.053Z,13.70
2022-11-16T13:10:42.808Z,13.70
2022-11-16T13:11:23.036Z,13.69
2022-11-16T13:12:22.776Z,13.70
2022-11-16T13:13:36.072Z,13.71
2022-11-16T13:14:23.756Z,13.73
2022-11-16T13:15:23.015Z,13.73
2022-11-16T13:16:22.750Z,13.75
2022-11-16T13:17:22.993Z,13.73
2022-11-16T13:18:22.739Z,13.73
2022-11-16T13:19:22.980Z,13.73
2022-11-16T13:20:42.754Z,13.77
2022-11-16T13:21:23.008Z,13.77
2022-11-16T13:22:22.750Z,13.78
2022-11-16T13:23:23.003Z,13.78
2022-11-16T13:24:22.754Z,13.81
2022-11-16T13:25:22.993Z,13.81
2022-11-16T13:26:22.721Z,13.82
2022-11-16T13:27:22.972Z,13.82
2022-11-16T13:28:22.717Z,13.82
2022-11-16T13:29:22.963Z,13.82
2022-11-16T13:30:42.733Z,13.85
2022-11-16T13:31:22.465Z,13.85
2022-11-16T13:32:22.713Z,13.85
2022-11-16T13:33:22.451Z,13.81
2022-11-16T13:34:22.694Z,13.81
2022-11-16T13:35:22.953Z,13.81
2022-11-16T13:36:22.673Z,13.81
2022-11-16T13:37:22.415Z,13.82
2022-11-16T13:38:22.657Z,13.84
2022-11-16T13:39:23.166Z,13.82
2022-11-16T13:40:42.680Z,13.79
2022-11-16T13:41:22.405Z,13.77
2022-11-16T13:42:22.685Z,13.77
2022-11-16T13:43:22.377Z,13.71
2022-11-16T13:44:22.616Z,13.69
2022-11-16T13:45:22.377Z,13.67
2022-11-16T13:46:54.025Z,13.64
2022-11-16T13:47:23.335Z,13.63
2022-11-16T13:48:22.592Z,13.59
2022-11-16T13:49:22.313Z,13.57
2022-11-16T13:50:42.595Z,13.54
2022-11-16T13:51:22.298Z,13.52
2022-11-16T13:52:25.079Z,13.51