createdAt,value
2018-06-27T00:00:19.343Z,20.81
2018-06-27T00:01:19.329Z,20.8
2018-06-27T00:02:19.401Z,20.81
2018-06-27T00:03:19.445Z,20.8
2018-06-27T00:04:19.273Z,20.81
2018-06-27T00:05:19.229Z,20.8
2018-06-27T00:06:19.390Z,20.8
2018-06-27T00:07:19.264Z,20.8
2018-06-27T00:08:19.378Z,20.8
2018-06-27T00:09:19.470Z,20.8
2018-06-27T00:10:19.247Z,20.8
2018-06-27T00:11:19.427Z,20.8
2018-06-27T00:12:19.410Z,20.8
2018-06-27T00:13:19.691Z,20.8
2018-06-27T00:14:19.370Z,20.79
2018-06-27T00:15:19.414Z,20.79
2018-06-27T00:16:19.388Z,20.79
2018-06-27T00:17:19.339Z,20.79
2018-06-27T00:18:19.585Z,20.79
2018-06-27T00:19:19.500Z,20.78
2018-06-27T00:20:19.307Z,20.79
2018-06-27T00:21:19.519Z,20.78
2018-06-27T00:22:19.311Z,20.78
2018-06-27T00:23:19.450Z,20.78
2018-06-27T00:24:19.325Z,20.78
2018-06-27T00:25:19.436Z,20.78
2018-06-27T00:26:19.345Z,20.78
2018-06-27T00:27:19.332Z,20.78
2018-06-27T00:28:19.222Z,20.78
2018-06-27T00:29:19.376Z,20.78
2018-06-27T00:30:19.369Z,20.77
2018-06-27T00:31:19.379Z,20.77
2018-06-27T00:32:19.300Z,20.77
2018-06-27T00:33:19.359Z,20.77
2018-06-27T00:34:19.547Z,20.77
2018-06-27T00:35:19.410Z,20.77
2018-06-27T00:36:19.446Z,20.77
2018-06-27T00:37:19.245Z,20.77
2018-06-27T00:38:19.431Z,20.77
2018-06-27T00:39:19.288Z,20.77
2018-06-27T00:40:19.239Z,20.77
2018-06-27T00:41:19.437Z,20.77
2018-06-27T00:42:19.551Z,20.77
2018-06-27T00:43:19.529Z,20.77
2018-06-27T00:44:19.474Z,20.77
2018-06-27T00:45:19.514Z,20.76
2018-06-27T00:46:19.182Z,20.77
2018-06-27T00:47:19.290Z,20.76
2018-06-27T00:48:19.290Z,20.76
2018-06-27T00:49:19.409Z,20.76
2018-06-27T00:50:19.432Z,20.76
2018-06-27T00:51:19.199Z,20.76
2018-06-27T00:52:19.258Z,20.76
2018-06-27T00:53:19.363Z,20.76
2018-06-27T00:54:19.454Z,20.76
2018-06-27T00:55:19.151Z,20.76
2018-06-27T00:56:19.461Z,20.76
2018-06-27T00:57:19.622Z,20.76
2018-06-27T00:58:19.460Z,20.75
2018-06-27T00:59:19.430Z,20.76
2018-06-27T01:00:19.415Z,20.75
2018-06-27T01:01:19.306Z,20.75
2018-06-27T01:02:19.438Z,20.75
2018-06-27T01:03:19.437Z,20.75
2018-06-27T01:04:19.246Z,20.75
2018-06-27T01:05:19.296Z,20.75
2018-06-27T01:06:19.243Z,20.75
2018-06-27T01:07:19.394Z,20.74
2018-06-27T01:08:19.256Z,20.75
2018-06-27T01:09:19.263Z,20.75
2018-06-27T01:10:19.416Z,20.75
2018-06-27T01:11:19.405Z,20.74
2018-06-27T01:12:19.272Z,20.75
2018-06-27T01:13:19.218Z,20.74
2018-06-27T01:14:19.200Z,20.74
2018-06-27T01:15:19.401Z,20.74
2018-06-27T01:16:19.442Z,20.74
2018-06-27T01:17:19.387Z,20.74
2018-06-27T01:18:19.451Z,20.74
2018-06-27T01:19:19.253Z,20.74
2018-06-27T01:20:19.453Z,20.74
2018-06-27T01:21:19.755Z,20.74
2018-06-27T01:22:19.215Z,20.74
2018-06-27T01:23:19.294Z,20.74
2018-06-27T01:24:19.290Z,20.73
2018-06-27T01:25:19.379Z,20.73
2018-06-27T01:26:19.428Z,20.73
2018-06-27T01:27:19.489Z,20.74
2018-06-27T01:28:19.376Z,20.73
2018-06-27T01:29:19.457Z,20.73
2018-06-27T01:30:19.348Z,20.73
2018-06-27T01:31:19.223Z,20.73
2018-06-27T01:32:19.611Z,20.73
2018-06-27T01:33:19.489Z,20.73
2018-06-27T01:34:19.287Z,20.73
2018-06-27T01:35:19.269Z,20.73
2018-06-27T01:36:19.249Z,20.73
2018-06-27T01:37:19.330Z,20.73
2018-06-27T01:38:19.245Z,20.73
2018-06-27T01:39:19.394Z,20.73
2018-06-27T01:40:19.271Z,20.73
2018-06-27T01:41:19.304Z,20.72
2018-06-27T01:42:19.293Z,20.72
2018-06-27T01:43:19.349Z,20.72
2018-06-27T01:44:19.508Z,20.73
2018-06-27T01:45:19.339Z,20.72
2018-06-27T01:46:19.522Z,20.72
2018-06-27T01:47:19.402Z,20.72
2018-06-27T01:48:19.404Z,20.72
2018-06-27T01:49:19.231Z,20.72
2018-06-27T01:50:19.473Z,20.72
2018-06-27T01:51:19.336Z,20.72
2018-06-27T01:52:19.296Z,20.72
2018-06-27T01:53:19.263Z,20.72
2018-06-27T01:54:19.229Z,20.71
2018-06-27T01:55:19.239Z,20.71
2018-06-27T01:56:19.497Z,20.71
2018-06-27T01:57:19.370Z,20.71
2018-06-27T01:58:19.221Z,20.71
2018-06-27T01:59:19.428Z,20.71
2018-06-27T02:00:19.406Z,20.71
2018-06-27T02:01:19.242Z,20.72
2018-06-27T02:02:19.442Z,20.71
2018-06-27T02:03:19.213Z,20.71
2018-06-27T02:04:19.405Z,20.71
2018-06-27T02:05:19.346Z,20.71
2018-06-27T02:06:19.327Z,20.71
2018-06-27T02:07:19.248Z,20.71
2018-06-27T02:08:19.418Z,20.71
2018-06-27T02:09:19.350Z,20.71
2018-06-27T02:10:19.483Z,20.71
2018-06-27T02:11:19.234Z,20.71
2018-06-27T02:12:19.332Z,20.71
2018-06-27T02:13:19.377Z,20.71
2018-06-27T02:14:19.411Z,20.71
2018-06-27T02:15:19.388Z,20.71
2018-06-27T02:16:19.151Z,20.71
2018-06-27T02:17:19.242Z,20.71
2018-06-27T02:18:19.442Z,20.71
2018-06-27T02:19:19.244Z,20.71
2018-06-27T02:20:19.341Z,20.71
2018-06-27T02:21:19.254Z,20.71
2018-06-27T02:22:19.402Z,20.71
2018-06-27T02:23:19.495Z,20.71
2018-06-27T02:24:19.346Z,20.7
2018-06-27T02:25:19.315Z,20.71
2018-06-27T02:26:19.322Z,20.71
2018-06-27T02:27:19.175Z,20.71
2018-06-27T02:28:19.265Z,20.71
2018-06-27T02:29:19.297Z,20.7
2018-06-27T02:30:19.402Z,20.7
2018-06-27T02:31:19.400Z,20.7
2018-06-27T02:32:19.390Z,20.7
2018-06-27T02:33:19.275Z,20.7
2018-06-27T02:34:19.420Z,20.7
2018-06-27T02:35:19.271Z,20.7
2018-06-27T02:36:19.212Z,20.7
2018-06-27T02:37:19.321Z,20.7
2018-06-27T02:38:19.370Z,20.7
2018-06-27T02:39:19.446Z,20.7
2018-06-27T02:40:19.360Z,20.7
2018-06-27T02:41:19.390Z,20.7
2018-06-27T02:42:19.360Z,20.7
2018-06-27T02:43:19.375Z,20.69
2018-06-27T02:44:19.429Z,20.7
2018-06-27T02:45:19.122Z,20.69
2018-06-27T02:46:19.477Z,20.69
2018-06-27T02:47:19.228Z,20.69
2018-06-27T02:48:19.136Z,20.69
2018-06-27T02:49:19.215Z,20.69
2018-06-27T02:50:19.198Z,20.69
2018-06-27T02:51:19.329Z,20.69
2018-06-27T02:52:19.412Z,20.69
2018-06-27T02:53:19.259Z,20.68
2018-06-27T02:54:19.394Z,20.68
2018-06-27T02:55:19.382Z,20.68
2018-06-27T02:56:19.208Z,20.69
2018-06-27T02:57:19.373Z,20.68
2018-06-27T02:58:19.442Z,20.68
2018-06-27T02:59:19.354Z,20.68
2018-06-27T03:00:19.217Z,20.68
2018-06-27T03:01:19.520Z,20.68
2018-06-27T03:02:19.595Z,20.68
2018-06-27T03:03:19.230Z,20.68
2018-06-27T03:04:19.490Z,20.68
2018-06-27T03:05:19.198Z,20.68
2018-06-27T03:06:19.278Z,20.67
2018-06-27T03:07:19.635Z,20.67
2018-06-27T03:08:46.806Z,20.67
2018-06-27T03:09:19.323Z,20.67
2018-06-27T03:10:19.409Z,20.67
2018-06-27T03:11:19.230Z,20.67
2018-06-27T03:12:19.271Z,20.67
2018-06-27T03:13:19.338Z,20.67
2018-06-27T03:14:19.439Z,20.67
2018-06-27T03:15:19.264Z,20.67
2018-06-27T03:16:19.309Z,20.66
2018-06-27T03:17:19.540Z,20.66
2018-06-27T03:18:19.312Z,20.66
2018-06-27T03:19:19.158Z,20.66
2018-06-27T03:20:19.468Z,20.66
2018-06-27T03:21:19.372Z,20.66
2018-06-27T03:22:19.257Z,20.66
2018-06-27T03:23:19.396Z,20.65
2018-06-27T03:24:19.288Z,20.65
2018-06-27T03:25:19.362Z,20.66
2018-06-27T03:26:19.306Z,20.65
2018-06-27T03:27:19.474Z,20.65
2018-06-27T03:28:19.319Z,20.65
2018-06-27T03:29:19.172Z,20.65
2018-06-27T03:30:19.316Z,20.65
2018-06-27T03:31:19.389Z,20.65
2018-06-27T03:32:19.334Z,20.65
2018-06-27T03:33:19.226Z,20.65
2018-06-27T03:34:19.370Z,20.65
2018-06-27T03:35:19.377Z,20.65
2018-06-27T03:36:19.193Z,20.65
2018-06-27T03:37:19.239Z,20.65
2018-06-27T03:38:19.336Z,20.65
2018-06-27T03:39:19.377Z,20.65
2018-06-27T03:40:19.179Z,20.65
2018-06-27T03:41:19.344Z,20.65
2018-06-27T03:42:19.472Z,20.65
2018-06-27T03:43:19.222Z,20.65
2018-06-27T03:44:19.380Z,20.65
2018-06-27T03:45:19.317Z,20.64
2018-06-27T03:46:19.379Z,20.64
2018-06-27T03:47:19.479Z,20.64
2018-06-27T03:48:19.202Z,20.64
2018-06-27T03:49:19.115Z,20.64
2018-06-27T03:50:19.261Z,20.64
2018-06-27T03:51:19.326Z,20.64
2018-06-27T03:52:19.498Z,20.64
2018-06-27T03:53:19.210Z,20.63
2018-06-27T03:54:19.557Z,20.63
2018-06-27T03:55:19.324Z,20.64
2018-06-27T03:56:19.305Z,20.64
2018-06-27T03:57:19.354Z,20.64
2018-06-27T03:58:19.201Z,20.63
2018-06-27T03:59:19.342Z,20.63
2018-06-27T04:00:19.334Z,20.63
2018-06-27T04:01:19.366Z,20.63
2018-06-27T04:02:19.208Z,20.63
2018-06-27T04:03:19.303Z,20.63
2018-06-27T04:04:19.282Z,20.64
2018-06-27T04:05:19.300Z,20.63
2018-06-27T04:06:19.595Z,20.63
2018-06-27T04:07:19.236Z,20.63
2018-06-27T04:08:19.218Z,20.63
2018-06-27T04:09:19.467Z,20.63
2018-06-27T04:10:19.221Z,20.63
2018-06-27T04:11:19.341Z,20.63
2018-06-27T04:12:19.651Z,20.63
2018-06-27T04:13:20.416Z,20.63
2018-06-27T04:14:19.414Z,20.63
2018-06-27T04:15:19.465Z,20.63
2018-06-27T04:16:19.136Z,20.63
2018-06-27T04:17:19.208Z,20.63
2018-06-27T04:18:19.369Z,20.63
2018-06-27T04:19:19.434Z,20.63
2018-06-27T04:20:19.226Z,20.63
2018-06-27T04:21:19.219Z,20.63
2018-06-27T04:22:19.369Z,20.63
2018-06-27T04:23:19.301Z,20.63
2018-06-27T04:24:19.206Z,20.63
2018-06-27T04:25:19.150Z,20.63
2018-06-27T04:26:19.230Z,20.63
2018-06-27T04:27:19.375Z,20.62
2018-06-27T04:28:19.241Z,20.62
2018-06-27T04:29:19.239Z,20.62
2018-06-27T04:30:19.231Z,20.62
2018-06-27T04:31:19.276Z,20.62
2018-06-27T04:32:19.400Z,20.62
2018-06-27T04:33:19.163Z,20.62
2018-06-27T04:34:19.167Z,20.62
2018-06-27T04:35:19.329Z,20.62
2018-06-27T04:36:19.271Z,20.62
2018-06-27T04:37:19.197Z,20.62
2018-06-27T04:38:19.230Z,20.62
2018-06-27T04:39:19.194Z,20.62
2018-06-27T04:40:19.263Z,20.62
2018-06-27T04:41:19.311Z,20.62
2018-06-27T04:42:19.403Z,20.61
2018-06-27T04:43:19.229Z,20.62
2018-06-27T04:44:19.314Z,20.61
2018-06-27T04:45:19.306Z,20.61
2018-06-27T04:46:19.395Z,20.61
2018-06-27T04:47:19.154Z,20.61
2018-06-27T04:48:19.307Z,20.62
2018-06-27T04:49:19.282Z,20.61
2018-06-27T04:50:19.335Z,20.61
2018-06-27T04:51:19.350Z,20.61
2018-06-27T04:52:19.215Z,20.61
2018-06-27T04:53:19.329Z,20.61
2018-06-27T04:54:19.215Z,20.61
2018-06-27T04:55:19.186Z,20.61
2018-06-27T04:56:19.497Z,20.61
2018-06-27T04:57:19.272Z,20.61
2018-06-27T04:58:19.322Z,20.61
2018-06-27T04:59:19.376Z,20.61
2018-06-27T05:00:19.387Z,20.61
2018-06-27T05:01:19.377Z,20.61
2018-06-27T05:02:19.118Z,20.61
2018-06-27T05:03:19.249Z,20.61
2018-06-27T05:04:19.455Z,20.61
2018-06-27T05:05:19.496Z,20.61
2018-06-27T05:06:19.175Z,20.61
2018-06-27T05:07:19.367Z,20.61
2018-06-27T05:08:19.352Z,20.61
2018-06-27T05:09:19.226Z,20.61
2018-06-27T05:10:19.234Z,20.61
2018-06-27T05:11:19.344Z,20.61
2018-06-27T05:12:19.269Z,20.61
2018-06-27T05:13:19.262Z,20.61
2018-06-27T05:14:19.386Z,20.61
2018-06-27T05:15:19.298Z,20.61
2018-06-27T05:16:19.389Z,20.61
2018-06-27T05:17:19.172Z,20.59
2018-06-27T05:18:19.454Z,20.61
2018-06-27T05:19:19.263Z,20.62
2018-06-27T05:20:19.313Z,20.64
2018-06-27T05:21:19.205Z,20.63
2018-06-27T05:22:19.354Z,20.64
2018-06-27T05:23:19.253Z,20.63
2018-06-27T05:24:19.338Z,20.63
2018-06-27T05:25:19.244Z,20.63
2018-06-27T05:26:19.295Z,20.63
2018-06-27T05:27:20.003Z,20.62
2018-06-27T05:28:19.141Z,20.63
2018-06-27T05:29:19.201Z,20.63
2018-06-27T05:30:19.173Z,20.63
2018-06-27T05:31:19.246Z,20.63
2018-06-27T05:32:19.209Z,20.62
2018-06-27T05:33:19.320Z,20.64
2018-06-27T05:34:19.312Z,20.64
2018-06-27T05:35:19.330Z,20.64
2018-06-27T05:36:19.218Z,20.63
2018-06-27T05:37:19.135Z,20.63
2018-06-27T05:38:19.318Z,20.64
2018-06-27T05:39:19.227Z,20.63
2018-06-27T05:40:19.282Z,20.63
2018-06-27T05:41:19.092Z,20.64
2018-06-27T05:42:19.343Z,20.63
2018-06-27T05:43:19.431Z,20.63
2018-06-27T05:44:19.747Z,20.63
2018-06-27T05:45:19.322Z,20.62
2018-06-27T05:46:19.234Z,20.63
2018-06-27T05:47:19.227Z,20.63
2018-06-27T05:48:19.189Z,20.62
2018-06-27T05:49:19.510Z,20.63
2018-06-27T05:50:19.205Z,20.63
2018-06-27T05:51:19.335Z,20.62
2018-06-27T05:52:19.220Z,20.63
2018-06-27T05:53:19.134Z,20.63
2018-06-27T05:54:19.273Z,20.62
2018-06-27T05:55:19.206Z,20.62
2018-06-27T05:56:19.174Z,20.63
2018-06-27T05:57:19.249Z,20.63
2018-06-27T05:58:19.970Z,20.63
2018-06-27T05:59:19.399Z,20.62
2018-06-27T06:00:19.206Z,20.62
2018-06-27T06:01:19.369Z,20.63
2018-06-27T06:02:19.258Z,20.63
2018-06-27T06:03:19.322Z,20.63
2018-06-27T06:04:19.569Z,20.63
2018-06-27T06:05:19.243Z,20.63
2018-06-27T06:06:19.121Z,20.62
2018-06-27T06:07:19.272Z,20.63
2018-06-27T06:08:19.367Z,20.63
2018-06-27T06:09:19.441Z,20.62
2018-06-27T06:10:19.450Z,20.62
2018-06-27T06:11:20.243Z,20.63
2018-06-27T06:12:19.181Z,20.63
2018-06-27T06:13:19.126Z,20.62
2018-06-27T06:14:19.370Z,20.63
2018-06-27T06:15:19.241Z,20.63
2018-06-27T06:16:19.266Z,20.62
2018-06-27T06:17:19.416Z,20.62
2018-06-27T06:18:19.209Z,20.62
2018-06-27T06:19:19.202Z,20.62
2018-06-27T06:20:19.310Z,20.62
2018-06-27T06:21:19.104Z,20.62
2018-06-27T06:22:19.169Z,20.62
2018-06-27T06:23:19.183Z,20.62
2018-06-27T06:24:19.312Z,20.62
2018-06-27T06:25:19.763Z,20.61
2018-06-27T06:26:19.201Z,20.61
2018-06-27T06:27:19.317Z,20.61
2018-06-27T06:28:19.172Z,20.61
2018-06-27T06:29:19.199Z,20.61
2018-06-27T06:30:19.295Z,20.61
2018-06-27T06:31:19.144Z,20.61
2018-06-27T06:32:20.145Z,20.61
2018-06-27T06:33:19.473Z,20.61
2018-06-27T06:34:19.100Z,20.61
2018-06-27T06:35:19.247Z,20.6
2018-06-27T06:36:19.233Z,20.61
2018-06-27T06:37:19.187Z,20.61
2018-06-27T06:38:19.287Z,20.6
2018-06-27T06:39:19.290Z,20.6
2018-06-27T06:40:19.116Z,20.6
2018-06-27T06:41:19.317Z,20.6
2018-06-27T06:42:19.231Z,20.61
2018-06-27T06:43:19.220Z,20.59
2018-06-27T06:44:19.283Z,20.6
2018-06-27T06:45:19.350Z,20.6
2018-06-27T06:46:19.324Z,20.6
2018-06-27T06:47:19.135Z,20.6
2018-06-27T06:48:19.339Z,20.61
2018-06-27T06:49:19.210Z,20.6
2018-06-27T06:50:19.215Z,20.61
2018-06-27T06:51:19.222Z,20.6
2018-06-27T06:52:19.323Z,20.6
2018-06-27T06:53:19.447Z,20.61
2018-06-27T06:54:19.188Z,20.61
2018-06-27T06:55:19.184Z,20.61
2018-06-27T06:56:19.239Z,20.6
2018-06-27T06:57:19.335Z,20.6
2018-06-27T06:58:19.135Z,20.6
2018-06-27T06:59:19.232Z,20.6
2018-06-27T07:00:19.315Z,20.6
2018-06-27T07:01:19.487Z,20.61
2018-06-27T07:02:19.543Z,20.6
2018-06-27T07:03:19.306Z,20.61
2018-06-27T07:04:19.567Z,20.61
2018-06-27T07:05:19.315Z,20.6
2018-06-27T07:06:19.147Z,20.61
2018-06-27T07:07:19.126Z,20.6
2018-06-27T07:08:19.216Z,20.61
2018-06-27T07:09:19.157Z,20.61
2018-06-27T07:10:19.279Z,20.61
2018-06-27T07:11:20.390Z,20.62
2018-06-27T07:12:19.376Z,20.63
2018-06-27T07:13:19.300Z,20.63
2018-06-27T07:14:19.322Z,20.64
2018-06-27T07:15:19.391Z,20.65
2018-06-27T07:16:19.678Z,20.67
2018-06-27T07:17:19.303Z,20.66
2018-06-27T07:18:19.255Z,20.67
2018-06-27T07:19:19.251Z,20.68
2018-06-27T07:20:19.119Z,20.7
2018-06-27T07:21:19.246Z,20.69
2018-06-27T07:22:19.178Z,20.67
2018-06-27T07:23:19.214Z,20.67
2018-06-27T07:24:19.368Z,20.67
2018-06-27T07:25:19.385Z,20.67
2018-06-27T07:26:19.547Z,20.67
2018-06-27T07:27:19.135Z,20.68
2018-06-27T07:28:19.331Z,20.68
2018-06-27T07:29:19.327Z,20.68
2018-06-27T07:30:19.179Z,20.68
2018-06-27T07:31:19.472Z,20.69
2018-06-27T07:32:19.306Z,20.7
2018-06-27T07:33:19.390Z,20.7
2018-06-27T07:34:19.307Z,20.7
2018-06-27T07:35:19.254Z,20.71
2018-06-27T07:36:29.293Z,20.7
2018-06-27T07:37:19.182Z,20.71
2018-06-27T07:38:19.101Z,20.71
2018-06-27T07:39:19.259Z,20.7
2018-06-27T07:40:19.312Z,20.71
2018-06-27T07:41:19.260Z,20.71
2018-06-27T07:42:19.326Z,20.7
2018-06-27T07:43:19.408Z,20.7
2018-06-27T07:44:19.487Z,20.71
2018-06-27T07:45:19.159Z,20.71
2018-06-27T07:46:19.162Z,20.71
2018-06-27T07:47:19.840Z,20.71
2018-06-27T07:48:19.978Z,20.71
2018-06-27T07:49:20.024Z,20.71
2018-06-27T07:50:19.961Z,20.71
2018-06-27T07:51:20.002Z,20.71
2018-06-27T07:52:19.858Z,20.71
2018-06-27T07:53:20.053Z,20.71
2018-06-27T07:54:19.766Z,20.7
2018-06-27T07:55:19.843Z,20.69
2018-06-27T07:56:19.938Z,20.69
2018-06-27T07:57:19.835Z,20.68
2018-06-27T07:58:19.807Z,20.68
2018-06-27T07:59:19.816Z,20.68
2018-06-27T08:00:19.977Z,20.68
2018-06-27T08:01:19.847Z,20.68
2018-06-27T08:02:19.930Z,20.68
2018-06-27T08:03:19.729Z,20.67
2018-06-27T08:04:19.986Z,20.66
2018-06-27T08:05:19.840Z,20.67
2018-06-27T08:06:19.966Z,20.67
2018-06-27T08:07:19.881Z,20.66
2018-06-27T08:08:20.059Z,20.66
2018-06-27T08:09:19.797Z,20.67
2018-06-27T08:10:20.121Z,20.66
2018-06-27T08:11:20.141Z,20.66
2018-06-27T08:12:20.139Z,20.66
2018-06-27T08:13:19.998Z,20.67
2018-06-27T08:14:21.030Z,20.66
2018-06-27T08:15:20.132Z,20.66
2018-06-27T08:16:21.130Z,20.66
2018-06-27T08:17:19.881Z,20.67
2018-06-27T08:18:19.813Z,20.68
2018-06-27T08:19:19.846Z,20.68
2018-06-27T08:20:19.255Z,20.68
2018-06-27T08:21:19.849Z,20.69
2018-06-27T08:22:19.887Z,20.71
2018-06-27T08:23:20.966Z,20.72
2018-06-27T08:24:19.899Z,20.73
2018-06-27T08:25:20.003Z,20.74
2018-06-27T08:26:20.996Z,20.76
2018-06-27T08:27:20.064Z,20.76
2018-06-27T08:28:20.410Z,20.77
2018-06-27T08:29:20.092Z,20.76
2018-06-27T08:30:19.682Z,20.76
2018-06-27T08:31:20.660Z,20.77
2018-06-27T08:32:19.987Z,20.76
2018-06-27T08:33:19.925Z,20.76
2018-06-27T08:34:20.216Z,20.76
2018-06-27T08:35:20.796Z,20.75
2018-06-27T08:36:19.712Z,20.76
2018-06-27T08:37:19.855Z,20.75
2018-06-27T08:38:20.811Z,20.76
2018-06-27T08:39:46.813Z,20.76
2018-06-27T08:40:19.681Z,20.76
2018-06-27T08:41:19.841Z,20.76
2018-06-27T08:42:19.742Z,20.76
2018-06-27T08:43:19.990Z,20.77
2018-06-27T08:44:20.494Z,20.76
2018-06-27T08:45:19.835Z,20.76
2018-06-27T08:46:19.359Z,20.76
2018-06-27T08:47:19.088Z,20.77
2018-06-27T08:48:19.894Z,20.77
2018-06-27T08:49:19.261Z,20.77
2018-06-27T08:50:20.325Z,20.77
2018-06-27T08:51:19.075Z,20.77
2018-06-27T08:52:19.891Z,20.78
2018-06-27T08:53:20.079Z,20.78
2018-06-27T08:54:19.776Z,20.78
2018-06-27T08:55:20.102Z,20.78
2018-06-27T08:56:19.151Z,20.78
2018-06-27T08:57:19.165Z,20.78
2018-06-27T08:58:19.178Z,20.79
2018-06-27T08:59:19.473Z,20.8
2018-06-27T09:00:19.146Z,20.79
2018-06-27T09:01:20.236Z,20.78
2018-06-27T09:02:20.276Z,20.77
2018-06-27T09:03:20.317Z,20.77
2018-06-27T09:04:20.227Z,20.78
2018-06-27T09:05:19.203Z,20.78
2018-06-27T09:06:19.141Z,20.78
2018-06-27T09:07:19.579Z,20.79
2018-06-27T09:08:19.131Z,20.79
2018-06-27T09:09:19.128Z,20.8
2018-06-27T09:10:20.223Z,20.8
2018-06-27T09:11:19.080Z,20.8
2018-06-27T09:12:19.651Z,20.8
2018-06-27T09:13:19.651Z,20.79
2018-06-27T09:14:20.099Z,20.78
2018-06-27T09:15:19.260Z,20.79
2018-06-27T09:16:19.590Z,20.79
2018-06-27T09:17:20.190Z,20.79
2018-06-27T09:18:20.671Z,20.8
2018-06-27T09:19:20.087Z,20.8
2018-06-27T09:20:46.887Z,20.8
2018-06-27T09:21:20.294Z,20.79
2018-06-27T09:22:20.171Z,20.79
2018-06-27T09:23:19.098Z,20.79
2018-06-27T09:24:20.298Z,20.79
2018-06-27T09:25:19.228Z,20.79
2018-06-27T09:26:19.731Z,20.8
2018-06-27T09:27:20.356Z,20.8
2018-06-27T09:28:19.673Z,20.8
2018-06-27T09:29:19.362Z,20.8
2018-06-27T09:30:19.117Z,20.81
2018-06-27T09:31:19.840Z,20.79
2018-06-27T09:32:19.497Z,20.8
2018-06-27T09:33:19.088Z,20.8
2018-06-27T09:34:19.770Z,20.8
2018-06-27T09:35:19.081Z,20.8
2018-06-27T09:36:19.214Z,20.8
2018-06-27T09:37:22.250Z,20.79
2018-06-27T09:38:19.989Z,20.8
2018-06-27T09:39:19.159Z,20.8
2018-06-27T09:40:20.139Z,20.8
2018-06-27T09:41:19.096Z,20.8
2018-06-27T09:42:19.793Z,20.8
2018-06-27T09:43:19.547Z,20.82
2018-06-27T09:44:19.240Z,20.8
2018-06-27T09:45:19.762Z,20.81
2018-06-27T09:46:19.664Z,20.81
2018-06-27T09:47:19.795Z,20.8
2018-06-27T09:48:19.186Z,20.8
2018-06-27T09:49:19.204Z,20.8
2018-06-27T09:50:20.972Z,20.81
2018-06-27T09:51:19.231Z,20.81
2018-06-27T09:52:19.821Z,20.81
2018-06-27T09:53:19.809Z,20.81
2018-06-27T09:54:19.967Z,20.82
2018-06-27T09:55:20.131Z,20.82
2018-06-27T09:56:19.931Z,20.83
2018-06-27T09:57:19.928Z,20.82
2018-06-27T09:58:19.916Z,20.81
2018-06-27T09:59:19.796Z,20.82
2018-06-27T10:00:19.868Z,20.82
2018-06-27T10:01:19.954Z,20.82
2018-06-27T10:02:19.821Z,20.83
2018-06-27T10:03:19.948Z,20.83
2018-06-27T10:04:19.803Z,20.83
2018-06-27T10:05:19.815Z,20.83
2018-06-27T10:06:19.912Z,20.85
2018-06-27T10:07:19.830Z,20.86
2018-06-27T10:08:19.724Z,20.88
2018-06-27T10:09:19.905Z,20.88
2018-06-27T10:10:19.770Z,20.89
2018-06-27T10:11:19.738Z,20.89
2018-06-27T10:12:19.752Z,20.89
2018-06-27T10:13:19.882Z,20.91
2018-06-27T10:14:19.904Z,20.89
2018-06-27T10:15:19.941Z,20.89
2018-06-27T10:16:19.902Z,20.9
2018-06-27T10:17:21.405Z,20.91
2018-06-27T10:18:19.239Z,20.91
2018-06-27T10:19:19.908Z,20.91
2018-06-27T10:20:19.843Z,20.92
2018-06-27T10:21:19.722Z,20.94
2018-06-27T10:22:20.484Z,20.93
2018-06-27T10:23:19.762Z,20.94
2018-06-27T10:24:20.035Z,20.94
2018-06-27T10:25:19.920Z,20.95
2018-06-27T10:26:19.791Z,20.95
2018-06-27T10:27:20.154Z,20.95
2018-06-27T10:28:19.993Z,20.95
2018-06-27T10:29:21.049Z,20.95
2018-06-27T10:30:19.980Z,20.97
2018-06-27T10:31:19.971Z,20.97
2018-06-27T10:32:19.727Z,20.97
2018-06-27T10:33:20.668Z,20.97
2018-06-27T10:34:19.881Z,20.99
2018-06-27T10:35:20.600Z,20.98
2018-06-27T10:36:19.781Z,20.98
2018-06-27T10:37:19.749Z,20.99
2018-06-27T10:38:19.854Z,21
2018-06-27T10:39:19.944Z,21.01
2018-06-27T10:40:20.853Z,20.99
2018-06-27T10:41:20.032Z,20.96
2018-06-27T10:42:19.869Z,20.96
2018-06-27T10:43:19.944Z,20.94
2018-06-27T10:44:19.756Z,20.94
2018-06-27T10:45:19.778Z,20.95
2018-06-27T10:46:19.266Z,20.95
2018-06-27T10:47:19.172Z,20.94
2018-06-27T10:48:20.192Z,20.94
2018-06-27T10:49:20.121Z,20.95
2018-06-27T10:50:19.090Z,20.95
2018-06-27T10:51:19.685Z,20.96
2018-06-27T10:52:19.782Z,20.96
2018-06-27T10:53:19.129Z,20.97
2018-06-27T10:54:20.041Z,20.98
2018-06-27T10:55:19.192Z,20.98
2018-06-27T10:56:19.090Z,20.98
2018-06-27T10:57:19.585Z,20.98
2018-06-27T10:58:20.132Z,20.98
2018-06-27T10:59:19.236Z,20.99
2018-06-27T11:00:19.785Z,20.99
2018-06-27T11:01:20.046Z,21
2018-06-27T11:02:19.009Z,21.01
2018-06-27T11:03:19.164Z,21.01
2018-06-27T11:04:19.937Z,21.01
2018-06-27T11:05:20.045Z,21.01
2018-06-27T11:06:20.132Z,21.02
2018-06-27T11:07:20.172Z,21.01
2018-06-27T11:08:19.109Z,21.01
2018-06-27T11:09:19.128Z,21.01
2018-06-27T11:10:20.241Z,21.01
2018-06-27T11:11:19.092Z,21
2018-06-27T11:12:20.302Z,20.99
2018-06-27T11:13:20.096Z,20.97
2018-06-27T11:14:20.143Z,20.97
2018-06-27T11:15:19.168Z,20.98
2018-06-27T11:16:19.134Z,20.98
2018-06-27T11:17:19.910Z,20.99
2018-06-27T11:18:19.205Z,20.98
2018-06-27T11:19:19.046Z,20.98
2018-06-27T11:20:19.374Z,20.95
2018-06-27T11:21:19.106Z,20.95
2018-06-27T11:22:19.064Z,20.95
2018-06-27T11:23:19.820Z,20.95
2018-06-27T11:24:20.185Z,20.95
2018-06-27T11:25:19.021Z,20.95
2018-06-27T11:26:19.195Z,20.96
2018-06-27T11:27:19.183Z,20.96
2018-06-27T11:28:19.098Z,20.96
2018-06-27T11:29:19.110Z,20.96
2018-06-27T11:30:19.175Z,20.96
2018-06-27T11:31:19.962Z,20.96
2018-06-27T11:32:20.230Z,20.95
2018-06-27T11:33:19.016Z,20.97
2018-06-27T11:34:20.150Z,20.95
2018-06-27T11:35:19.634Z,20.95
2018-06-27T11:36:19.145Z,20.95
2018-06-27T11:37:20.238Z,20.95
2018-06-27T11:38:19.282Z,20.95
2018-06-27T11:39:19.731Z,20.95
2018-06-27T11:40:20.138Z,20.96
2018-06-27T11:41:20.163Z,20.96
2018-06-27T11:42:19.088Z,20.97
2018-06-27T11:43:19.663Z,20.97
2018-06-27T11:44:20.301Z,20.97
2018-06-27T11:45:19.180Z,20.98
2018-06-27T11:46:19.331Z,20.97
2018-06-27T11:47:19.138Z,20.97
2018-06-27T11:48:19.221Z,20.97
2018-06-27T11:49:19.119Z,20.97
2018-06-27T11:50:19.140Z,20.97
2018-06-27T11:51:19.083Z,20.96
2018-06-27T11:52:19.230Z,20.96
2018-06-27T11:53:19.768Z,20.96
2018-06-27T11:54:19.347Z,20.96
2018-06-27T11:55:19.099Z,20.95
2018-06-27T11:56:19.289Z,20.95
2018-06-27T11:57:19.188Z,20.94
2018-06-27T11:58:19.250Z,20.95
2018-06-27T11:59:19.145Z,20.95
2018-06-27T12:00:19.108Z,20.94
2018-06-27T12:01:19.058Z,20.94
2018-06-27T12:02:19.196Z,20.94
2018-06-27T12:03:19.369Z,20.94
2018-06-27T12:04:19.241Z,20.94
2018-06-27T12:05:19.298Z,20.93
2018-06-27T12:06:19.208Z,20.92
2018-06-27T12:07:19.046Z,20.94
2018-06-27T12:08:19.078Z,20.94
2018-06-27T12:09:19.755Z,20.93
2018-06-27T12:10:19.225Z,20.93
2018-06-27T12:11:19.139Z,20.93
2018-06-27T12:12:19.208Z,20.93
2018-06-27T12:13:19.294Z,20.94
2018-06-27T12:14:19.425Z,20.94
2018-06-27T12:15:19.188Z,20.94
2018-06-27T12:16:19.180Z,20.94
2018-06-27T12:17:19.255Z,20.94
2018-06-27T12:18:19.166Z,20.93
2018-06-27T12:19:19.891Z,20.93
2018-06-27T12:20:19.265Z,20.93
2018-06-27T12:21:19.127Z,20.92
2018-06-27T12:22:19.254Z,20.92
2018-06-27T12:23:19.112Z,20.93
2018-06-27T12:24:19.288Z,20.93
2018-06-27T12:25:19.023Z,20.92
2018-06-27T12:26:19.247Z,20.92
2018-06-27T12:27:19.151Z,20.92
2018-06-27T12:28:19.152Z,20.92
2018-06-27T12:29:19.216Z,20.91
2018-06-27T12:30:19.045Z,20.91
2018-06-27T12:31:19.190Z,20.92
2018-06-27T12:32:19.805Z,20.92
2018-06-27T12:33:19.330Z,20.91
2018-06-27T12:34:19.149Z,20.91
2018-06-27T12:35:19.492Z,20.92
2018-06-27T12:36:19.190Z,20.91
2018-06-27T12:37:19.131Z,20.91
2018-06-27T12:38:19.981Z,20.92
2018-06-27T12:39:19.249Z,20.91
2018-06-27T12:40:19.159Z,20.91
2018-06-27T12:41:19.185Z,20.92
2018-06-27T12:42:19.089Z,20.91
2018-06-27T12:43:19.034Z,20.91
2018-06-27T12:44:19.856Z,20.91
2018-06-27T12:45:19.484Z,20.91
2018-06-27T12:46:19.534Z,20.9
2018-06-27T12:47:19.132Z,20.91
2018-06-27T12:48:19.183Z,20.91
2018-06-27T12:49:19.231Z,20.92
2018-06-27T12:50:20.475Z,20.92
2018-06-27T12:51:19.159Z,20.92
2018-06-27T12:52:19.050Z,20.91
2018-06-27T12:53:19.449Z,20.9
2018-06-27T12:54:19.372Z,20.91
2018-06-27T12:55:19.212Z,20.91