createdAt,value
2024-01-15T00:01:34.556Z,1.37
2024-01-15T00:04:04.711Z,1.40
2024-01-15T00:06:34.896Z,1.63
2024-01-15T00:09:05.338Z,1.20
2024-01-15T00:11:33.764Z,1.47
2024-01-15T00:14:02.189Z,1.50
2024-01-15T00:16:30.609Z,1.60
2024-01-15T00:18:59.198Z,1.70
2024-01-15T00:21:29.346Z,1.30
2024-01-15T00:24:00.357Z,1.80
2024-01-15T00:26:28.846Z,1.17
2024-01-15T00:28:57.284Z,1.50
2024-01-15T00:31:25.787Z,1.60
2024-01-15T00:33:54.592Z,1.30
2024-01-15T00:36:23.225Z,1.40
2024-01-15T00:38:53.077Z,1.30
2024-01-15T00:41:21.823Z,1.53
2024-01-15T00:43:50.464Z,1.23
2024-01-15T00:46:18.929Z,1.20
2024-01-15T00:48:48.421Z,1.27
2024-01-15T00:51:17.083Z,2.00
2024-01-15T00:53:45.552Z,1.30
2024-01-15T00:56:16.290Z,1.73
2024-01-15T00:58:44.706Z,1.40
2024-01-15T01:01:13.376Z,1.30
2024-01-15T01:03:42.049Z,1.50
2024-01-15T01:06:11.759Z,1.30
2024-01-15T01:08:40.710Z,1.10
2024-01-15T01:11:09.286Z,1.27
2024-01-15T01:13:39.078Z,1.40
2024-01-15T01:16:07.686Z,0.97
2024-01-15T01:18:36.346Z,1.20
2024-01-15T01:21:05.151Z,1.10
2024-01-15T01:23:33.640Z,1.17
2024-01-15T01:26:02.002Z,1.50
2024-01-15T01:28:30.669Z,1.40
2024-01-15T01:31:00.624Z,1.10
2024-01-15T01:33:29.155Z,1.20
2024-01-15T01:35:57.674Z,1.03
2024-01-15T01:38:26.099Z,1.20
2024-01-15T01:40:54.477Z,1.33
2024-01-15T01:43:22.840Z,1.30
2024-01-15T01:45:51.337Z,1.33
2024-01-15T01:48:21.456Z,1.10
2024-01-15T01:50:50.292Z,0.90
2024-01-15T01:53:19.035Z,1.00
2024-01-15T01:55:48.508Z,1.13
2024-01-15T01:58:17.409Z,1.13
2024-01-15T02:00:46.094Z,1.30
2024-01-15T02:03:14.619Z,1.40
2024-01-15T02:05:46.955Z,1.30
2024-01-15T02:08:16.261Z,1.30
2024-01-15T02:10:44.656Z,1.10
2024-01-15T02:13:13.137Z,1.43
2024-01-15T02:15:42.096Z,1.13
2024-01-15T02:18:10.809Z,1.03
2024-01-15T02:20:39.430Z,1.30
2024-01-15T02:23:12.859Z,1.00
2024-01-15T02:25:42.803Z,1.00
2024-01-15T02:28:12.590Z,1.20
2024-01-15T02:30:42.142Z,1.03
2024-01-15T02:33:11.721Z,1.47
2024-01-15T02:35:40.371Z,0.93
2024-01-15T02:38:09.506Z,1.00
2024-01-15T02:40:40.679Z,1.10
2024-01-15T02:43:10.103Z,1.10
2024-01-15T02:45:41.591Z,1.20
2024-01-15T02:48:10.245Z,1.97
2024-01-15T02:50:38.757Z,1.43
2024-01-15T02:53:07.706Z,1.43
2024-01-15T02:55:36.158Z,1.30
2024-01-15T02:58:07.131Z,1.10
2024-01-15T03:00:35.703Z,1.30
2024-01-15T03:03:04.411Z,0.90
2024-01-15T03:05:32.928Z,1.10
2024-01-15T03:08:01.391Z,1.03
2024-01-15T03:10:29.796Z,0.80
2024-01-15T03:12:58.306Z,1.03
2024-01-15T03:15:28.130Z,0.93
2024-01-15T03:17:56.536Z,0.90
2024-01-15T03:20:25.090Z,0.80
2024-01-15T03:22:53.508Z,0.80
2024-01-15T03:25:21.903Z,0.80
2024-01-15T03:27:50.403Z,1.20
2024-01-15T03:30:19.019Z,0.70
2024-01-15T03:32:51.335Z,1.07
2024-01-15T03:35:20.102Z,1.10
2024-01-15T03:37:48.443Z,0.80
2024-01-15T03:40:20.185Z,0.83
2024-01-15T03:42:50.842Z,0.90
2024-01-15T03:45:19.296Z,0.83
2024-01-15T03:47:49.300Z,0.83
2024-01-15T03:50:17.884Z,0.77
2024-01-15T03:52:46.293Z,0.70
2024-01-15T03:55:14.836Z,1.00
2024-01-15T03:57:43.288Z,0.90
2024-01-15T04:00:12.814Z,0.90
2024-01-15T04:02:41.249Z,0.77
2024-01-15T04:05:11.348Z,1.10
2024-01-15T04:07:40.682Z,0.77
2024-01-15T04:10:09.759Z,0.67
2024-01-15T04:12:38.273Z,0.77
2024-01-15T04:15:07.485Z,0.90
2024-01-15T04:17:36.204Z,0.77
2024-01-15T04:20:04.973Z,1.00
2024-01-15T04:22:35.405Z,0.90
2024-01-15T04:25:04.406Z,0.80
2024-01-15T04:27:32.983Z,1.00
2024-01-15T04:30:01.567Z,0.90
2024-01-15T04:32:30.027Z,1.00
2024-01-15T04:34:58.508Z,0.80
2024-01-15T04:37:26.927Z,0.70
2024-01-15T04:39:58.710Z,0.87
2024-01-15T04:42:27.541Z,0.80
2024-01-15T04:44:55.918Z,0.73
2024-01-15T04:47:24.475Z,0.70
2024-01-15T04:49:53.169Z,0.67
2024-01-15T04:52:21.814Z,1.10
2024-01-15T04:54:50.232Z,1.27
2024-01-15T04:57:20.180Z,1.03
2024-01-15T04:59:48.598Z,0.60
2024-01-15T05:02:16.985Z,1.23
2024-01-15T05:04:45.442Z,0.67
2024-01-15T05:07:13.839Z,1.17
2024-01-15T05:09:42.331Z,0.90
2024-01-15T05:12:12.544Z,1.27
2024-01-15T05:14:42.341Z,0.93
2024-01-15T05:17:11.708Z,1.00
2024-01-15T05:19:40.413Z,1.27
2024-01-15T05:22:08.853Z,1.00
2024-01-15T05:24:37.334Z,1.23
2024-01-15T05:27:06.354Z,1.20
2024-01-15T05:29:35.069Z,0.73
2024-01-15T05:32:05.229Z,0.90
2024-01-15T05:34:33.946Z,0.90
2024-01-15T05:37:25.433Z,0.90
2024-01-15T05:39:53.985Z,0.97
2024-01-15T05:42:22.455Z,1.23
2024-01-15T05:44:51.160Z,1.20
2024-01-15T05:47:21.103Z,1.27
2024-01-15T05:49:50.433Z,1.20
2024-01-15T05:52:18.856Z,1.50
2024-01-15T05:54:47.380Z,1.40
2024-01-15T05:57:15.999Z,2.00
2024-01-15T05:59:46.912Z,1.93
2024-01-15T06:02:15.726Z,1.90
2024-01-15T06:04:45.594Z,1.80
2024-01-15T06:07:15.727Z,2.50
2024-01-15T06:09:44.166Z,1.80
2024-01-15T06:12:12.951Z,1.90
2024-01-15T06:14:42.492Z,2.03
2024-01-15T06:17:11.254Z,1.60
2024-01-15T06:19:39.898Z,1.47
2024-01-15T06:22:09.818Z,1.60
2024-01-15T06:24:38.459Z,1.60
2024-01-15T06:27:07.186Z,1.13
2024-01-15T06:29:34.632Z,1.37
2024-01-15T06:32:03.182Z,1.40
2024-01-15T06:34:31.674Z,1.60
2024-01-15T06:37:01.627Z,1.70
2024-01-15T06:39:31.555Z,2.23
2024-01-15T06:42:00.203Z,1.57
2024-01-15T06:44:28.667Z,1.73
2024-01-15T06:46:58.538Z,1.87
2024-01-15T06:49:27.104Z,2.30
2024-01-15T06:51:55.756Z,2.50
2024-01-15T06:54:24.984Z,2.27
2024-01-15T06:56:54.880Z,2.30
2024-01-15T06:59:23.313Z,3.50
2024-01-15T07:01:51.788Z,4.27
2024-01-15T07:04:20.307Z,4.00
2024-01-15T07:06:49.588Z,4.17
2024-01-15T07:09:18.778Z,2.93
2024-01-15T07:11:48.459Z,3.30
2024-01-15T07:14:18.240Z,4.40
2024-01-15T07:16:50.503Z,4.43
2024-01-15T07:19:19.927Z,3.80
2024-01-15T07:21:48.473Z,22.13
2024-01-15T07:24:17.138Z,22.40
2024-01-15T07:26:45.823Z,12.87
2024-01-15T07:29:14.482Z,8.03
2024-01-15T07:31:50.927Z,4.50
2024-01-15T07:34:20.798Z,3.93
2024-01-15T07:36:49.406Z,3.43
2024-01-15T07:39:17.933Z,4.10
2024-01-15T07:41:46.429Z,4.03
2024-01-15T07:44:14.941Z,3.77
2024-01-15T07:46:46.701Z,3.00
2024-01-15T07:49:15.724Z,2.47
2024-01-15T07:51:44.902Z,2.23
2024-01-15T07:54:14.117Z,2.20
2024-01-15T07:56:56.869Z,2.43
2024-01-15T07:59:25.611Z,2.93
2024-01-15T08:01:55.884Z,3.13
2024-01-15T08:04:24.625Z,3.53
2024-01-15T08:07:08.183Z,3.53
2024-01-15T08:09:37.141Z,3.90
2024-01-15T08:12:07.218Z,3.30
2024-01-15T08:14:36.027Z,3.43
2024-01-15T08:17:06.669Z,3.60
2024-01-15T08:19:35.313Z,2.80
2024-01-15T08:22:03.990Z,2.93
2024-01-15T08:24:32.866Z,2.50
2024-01-15T08:27:01.358Z,2.60
2024-01-15T08:29:29.763Z,4.80
2024-01-15T08:31:58.432Z,3.80
2024-01-15T08:34:30.722Z,3.50
2024-01-15T08:37:00.137Z,3.20
2024-01-15T08:39:28.786Z,3.40
2024-01-15T08:41:57.357Z,3.10
2024-01-15T08:44:25.833Z,4.43
2024-01-15T08:46:54.774Z,4.10
2024-01-15T08:49:23.442Z,4.40
2024-01-15T08:51:53.464Z,4.07
2024-01-15T08:54:22.019Z,4.50
2024-01-15T08:56:50.422Z,4.83
2024-01-15T08:59:25.792Z,6.07
2024-01-15T09:01:54.401Z,6.73
2024-01-15T09:04:23.131Z,12.23
2024-01-15T09:06:53.137Z,9.60
2024-01-15T09:09:22.290Z,5.30
2024-01-15T09:11:50.809Z,5.63
2024-01-15T09:14:33.024Z,6.17
2024-01-15T09:17:07.305Z,4.73
2024-01-15T09:19:36.053Z,4.83
2024-01-15T09:22:06.541Z,4.60
2024-01-15T09:24:35.240Z,4.40
2024-01-15T09:27:03.871Z,3.83
2024-01-15T09:29:33.036Z,4.17
2024-01-15T09:32:04.275Z,3.60
2024-01-15T09:34:33.034Z,2.80
2024-01-15T09:37:02.095Z,3.00
2024-01-15T09:39:32.850Z,3.13
2024-01-15T09:42:02.152Z,2.60
2024-01-15T09:44:31.994Z,3.17
2024-01-15T09:47:01.008Z,3.90
2024-01-15T09:49:31.090Z,2.67
2024-01-15T09:52:08.827Z,3.50
2024-01-15T09:54:45.438Z,3.53
2024-01-15T09:57:14.741Z,3.10
2024-01-15T09:59:45.366Z,3.20
2024-01-15T10:02:19.614Z,5.60
2024-01-15T10:04:51.345Z,7.63
2024-01-15T10:07:20.890Z,5.30
2024-01-15T10:09:50.853Z,4.30
2024-01-15T10:12:19.461Z,3.57
2024-01-15T10:14:47.891Z,4.10
2024-01-15T10:17:16.857Z,4.07
2024-01-15T10:19:48.722Z,3.73
2024-01-15T10:22:19.608Z,3.27
2024-01-15T10:24:49.624Z,3.67
2024-01-15T10:27:19.640Z,3.83
2024-01-15T10:29:48.285Z,4.07
2024-01-15T10:32:16.753Z,2.97
2024-01-15T10:46:24.523Z,3.10
2024-01-15T10:48:55.228Z,2.93
2024-01-15T10:51:24.320Z,3.80
2024-01-15T10:53:53.076Z,4.40
2024-01-15T10:56:22.258Z,4.87
2024-01-15T10:58:57.320Z,4.50
2024-01-15T11:01:30.729Z,5.03
2024-01-15T11:04:00.660Z,4.83
2024-01-15T11:06:31.281Z,4.20
2024-01-15T11:09:05.090Z,4.03
2024-01-15T11:11:37.893Z,4.20
2024-01-15T11:14:10.596Z,3.90
2024-01-15T11:17:01.503Z,3.80
2024-01-15T11:19:39.166Z,4.63
2024-01-15T11:22:08.660Z,4.27
2024-01-15T11:24:39.709Z,3.90
2024-01-15T11:27:09.363Z,4.00
2024-01-15T11:29:43.923Z,4.20
2024-01-15T11:32:16.389Z,4.60
2024-01-15T11:35:04.264Z,5.93
2024-01-15T11:37:59.671Z,4.47
2024-01-15T11:40:44.068Z,17.60
2024-01-15T11:43:14.463Z,7.43
2024-01-15T11:45:43.881Z,4.60
2024-01-15T11:48:16.196Z,4.00
2024-01-15T11:50:46.713Z,4.43
2024-01-15T11:53:35.445Z,4.40
2024-01-15T11:56:05.724Z,3.40
2024-01-15T11:58:39.371Z,4.90
2024-01-15T12:01:09.853Z,3.70
2024-01-15T12:03:40.549Z,3.70
2024-01-15T12:06:11.510Z,3.53
2024-01-15T12:08:40.399Z,3.13
2024-01-15T12:11:12.202Z,2.90
2024-01-15T12:13:41.773Z,2.80
2024-01-15T12:16:10.301Z,2.63
2024-01-15T12:19:17.792Z,3.20
2024-01-15T12:30:25.068Z,3.30
2024-01-15T12:32:53.914Z,3.40
2024-01-15T12:35:22.637Z,4.50
2024-01-15T12:37:51.644Z,3.87
2024-01-15T12:40:22.023Z,4.00
2024-01-15T12:42:51.888Z,3.37
2024-01-15T12:45:23.069Z,3.70
2024-01-15T12:47:52.743Z,4.00
2024-01-15T12:50:21.743Z,4.17
2024-01-15T12:52:50.533Z,4.77
2024-01-15T12:55:19.350Z,4.07
2024-01-15T12:57:49.039Z,4.40
2024-01-15T13:00:23.585Z,3.43
2024-01-15T13:02:53.909Z,4.47
2024-01-15T13:05:23.457Z,3.90
2024-01-15T13:07:52.591Z,3.57
2024-01-15T13:10:21.994Z,3.93
2024-01-15T13:12:51.970Z,3.80
2024-01-15T13:15:20.594Z,3.43
2024-01-15T13:17:49.196Z,3.63
2024-01-15T13:20:19.430Z,4.10
2024-01-15T13:22:48.087Z,6.13
2024-01-15T13:25:17.457Z,5.70
2024-01-15T13:27:46.166Z,5.63
2024-01-15T13:30:15.632Z,5.80
2024-01-15T13:32:45.811Z,7.10
2024-01-15T13:35:14.891Z,6.00
2024-01-15T13:37:44.888Z,5.83
2024-01-15T13:40:18.204Z,7.23
2024-01-15T13:42:49.924Z,7.90
2024-01-15T13:45:22.654Z,7.80
2024-01-15T13:47:51.104Z,8.40
2024-01-15T13:50:19.588Z,8.27
2024-01-15T13:52:49.553Z,8.23
2024-01-15T13:55:18.059Z,6.33
2024-01-15T13:57:47.150Z,5.87
2024-01-15T14:00:20.452Z,5.70
2024-01-15T14:02:53.177Z,5.80
2024-01-15T14:05:21.945Z,6.90
2024-01-15T14:07:51.808Z,8.70
2024-01-15T14:10:20.237Z,8.97
2024-01-15T14:12:48.972Z,8.10
2024-01-15T14:15:17.788Z,8.10
2024-01-15T14:17:46.655Z,7.40
2024-01-15T14:20:36.250Z,7.80
2024-01-15T14:23:06.154Z,6.30
2024-01-15T14:25:35.011Z,5.90
2024-01-15T14:28:03.377Z,4.40
2024-01-15T14:30:31.710Z,5.10
2024-01-15T14:33:00.183Z,4.80
2024-01-15T14:35:28.681Z,4.30
2024-01-15T14:37:59.555Z,4.30
2024-01-15T14:40:30.851Z,5.00
2024-01-15T14:43:00.344Z,6.13
2024-01-15T14:45:29.078Z,7.77
2024-01-15T14:47:58.316Z,7.47
2024-01-15T14:50:27.234Z,8.70
2024-01-15T14:52:59.264Z,8.73
2024-01-15T14:55:29.498Z,7.87
2024-01-15T14:57:58.104Z,8.73
2024-01-15T15:00:26.617Z,7.10
2024-01-15T15:02:55.030Z,6.70
2024-01-15T15:05:23.501Z,6.30
2024-01-15T15:07:51.947Z,6.90
2024-01-15T15:10:20.329Z,4.33
2024-01-15T15:12:51.321Z,3.60
2024-01-15T15:15:21.826Z,4.00
2024-01-15T15:17:52.045Z,4.40
2024-01-15T15:20:21.744Z,4.30
2024-01-15T15:22:58.229Z,4.60
2024-01-15T15:25:30.379Z,4.20
2024-01-15T15:28:00.282Z,3.90
2024-01-15T15:30:29.595Z,6.90
2024-01-15T15:32:58.830Z,4.40
2024-01-15T15:35:27.458Z,4.37
2024-01-15T15:37:55.814Z,3.10
2024-01-15T15:40:25.550Z,2.97
2024-01-15T15:42:54.072Z,3.13
2024-01-15T15:45:24.009Z,2.40
2024-01-15T15:47:52.408Z,2.70
2024-01-15T15:50:20.899Z,3.00
2024-01-15T15:52:49.318Z,3.90
2024-01-15T15:55:17.673Z,3.80
2024-01-15T15:57:46.095Z,3.70
2024-01-15T16:00:15.326Z,3.30
2024-01-15T16:02:45.164Z,3.50
2024-01-15T16:05:13.670Z,3.40
2024-01-15T16:07:42.316Z,2.43
2024-01-15T16:10:12.201Z,3.77
2024-01-15T16:12:40.895Z,3.77
2024-01-15T16:15:22.250Z,2.93
2024-01-15T16:23:17.715Z,2.53
2024-01-15T16:23:32.325Z,2.60
2024-01-15T16:24:05.688Z,3.23
2024-01-15T16:26:20.468Z,2.47
2024-01-15T16:28:49.331Z,2.63
2024-01-15T16:31:17.852Z,2.17
2024-01-15T16:33:52.437Z,1.87
2024-01-15T16:36:23.928Z,1.70
2024-01-15T16:38:52.351Z,2.33
2024-01-15T16:41:21.012Z,1.80
2024-01-15T16:43:50.109Z,2.03
2024-01-15T16:46:18.735Z,2.03
2024-01-15T16:48:49.864Z,2.10
2024-01-15T16:51:18.357Z,1.80
2024-01-15T16:53:46.860Z,1.97
2024-01-15T16:56:15.442Z,2.23
2024-01-15T16:58:43.916Z,2.00
2024-01-15T17:01:13.053Z,3.60
2024-01-15T17:03:41.626Z,2.20
2024-01-15T17:06:11.625Z,2.20
2024-01-15T17:08:40.170Z,2.33
2024-01-15T17:11:08.903Z,2.23
2024-01-15T17:13:37.932Z,2.60
2024-01-15T17:16:07.081Z,4.00
2024-01-15T17:18:35.612Z,4.33
2024-01-15T17:21:04.045Z,4.80
2024-01-15T17:23:33.922Z,4.07
2024-01-15T17:26:02.412Z,5.30
2024-01-15T17:28:30.999Z,6.00
2024-01-15T17:31:00.025Z,6.03
2024-01-15T17:33:28.592Z,4.47
2024-01-15T17:35:58.439Z,4.30
2024-01-15T17:38:27.630Z,4.67
2024-01-15T17:41:01.052Z,3.90
2024-01-15T17:43:29.520Z,4.30
2024-01-15T17:46:01.921Z,5.97
2024-01-15T17:48:32.428Z,4.90
2024-01-15T17:51:01.714Z,4.63
2024-01-15T17:53:30.176Z,5.00
2024-01-15T17:56:00.288Z,8.10
2024-01-15T17:58:29.067Z,6.40
2024-01-15T18:00:57.548Z,4.40
2024-01-15T18:03:28.099Z,4.10
2024-01-15T18:05:56.857Z,3.93
2024-01-15T18:08:26.319Z,6.47
2024-01-15T18:10:54.769Z,4.23
2024-01-15T18:13:25.068Z,3.80
2024-01-15T18:15:58.781Z,5.37
2024-01-15T18:18:27.929Z,3.80
2024-01-15T18:20:56.338Z,1.80
2024-01-15T18:23:24.779Z,1.63
2024-01-15T18:25:53.362Z,1.50
2024-01-15T18:28:21.722Z,1.40
2024-01-15T18:30:51.701Z,2.20
2024-01-15T18:33:23.653Z,2.70
2024-01-15T18:35:53.184Z,2.33
2024-01-15T18:38:21.796Z,0.80
2024-01-15T18:40:50.321Z,1.30
2024-01-15T18:43:19.829Z,1.40
2024-01-15T18:45:48.194Z,1.50
2024-01-15T18:48:19.213Z,2.30
2024-01-15T18:50:46.897Z,2.10
2024-01-15T18:53:15.374Z,1.80
2024-01-15T18:55:43.867Z,3.20
2024-01-15T18:58:12.197Z,2.97
2024-01-15T19:00:41.459Z,2.10
2024-01-15T19:03:10.955Z,2.03
2024-01-15T19:05:42.228Z,2.10
2024-01-15T19:08:10.976Z,2.60
2024-01-15T19:10:39.690Z,1.90
2024-01-15T19:13:11.850Z,2.53
2024-01-15T19:15:40.446Z,1.90
2024-01-15T19:18:09.089Z,2.60
2024-01-15T19:20:37.651Z,1.73
2024-01-15T19:23:07.835Z,1.90
2024-01-15T19:25:36.620Z,2.17
2024-01-15T19:28:07.478Z,2.47
2024-01-15T19:30:36.171Z,3.67
2024-01-15T19:33:05.970Z,2.30
2024-01-15T19:35:34.578Z,2.13
2024-01-15T19:38:03.685Z,2.67
2024-01-15T19:40:33.707Z,1.83
2024-01-15T19:43:03.258Z,2.93
2024-01-15T19:45:31.837Z,2.57
2024-01-15T19:48:01.532Z,2.00
2024-01-15T19:50:30.138Z,1.67
2024-01-15T19:52:58.513Z,2.20
2024-01-15T19:55:28.289Z,2.30
2024-01-15T19:57:58.028Z,1.97
2024-01-15T20:00:26.465Z,1.93
2024-01-15T20:02:54.803Z,1.80
2024-01-15T20:05:23.332Z,1.93
2024-01-15T20:07:51.710Z,2.30
2024-01-15T20:10:20.189Z,2.43
2024-01-15T20:12:49.180Z,2.80
2024-01-15T20:15:19.552Z,2.70
2024-01-15T20:17:48.114Z,1.97
2024-01-15T20:20:16.842Z,2.00
2024-01-15T20:22:45.200Z,1.67
2024-01-15T20:25:13.686Z,1.70
2024-01-15T20:27:41.068Z,1.10
2024-01-15T20:30:10.421Z,1.30
2024-01-15T20:32:40.203Z,1.40
2024-01-15T20:35:09.702Z,1.90
2024-01-15T20:37:38.072Z,1.40
2024-01-15T20:40:07.145Z,1.47
2024-01-15T20:42:35.498Z,1.30
2024-01-15T20:45:05.757Z,1.50
2024-01-15T20:47:34.480Z,1.40
2024-01-15T20:50:04.661Z,1.63
2024-01-15T20:52:33.407Z,1.93
2024-01-15T20:55:02.122Z,1.67
2024-01-15T20:57:30.842Z,1.10
2024-01-15T21:00:00.326Z,1.40
2024-01-15T21:02:28.930Z,0.93
2024-01-15T21:04:57.568Z,1.30
2024-01-15T21:07:29.114Z,0.97
2024-01-15T21:09:58.107Z,1.47
2024-01-15T21:12:26.475Z,1.07
2024-01-15T21:14:57.037Z,1.30
2024-01-15T21:17:25.572Z,1.13
2024-01-15T21:19:57.030Z,1.10
2024-01-15T21:22:26.882Z,1.10
2024-01-15T21:24:55.210Z,1.40
2024-01-15T21:27:24.275Z,0.70
2024-01-15T21:29:52.653Z,0.73
2024-01-15T21:32:21.107Z,0.90
2024-01-15T21:34:49.776Z,0.80
2024-01-15T21:37:18.356Z,0.80
2024-01-15T21:39:48.095Z,0.80
2024-01-15T21:42:16.937Z,1.13
2024-01-15T21:44:45.615Z,0.87
2024-01-15T21:47:14.070Z,0.90
2024-01-15T21:49:43.448Z,1.20
2024-01-15T21:52:11.835Z,1.03
2024-01-15T21:54:40.344Z,0.70
2024-01-15T21:57:10.053Z,1.03
2024-01-15T21:59:39.294Z,1.13
2024-01-15T22:02:09.900Z,1.20
2024-01-15T22:04:38.574Z,1.10
2024-01-15T22:07:07.066Z,0.93
2024-01-15T22:09:35.836Z,1.10
2024-01-15T22:12:04.730Z,0.90
2024-01-15T22:14:34.506Z,0.93
2024-01-15T22:17:02.918Z,1.00
2024-01-15T22:19:35.133Z,1.10
2024-01-15T22:22:04.145Z,1.13
2024-01-15T22:24:32.474Z,1.30
2024-01-15T22:27:00.839Z,1.23
2024-01-15T22:29:29.388Z,1.40
2024-01-15T22:31:59.192Z,1.30
2024-01-15T22:34:27.636Z,2.27
2024-01-15T22:36:56.081Z,1.50
2024-01-15T22:39:24.755Z,1.90
2024-01-15T22:41:53.155Z,1.40
2024-01-15T22:44:21.676Z,1.17
2024-01-15T22:46:50.067Z,1.47
2024-01-15T22:49:19.934Z,1.57
2024-01-15T22:51:48.655Z,1.47
2024-01-15T22:54:17.083Z,1.47
2024-01-15T22:56:45.533Z,1.90
2024-01-15T22:59:17.018Z,1.57
2024-01-15T23:01:48.117Z,1.70
2024-01-15T23:04:16.629Z,1.40
2024-01-15T23:06:46.533Z,1.67
2024-01-15T23:09:15.050Z,1.87
2024-01-15T23:11:48.594Z,1.70
2024-01-15T23:14:19.004Z,2.00
2024-01-15T23:16:47.918Z,1.97
2024-01-15T23:19:16.525Z,1.87
2024-01-15T23:21:46.871Z,1.80
2024-01-15T23:24:15.297Z,1.80
2024-01-15T23:26:43.673Z,1.70
2024-01-15T23:29:12.105Z,1.87
2024-01-15T23:31:42.060Z,1.93
2024-01-15T23:34:11.010Z,1.50
2024-01-15T23:36:39.485Z,1.87
2024-01-15T23:39:09.289Z,1.83
2024-01-15T23:41:37.613Z,1.70
2024-01-15T23:44:06.326Z,1.80
2024-01-15T23:46:34.967Z,1.77
2024-01-15T23:49:03.414Z,2.00
2024-01-15T23:51:31.830Z,1.90
2024-01-15T23:54:01.943Z,2.27
2024-01-15T23:56:31.782Z,2.70
2024-01-15T23:59:00.203Z,2.53
