createdAt,value
2022-11-01T00:01:59.701Z,101044.13
2022-11-01T00:04:27.482Z,101048.25
2022-11-01T00:06:55.197Z,101046.41
2022-11-01T00:09:22.990Z,101044.72
2022-11-01T00:11:51.105Z,101000.00
2022-11-01T00:14:20.907Z,101019.25
2022-11-01T00:16:48.780Z,101014.84
2022-11-01T00:19:18.326Z,100931.03
2022-11-01T00:21:46.235Z,101023.59
2022-11-01T00:24:13.986Z,101017.97
2022-11-01T00:26:41.821Z,101012.56
2022-11-01T00:29:09.706Z,101000.47
2022-11-01T00:31:37.473Z,100997.50
2022-11-01T00:34:06.743Z,100994.41
2022-11-01T00:36:37.342Z,100992.47
2022-11-01T00:39:05.697Z,100979.19
2022-11-01T00:41:33.373Z,100968.13
2022-11-01T00:44:01.267Z,100973.50
2022-11-01T00:46:28.967Z,100961.13
2022-11-01T00:48:56.723Z,100975.81
2022-11-01T00:51:24.426Z,100972.16
2022-11-01T00:53:53.559Z,100974.53
2022-11-01T00:56:21.323Z,100971.28
2022-11-01T00:58:49.015Z,100973.69
2022-11-01T01:01:16.832Z,100970.16
2022-11-01T01:03:44.587Z,100966.50
2022-11-01T01:06:12.299Z,100959.47
2022-11-01T01:08:40.001Z,100937.28
2022-11-01T01:11:09.049Z,100940.44
2022-11-01T01:13:36.783Z,100947.47
2022-11-01T01:16:08.790Z,100936.50
2022-11-01T01:18:36.627Z,100940.44
2022-11-01T01:21:05.135Z,100929.81
2022-11-01T01:23:33.014Z,100924.19
2022-11-01T01:26:00.769Z,100914.44
2022-11-01T01:28:29.846Z,100914.91
2022-11-01T01:30:57.578Z,100894.97
2022-11-01T01:33:25.287Z,100882.09
2022-11-01T01:35:53.008Z,100896.66
2022-11-01T01:38:20.693Z,100895.69
2022-11-01T01:40:48.382Z,100848.09
2022-11-01T01:43:16.103Z,100901.59
2022-11-01T01:45:45.668Z,100877.53
2022-11-01T01:48:21.294Z,100876.25
2022-11-01T01:50:55.820Z,100878.50
2022-11-01T01:53:28.652Z,100803.34
2022-11-01T01:56:00.273Z,100859.81
2022-11-01T01:58:32.700Z,100864.09
2022-11-01T02:01:02.067Z,100827.22
2022-11-01T02:03:33.091Z,100846.56
2022-11-01T02:06:07.380Z,100836.88
2022-11-01T02:08:36.834Z,100833.66
2022-11-01T02:11:07.426Z,100833.25
2022-11-01T02:13:35.911Z,100809.72
2022-11-01T02:16:19.649Z,100803.91
2022-11-01T02:18:50.475Z,100821.78
2022-11-01T02:21:46.544Z,100816.53
2022-11-01T02:24:44.034Z,100820.72
2022-11-01T02:27:33.010Z,100820.91
2022-11-01T02:30:16.377Z,100820.06
2022-11-01T02:33:05.174Z,100810.34
2022-11-01T02:35:48.610Z,100799.75
2022-11-01T02:38:22.307Z,100778.03
2022-11-01T02:41:00.068Z,100796.31
2022-11-01T02:43:32.075Z,100782.31
2022-11-01T02:46:23.663Z,100781.22
2022-11-01T02:48:54.531Z,100772.56
2022-11-01T02:51:24.683Z,100692.06
2022-11-01T02:53:52.392Z,100748.28
2022-11-01T02:56:22.296Z,100747.91
2022-11-01T02:58:52.452Z,100732.78
2022-11-01T03:01:25.482Z,100740.25
2022-11-01T03:03:58.237Z,100728.25
2022-11-01T03:06:31.278Z,100751.84
2022-11-01T03:09:03.570Z,100737.03
2022-11-01T03:11:39.506Z,100688.16
2022-11-01T03:14:16.887Z,100718.78
2022-11-01T03:16:54.103Z,100737.47
2022-11-01T03:19:35.871Z,100719.13
2022-11-01T03:22:09.975Z,100728.59
2022-11-01T03:24:45.089Z,100730.22
2022-11-01T03:27:18.504Z,100672.94
2022-11-01T03:29:56.402Z,100717.44
2022-11-01T03:32:28.484Z,100713.34
2022-11-01T03:34:59.280Z,100713.00
2022-11-01T03:37:28.909Z,100698.97
2022-11-01T03:39:59.319Z,100688.50
2022-11-01T03:42:27.185Z,100671.56
2022-11-01T03:45:00.758Z,100701.38
2022-11-01T03:47:28.819Z,100693.72
2022-11-01T03:50:17.899Z,100694.69
2022-11-01T03:52:45.572Z,100690.41
2022-11-01T03:55:20.232Z,100673.50
2022-11-01T03:57:48.412Z,100680.72
2022-11-01T04:00:17.937Z,100666.03
2022-11-01T04:02:45.651Z,100614.50
2022-11-01T04:05:14.894Z,100656.47
2022-11-01T04:07:43.693Z,100664.56
2022-11-01T04:10:12.725Z,100655.91
2022-11-01T04:12:41.023Z,100642.28
2022-11-01T04:15:26.528Z,100630.75
2022-11-01T04:18:21.082Z,100623.41
2022-11-01T04:20:50.568Z,100654.28
2022-11-01T04:23:18.764Z,100665.56
2022-11-01T04:25:46.943Z,100655.91
2022-11-01T04:28:14.751Z,100655.16
2022-11-01T04:30:43.814Z,100631.00
2022-11-01T04:33:11.805Z,100650.19
2022-11-01T04:35:39.975Z,100625.69
2022-11-01T04:38:11.111Z,100631.50
2022-11-01T04:40:39.223Z,100634.03
2022-11-01T04:43:06.951Z,100637.28
2022-11-01T04:45:34.935Z,100634.25
2022-11-01T04:48:05.723Z,100572.41
2022-11-01T04:50:34.063Z,100560.31
2022-11-01T04:53:02.593Z,100619.28
2022-11-01T04:55:31.947Z,100617.84
2022-11-01T04:57:59.720Z,100613.28
2022-11-01T05:00:28.310Z,100627.78
2022-11-01T05:03:02.678Z,100619.44
2022-11-01T05:05:31.205Z,100613.06
2022-11-01T05:08:03.286Z,100607.94
2022-11-01T05:10:33.027Z,100606.56
2022-11-01T05:13:01.236Z,100607.81
2022-11-01T05:15:29.524Z,100611.22
2022-11-01T05:17:57.251Z,100619.22
2022-11-01T05:20:25.341Z,100600.22
2022-11-01T05:22:53.090Z,100620.66
2022-11-01T05:25:20.786Z,100613.91
2022-11-01T05:27:49.826Z,100610.00
2022-11-01T05:30:17.585Z,100616.34
2022-11-01T05:32:45.446Z,100612.81
2022-11-01T05:35:13.679Z,100602.16
2022-11-01T05:37:41.394Z,100586.00
2022-11-01T05:40:10.346Z,100579.75
2022-11-01T05:42:39.402Z,100586.47
2022-11-01T05:45:10.089Z,100578.72
2022-11-01T05:47:40.335Z,100574.88
2022-11-01T05:50:09.066Z,100557.81
2022-11-01T05:52:36.829Z,100580.81
2022-11-01T05:55:04.757Z,100582.69
2022-11-01T05:57:33.533Z,100574.75
2022-11-01T06:00:01.459Z,100576.34
2022-11-01T06:02:33.885Z,100586.84
2022-11-01T06:05:03.085Z,100583.75
2022-11-01T06:07:31.056Z,100576.47
2022-11-01T06:09:58.796Z,100573.75
2022-11-01T06:12:26.642Z,100550.97
2022-11-01T06:14:54.340Z,100567.81
2022-11-01T06:17:22.063Z,100590.22
2022-11-01T06:19:51.181Z,100584.22
2022-11-01T06:22:18.922Z,100581.34
2022-11-01T06:24:46.604Z,100569.41
2022-11-01T06:27:14.324Z,100576.53
2022-11-01T06:29:41.994Z,100571.13
2022-11-01T06:32:09.702Z,100499.75
2022-11-01T06:34:40.891Z,100538.28
2022-11-01T06:37:13.164Z,100563.25
2022-11-01T06:39:40.918Z,100571.88
2022-11-01T06:42:08.610Z,100572.03
2022-11-01T06:44:36.357Z,100584.53
2022-11-01T06:47:04.430Z,100553.06
2022-11-01T06:49:32.280Z,100570.38
2022-11-01T06:52:00.020Z,100571.97
2022-11-01T06:54:29.084Z,100575.38
2022-11-01T06:56:56.813Z,100569.03
2022-11-01T06:59:25.008Z,100583.47
2022-11-01T07:01:53.197Z,100570.38
2022-11-01T07:04:21.692Z,100572.06
2022-11-01T07:06:49.844Z,100574.03
2022-11-01T07:09:17.561Z,100585.34
2022-11-01T07:11:46.635Z,100576.41
2022-11-01T07:14:14.530Z,100576.41
2022-11-01T07:16:42.229Z,100581.34
2022-11-01T07:19:10.141Z,100585.66
2022-11-01T07:21:38.151Z,100575.38
2022-11-01T07:24:06.624Z,100587.38
2022-11-01T07:26:34.310Z,100545.16
2022-11-01T07:29:03.610Z,100589.72
2022-11-01T07:31:33.266Z,100582.66
2022-11-01T07:34:01.123Z,100571.38
2022-11-01T07:36:28.838Z,100588.47
2022-11-01T07:38:56.509Z,100583.09
2022-11-01T07:41:24.247Z,100586.88
2022-11-01T07:43:52.049Z,100571.31
2022-11-01T07:46:21.161Z,100567.72
2022-11-01T07:48:50.969Z,100574.03
2022-11-01T07:51:18.699Z,100537.28
2022-11-01T07:53:46.631Z,100576.88
2022-11-01T07:56:14.470Z,100535.47
2022-11-01T07:58:43.641Z,100573.59
2022-11-01T08:01:11.942Z,100553.75
2022-11-01T08:03:41.036Z,100573.97
2022-11-01T08:06:09.549Z,100573.97
2022-11-01T08:08:38.052Z,100530.38
2022-11-01T08:11:06.088Z,100557.47
2022-11-01T08:13:33.849Z,100536.66
2022-11-01T08:16:02.534Z,100537.59
2022-11-01T08:18:30.256Z,100502.47
2022-11-01T08:20:59.978Z,100580.69
2022-11-01T08:23:27.676Z,100572.81
2022-11-01T08:25:55.395Z,100580.09
2022-11-01T08:28:23.750Z,100564.66
2022-11-01T08:30:51.877Z,100576.06
2022-11-01T08:33:19.599Z,100570.59
2022-11-01T08:35:50.392Z,100567.31
2022-11-01T08:38:20.348Z,100563.84
2022-11-01T08:40:48.066Z,100574.25
2022-11-01T08:43:15.827Z,100572.47
2022-11-01T08:45:43.523Z,100568.78
2022-11-01T08:48:11.469Z,100564.16
2022-11-01T08:50:40.350Z,100504.97
2022-11-01T08:53:09.550Z,100571.09
2022-11-01T08:55:39.357Z,100566.16
2022-11-01T08:58:07.917Z,100581.47
2022-11-01T09:00:36.096Z,100577.66
2022-11-01T09:03:04.191Z,100563.78
2022-11-01T09:05:31.965Z,100568.50
2022-11-01T09:08:00.158Z,100574.75
2022-11-01T09:10:29.159Z,100569.47
2022-11-01T09:12:58.448Z,100575.59
2022-11-01T09:15:26.319Z,100570.59
2022-11-01T09:17:54.187Z,100577.63
2022-11-01T09:20:21.913Z,100575.41
2022-11-01T09:22:52.001Z,100574.69
2022-11-01T09:25:20.025Z,100572.66
2022-11-01T09:27:47.744Z,100581.75
2022-11-01T09:30:17.255Z,100575.06
2022-11-01T09:32:44.928Z,100578.81
2022-11-01T09:35:12.636Z,100577.34
2022-11-01T09:37:40.376Z,100576.28
2022-11-01T09:40:10.550Z,100569.56
2022-11-01T09:42:42.129Z,100592.25
2022-11-01T09:45:16.877Z,100598.34
2022-11-01T09:47:48.939Z,100594.41
2022-11-01T09:50:22.611Z,100586.91
2022-11-01T09:52:50.913Z,100594.16
2022-11-01T09:55:26.639Z,100606.41
2022-11-01T09:57:59.129Z,100614.78
2022-11-01T10:00:33.490Z,100610.91
2022-11-01T10:03:20.195Z,100588.44
2022-11-01T10:05:52.297Z,100620.28
2022-11-01T10:08:43.605Z,100607.19
2022-11-01T10:11:41.373Z,100617.78
2022-11-01T10:14:20.051Z,100625.75
2022-11-01T10:16:57.456Z,100618.78
2022-11-01T10:19:30.517Z,100629.31
2022-11-01T10:22:01.599Z,100627.84
2022-11-01T10:24:34.917Z,100630.81
2022-11-01T10:27:10.534Z,100636.94
2022-11-01T10:29:45.814Z,100617.38
2022-11-01T10:32:25.916Z,100626.06
2022-11-01T10:35:00.104Z,100635.72
2022-11-01T10:37:32.140Z,100646.28
2022-11-01T10:40:08.138Z,100606.91
2022-11-01T10:42:37.243Z,100641.06
2022-11-01T10:45:09.539Z,100648.59
2022-11-01T10:47:37.309Z,100654.22
2022-11-01T10:50:15.584Z,100647.78
2022-11-01T10:52:50.588Z,100639.06
2022-11-01T10:55:23.669Z,100644.31
2022-11-01T10:57:57.637Z,100649.78
2022-11-01T11:00:25.372Z,100660.94
2022-11-01T11:02:56.699Z,100664.28
2022-11-01T11:05:27.349Z,100637.28
2022-11-01T11:07:57.112Z,100637.00
2022-11-01T11:10:28.417Z,100655.66
2022-11-01T11:13:01.523Z,100654.19
2022-11-01T11:15:38.345Z,100663.00
2022-11-01T11:18:15.693Z,100671.06
2022-11-01T11:20:45.170Z,100628.13
2022-11-01T11:23:13.815Z,100665.00
2022-11-01T11:25:43.041Z,100667.72
2022-11-01T11:28:25.599Z,100634.59
2022-11-01T11:30:53.912Z,100643.25
2022-11-01T11:33:23.133Z,100643.91
2022-11-01T11:35:58.310Z,100578.50
2022-11-01T11:38:42.351Z,100666.69
2022-11-01T11:41:12.053Z,100681.59
2022-11-01T11:43:41.909Z,100669.50
2022-11-01T11:46:19.056Z,100661.88
2022-11-01T11:48:52.305Z,100673.03
2022-11-01T11:51:22.172Z,100641.00
2022-11-01T11:54:18.204Z,100664.44
2022-11-01T11:56:47.113Z,100676.84
2022-11-01T11:59:26.129Z,100694.72
2022-11-01T12:02:00.171Z,100682.34
2022-11-01T12:04:33.090Z,100699.06
2022-11-01T12:07:02.160Z,100684.50
2022-11-01T12:09:46.673Z,100658.63
2022-11-01T12:12:20.354Z,100684.47
2022-11-01T12:14:48.071Z,100698.91
2022-11-01T12:17:33.039Z,100692.13
2022-11-01T12:20:14.457Z,100693.72
2022-11-01T12:22:47.741Z,100677.16
2022-11-01T12:25:19.040Z,100702.25
2022-11-01T12:28:00.751Z,100682.78
2022-11-01T12:30:32.404Z,100709.41
2022-11-01T12:33:02.620Z,100709.00
2022-11-01T12:35:33.802Z,100713.06
2022-11-01T12:38:18.743Z,100703.53
2022-11-01T12:40:50.941Z,100732.72
2022-11-01T12:43:22.634Z,100715.44
2022-11-01T12:45:53.854Z,100735.56
2022-11-01T12:48:28.163Z,100733.94
2022-11-01T12:51:01.275Z,100746.72
2022-11-01T12:53:35.694Z,100752.63
2022-11-01T12:56:03.430Z,100749.72
2022-11-01T12:58:35.264Z,100749.41
2022-11-01T13:01:18.999Z,100747.72
2022-11-01T13:03:54.141Z,100744.44
2022-11-01T13:06:43.476Z,100728.06
2022-11-01T13:09:19.646Z,100737.47
2022-11-01T13:11:55.599Z,100752.00
2022-11-01T13:14:37.656Z,100738.63
2022-11-01T13:17:13.517Z,100741.72
2022-11-01T13:19:49.861Z,100743.91
2022-11-01T13:22:23.308Z,100748.69
2022-11-01T13:24:59.924Z,100750.41
2022-11-01T13:27:35.206Z,100746.97
2022-11-01T13:30:06.527Z,100749.22
2022-11-01T13:32:39.267Z,100745.84
2022-11-01T13:35:30.246Z,100722.81
2022-11-01T13:38:02.079Z,100759.94
2022-11-01T13:40:35.510Z,100727.88
2022-11-01T13:43:08.728Z,100762.53
2022-11-01T13:46:03.467Z,100761.53
2022-11-01T13:48:41.491Z,100753.59
2022-11-01T13:51:31.791Z,100774.16
2022-11-01T13:54:05.283Z,100761.94
2022-11-01T13:56:37.175Z,100771.56
2022-11-01T13:59:14.406Z,100770.91
2022-11-01T14:01:42.310Z,100775.03
2022-11-01T14:04:48.998Z,100750.03
2022-11-01T14:07:18.483Z,100744.50
2022-11-01T14:09:47.794Z,100794.41
2022-11-01T14:12:35.025Z,100778.31
2022-11-01T14:15:22.084Z,100773.19
2022-11-01T14:18:08.918Z,100775.16
2022-11-01T14:20:47.600Z,100756.91
2022-11-01T14:23:52.640Z,100783.03
2022-11-01T14:26:45.836Z,100776.13
2022-11-01T14:29:15.125Z,100785.69
2022-11-01T14:31:46.991Z,100767.75
2022-11-01T14:34:32.731Z,100796.88
2022-11-01T14:37:14.936Z,100790.09
2022-11-01T14:39:49.313Z,100791.38
2022-11-01T14:42:23.102Z,100796.53
2022-11-01T14:44:56.387Z,100792.22
2022-11-01T14:47:33.543Z,100759.41
2022-11-01T14:50:07.830Z,100803.84
2022-11-01T14:52:40.783Z,100816.31
2022-11-01T14:55:16.621Z,100807.16
2022-11-01T14:57:45.332Z,100815.66
2022-11-01T15:00:26.740Z,100800.50
2022-11-01T15:02:54.546Z,100821.72
2022-11-01T15:05:22.529Z,100822.94
2022-11-01T15:07:52.085Z,100829.50
2022-11-01T15:10:19.980Z,100824.38
2022-11-01T15:12:51.919Z,100825.75
2022-11-01T15:15:24.059Z,100822.81
2022-11-01T15:17:55.688Z,100826.47
2022-11-01T15:20:26.593Z,100802.66
2022-11-01T15:22:56.480Z,100822.06
2022-11-01T15:25:27.569Z,100803.66
2022-11-01T15:27:57.142Z,100829.22
2022-11-01T15:30:28.242Z,100829.41
2022-11-01T15:33:14.726Z,100832.72
2022-11-01T15:35:59.448Z,100839.09
2022-11-01T15:38:34.182Z,100846.03
2022-11-01T15:41:20.722Z,100838.94
2022-11-01T15:43:53.121Z,100721.97
2022-11-01T15:46:23.547Z,100840.78
2022-11-01T15:48:52.764Z,100830.22
2022-11-01T15:51:24.200Z,100835.25
2022-11-01T15:53:58.049Z,100845.69
2022-11-01T15:56:35.027Z,100833.09
2022-11-01T15:59:04.230Z,100844.97
2022-11-01T16:01:33.645Z,100849.66
2022-11-01T16:04:06.453Z,100829.75
2022-11-01T16:06:40.714Z,100856.72
2022-11-01T16:09:19.308Z,100841.50
2022-11-01T16:11:55.448Z,100865.56
2022-11-01T16:14:30.637Z,100874.50
2022-11-01T16:17:03.844Z,100817.94
2022-11-01T16:19:39.502Z,100867.66
2022-11-01T16:22:34.736Z,100869.38
2022-11-01T16:25:15.468Z,100761.94
2022-11-01T16:27:55.200Z,100706.31
2022-11-01T16:30:45.549Z,100826.94
2022-11-01T16:33:26.962Z,100862.91
2022-11-01T16:35:56.266Z,100890.38
2022-11-01T16:38:43.114Z,100853.75
2022-11-01T16:41:20.336Z,100890.22
2022-11-01T16:43:49.500Z,100847.41
2022-11-01T16:46:17.248Z,100895.28
2022-11-01T16:48:58.018Z,100886.00
2022-11-01T16:51:28.540Z,100832.09
2022-11-01T16:53:57.901Z,100881.94
2022-11-01T16:56:38.030Z,100866.53
2022-11-01T16:59:15.202Z,100872.47
2022-11-01T17:01:47.378Z,100849.59
2022-11-01T17:04:20.004Z,100737.81
2022-11-01T17:06:49.089Z,100871.00
2022-11-01T17:09:18.379Z,100913.91
2022-11-01T17:11:51.091Z,100918.47
2022-11-01T17:14:19.624Z,100913.31
2022-11-01T17:16:48.220Z,100879.06
2022-11-01T17:19:25.681Z,100916.06
2022-11-01T17:21:54.295Z,100921.25
2022-11-01T17:24:29.984Z,100906.06
2022-11-01T17:27:00.587Z,100917.31
2022-11-01T17:29:28.334Z,100876.25
2022-11-01T17:31:56.024Z,100911.56
2022-11-01T17:34:26.521Z,100923.66
2022-11-01T17:36:54.492Z,100897.34
2022-11-01T17:39:22.623Z,100944.78
2022-11-01T17:41:50.266Z,100929.13
2022-11-01T17:44:18.087Z,100899.94
2022-11-01T17:46:45.942Z,100926.34
2022-11-01T17:49:15.596Z,100929.72
2022-11-01T17:51:45.079Z,100877.16
2022-11-01T17:54:12.878Z,100932.94
2022-11-01T17:56:40.650Z,100908.53
2022-11-01T17:59:09.006Z,100911.81
2022-11-01T18:01:38.617Z,100917.06
2022-11-01T18:04:07.360Z,100928.41
2022-11-01T18:06:35.104Z,100915.34
2022-11-01T18:09:19.189Z,100922.84
2022-11-01T18:11:53.331Z,100909.19
2022-11-01T18:14:25.070Z,100897.22
2022-11-01T18:17:01.497Z,100845.03
2022-11-01T18:19:49.074Z,100918.06
2022-11-01T18:22:27.186Z,100913.28
2022-11-01T18:25:00.097Z,100919.31
2022-11-01T18:27:34.105Z,100886.06
2022-11-01T18:30:03.843Z,100899.28
2022-11-01T18:32:39.375Z,100901.28
2022-11-01T18:35:18.785Z,100876.63
2022-11-01T18:37:56.438Z,100858.97
2022-11-01T18:40:30.753Z,100907.00
2022-11-01T18:42:58.423Z,100918.44
2022-11-01T18:45:33.028Z,100917.63
2022-11-01T18:48:12.711Z,100865.41
2022-11-01T18:50:40.508Z,100926.91
2022-11-01T18:53:14.426Z,100904.81
2022-11-01T18:55:44.544Z,100907.03
2022-11-01T18:58:16.693Z,100913.47
2022-11-01T19:00:45.307Z,100868.84
2022-11-01T19:03:15.040Z,100891.22
2022-11-01T19:05:43.117Z,100902.31
2022-11-01T19:08:22.877Z,100860.47
2022-11-01T19:10:52.814Z,100907.56
2022-11-01T19:13:26.992Z,100909.84
2022-11-01T19:15:57.447Z,100903.81
2022-11-01T19:18:25.790Z,100909.66
2022-11-01T19:20:54.958Z,100915.09
2022-11-01T19:23:30.828Z,100911.47
2022-11-01T19:26:00.162Z,100923.72
2022-11-01T19:28:31.442Z,100881.59
2022-11-01T19:31:07.906Z,100867.25
2022-11-01T19:33:40.075Z,100908.94
2022-11-01T19:36:17.633Z,100901.19
2022-11-01T19:38:45.995Z,100914.41
2022-11-01T19:41:16.990Z,100911.09
2022-11-01T19:43:44.826Z,100911.13
2022-11-01T19:46:16.516Z,100915.53
2022-11-01T19:48:44.383Z,100890.19
2022-11-01T19:51:17.750Z,100924.38
2022-11-01T19:53:46.161Z,100891.59
2022-11-01T19:56:34.438Z,100911.47
2022-11-01T19:59:04.723Z,100895.69
2022-11-01T20:01:38.964Z,100901.31
2022-11-01T20:04:15.438Z,100874.56
2022-11-01T20:06:48.573Z,100894.97
2022-11-01T20:09:21.012Z,100900.25
2022-11-01T20:11:50.271Z,100877.91
2022-11-01T20:14:18.110Z,100926.19
2022-11-01T20:16:46.228Z,100921.06
2022-11-01T20:19:17.429Z,100910.63
2022-11-01T20:21:46.038Z,100900.91
2022-11-01T20:24:15.484Z,100910.19
2022-11-01T20:26:43.761Z,100929.78
2022-11-01T20:29:12.940Z,100923.44
2022-11-01T20:31:40.680Z,100913.03
2022-11-01T20:34:09.278Z,100899.28
2022-11-01T20:36:37.036Z,100912.97
2022-11-01T20:39:05.117Z,100930.03
2022-11-01T20:41:32.849Z,100917.84
2022-11-01T20:44:00.706Z,100852.06
2022-11-01T20:46:30.257Z,100914.00
2022-11-01T20:48:57.935Z,100930.31
2022-11-01T20:51:25.842Z,100907.13
2022-11-01T20:53:53.574Z,100930.41
2022-11-01T20:56:21.261Z,100925.28
2022-11-01T20:58:49.023Z,100911.53
2022-11-01T21:01:18.672Z,100929.56
2022-11-01T21:03:47.873Z,100920.25
2022-11-01T21:06:17.829Z,100934.75
2022-11-01T21:08:47.931Z,100933.25
2022-11-01T21:11:22.833Z,100904.72
2022-11-01T21:13:51.879Z,100905.53
2022-11-01T21:16:26.295Z,100912.56
2022-11-01T21:19:02.136Z,100937.25
2022-11-01T21:21:46.217Z,100862.78
2022-11-01T21:24:33.358Z,100937.09
2022-11-01T21:27:13.975Z,100950.53
2022-11-01T21:29:44.220Z,100934.16
2022-11-01T21:32:25.289Z,100938.47
2022-11-01T21:34:54.993Z,100924.72
2022-11-01T21:37:23.509Z,100922.25
2022-11-01T21:39:59.014Z,100922.69
2022-11-01T21:42:33.801Z,100923.69
2022-11-01T21:45:18.251Z,100925.56
2022-11-01T21:47:45.975Z,100922.91
2022-11-01T21:50:15.261Z,100828.78
2022-11-01T21:52:42.936Z,100878.53
2022-11-01T21:55:10.607Z,100916.28
2022-11-01T21:57:38.295Z,100903.47
2022-11-01T22:00:06.968Z,100909.56
2022-11-01T22:02:34.786Z,100905.38
2022-11-01T22:05:02.626Z,100907.91
2022-11-01T22:07:31.653Z,100908.78
2022-11-01T22:09:59.344Z,100897.38
2022-11-01T22:12:27.042Z,100899.97
2022-11-01T22:14:54.733Z,100884.25
2022-11-01T22:17:22.419Z,100888.53
2022-11-01T22:19:50.160Z,100878.44
2022-11-01T22:22:17.877Z,100878.13
2022-11-01T22:24:47.025Z,100866.78
2022-11-01T22:27:15.351Z,100873.81
2022-11-01T22:29:43.036Z,100869.47
2022-11-01T22:32:10.748Z,100871.19
2022-11-01T22:34:38.496Z,100866.94
2022-11-01T22:37:12.555Z,100857.28
2022-11-01T22:39:40.512Z,100867.84
2022-11-01T22:42:12.733Z,100861.00
2022-11-01T22:44:41.875Z,100854.06
2022-11-01T22:47:19.255Z,100807.66
2022-11-01T22:49:52.329Z,100842.78
2022-11-01T22:52:30.111Z,100840.38
2022-11-01T22:55:02.366Z,100847.19
2022-11-01T22:57:34.727Z,100845.47
2022-11-01T23:00:22.232Z,100723.53
2022-11-01T23:02:50.023Z,100821.13
2022-11-01T23:05:24.807Z,100791.06
2022-11-01T23:07:54.641Z,100812.28
2022-11-01T23:10:30.890Z,100810.38
2022-11-01T23:13:20.219Z,100812.84
2022-11-01T23:15:48.172Z,100815.31
2022-11-01T23:18:22.457Z,100802.19
2022-11-01T23:20:56.137Z,100803.13
2022-11-01T23:23:24.486Z,100801.16
2022-11-01T23:25:53.022Z,100800.38
2022-11-01T23:28:23.075Z,100803.72
2022-11-01T23:30:51.754Z,100797.84
2022-11-01T23:33:21.801Z,100802.72
2022-11-01T23:35:53.086Z,100807.50
2022-11-01T23:38:23.885Z,100801.25
2022-11-01T23:40:54.670Z,100797.91
2022-11-01T23:43:28.491Z,100775.59
2022-11-01T23:45:56.157Z,100817.59
2022-11-01T23:48:24.593Z,100827.03
2022-11-01T23:50:54.118Z,100771.13
2022-11-01T23:53:34.869Z,100851.78
2022-11-01T23:56:04.361Z,100836.16
2022-11-01T23:58:33.819Z,100844.03
