createdAt,value
2022-10-18T00:00:15.086Z,100.00
2022-10-18T00:02:41.598Z,100.00
2022-10-18T00:05:08.528Z,100.00
2022-10-18T00:07:35.018Z,100.00
2022-10-18T00:10:01.588Z,100.00
2022-10-18T00:12:28.090Z,100.00
2022-10-18T00:14:54.603Z,100.00
2022-10-18T00:17:21.126Z,100.00
2022-10-18T00:19:48.260Z,100.00
2022-10-18T00:22:14.700Z,100.00
2022-10-18T00:24:41.144Z,100.00
2022-10-18T00:27:07.629Z,100.00
2022-10-18T00:29:34.108Z,100.00
2022-10-18T00:32:00.603Z,100.00
2022-10-18T00:34:27.116Z,100.00
2022-10-18T00:36:55.164Z,100.00
2022-10-18T00:39:22.222Z,100.00
2022-10-18T00:41:49.732Z,100.00
2022-10-18T00:44:16.137Z,100.00
2022-10-18T00:46:45.424Z,100.00
2022-10-18T00:49:19.086Z,100.00
2022-10-18T00:52:08.506Z,100.00
2022-10-18T00:54:39.157Z,100.00
2022-10-18T00:57:06.931Z,100.00
2022-10-18T00:59:34.506Z,100.00
2022-10-18T01:02:01.529Z,100.00
2022-10-18T01:04:28.502Z,100.00
2022-10-18T01:07:08.362Z,100.00
2022-10-18T01:09:58.982Z,100.00
2022-10-18T01:12:28.081Z,100.00
2022-10-18T01:15:11.288Z,100.00
2022-10-18T01:17:55.201Z,100.00
2022-10-18T01:20:36.649Z,100.00
2022-10-18T01:23:13.563Z,100.00
2022-10-18T01:26:15.641Z,100.00
2022-10-18T01:29:12.590Z,100.00
2022-10-18T01:31:56.451Z,100.00
2022-10-18T01:34:27.997Z,100.00
2022-10-18T01:36:57.019Z,100.00
2022-10-18T01:39:28.837Z,100.00
2022-10-18T01:41:58.449Z,100.00
2022-10-18T01:44:27.108Z,100.00
2022-10-18T01:46:56.139Z,100.00
2022-10-18T01:49:23.982Z,100.00
2022-10-18T01:51:50.439Z,100.00
2022-10-18T01:54:27.388Z,100.00
2022-10-18T01:56:58.510Z,100.00
2022-10-18T01:59:38.139Z,100.00
2022-10-18T02:02:19.117Z,100.00
2022-10-18T02:04:54.530Z,100.00
2022-10-18T02:07:42.584Z,100.00
2022-10-18T02:10:37.075Z,100.00
2022-10-18T02:13:04.375Z,100.00
2022-10-18T02:15:35.328Z,100.00
2022-10-18T02:18:08.537Z,100.00
2022-10-18T02:20:38.067Z,100.00
2022-10-18T02:23:08.175Z,100.00
2022-10-18T02:25:35.568Z,100.00
2022-10-18T02:28:03.514Z,100.00
2022-10-18T02:30:59.616Z,100.00
2022-10-18T02:33:47.689Z,100.00
2022-10-18T02:36:22.315Z,100.00
2022-10-18T02:38:55.032Z,100.00
2022-10-18T02:41:27.118Z,100.00
2022-10-18T02:43:54.439Z,100.00
2022-10-18T02:46:21.120Z,100.00
2022-10-18T02:48:47.751Z,100.00
2022-10-18T02:51:14.308Z,100.00
2022-10-18T02:53:40.815Z,100.00
2022-10-18T02:56:07.651Z,100.00
2022-10-18T02:58:34.141Z,100.00
2022-10-18T03:01:00.668Z,100.00
2022-10-18T03:03:27.161Z,100.00
2022-10-18T03:05:53.705Z,100.00
2022-10-18T03:08:20.260Z,100.00
2022-10-18T03:10:46.914Z,100.00
2022-10-18T03:13:13.571Z,100.00
2022-10-18T03:15:40.174Z,100.00
2022-10-18T03:18:07.107Z,100.00
2022-10-18T03:20:34.282Z,100.00
2022-10-18T03:23:00.758Z,100.00
2022-10-18T03:25:27.243Z,100.00
2022-10-18T03:27:53.722Z,100.00
2022-10-18T03:30:20.214Z,100.00
2022-10-18T03:32:46.679Z,100.00
2022-10-18T03:35:13.130Z,100.00
2022-10-18T03:37:39.609Z,100.00
2022-10-18T03:40:06.851Z,100.00
2022-10-18T03:42:33.480Z,100.00
2022-10-18T03:45:00.123Z,100.00
2022-10-18T03:47:26.597Z,100.00
2022-10-18T03:49:56.217Z,100.00
2022-10-18T03:52:23.922Z,100.00
2022-10-18T03:54:50.530Z,100.00
2022-10-18T03:57:17.015Z,100.00
2022-10-18T03:59:43.512Z,100.00
2022-10-18T04:02:09.980Z,100.00
2022-10-18T04:04:36.568Z,100.00
2022-10-18T04:07:03.051Z,100.00
2022-10-18T04:09:29.491Z,100.00
2022-10-18T04:11:55.937Z,100.00
2022-10-18T04:14:22.529Z,100.00
2022-10-18T04:16:49.002Z,100.00
2022-10-18T04:19:15.709Z,100.00
2022-10-18T04:21:42.250Z,100.00
2022-10-18T04:24:08.708Z,100.00
2022-10-18T04:26:35.212Z,100.00
2022-10-18T04:29:01.821Z,100.00
2022-10-18T04:31:28.374Z,100.00
2022-10-18T04:33:55.025Z,100.00
2022-10-18T04:36:21.543Z,100.00
2022-10-18T04:38:47.983Z,100.00
2022-10-18T04:41:14.421Z,100.00
2022-10-18T04:43:40.991Z,100.00
2022-10-18T04:46:07.456Z,100.00
2022-10-18T04:48:34.106Z,100.00
2022-10-18T04:51:00.655Z,100.00
2022-10-18T04:53:27.165Z,100.00
2022-10-18T04:55:53.735Z,100.00
2022-10-18T04:58:20.271Z,100.00
2022-10-18T05:00:47.798Z,100.00
2022-10-18T05:03:14.879Z,100.00
2022-10-18T05:06:00.751Z,100.00
2022-10-18T05:08:28.883Z,100.00
2022-10-18T05:10:55.433Z,100.00
2022-10-18T05:13:21.909Z,100.00
2022-10-18T05:15:48.385Z,100.00
2022-10-18T05:18:14.941Z,100.00
2022-10-18T05:20:41.418Z,100.00
2022-10-18T05:23:10.804Z,100.00
2022-10-18T05:25:41.788Z,100.00
2022-10-18T05:28:15.588Z,100.00
2022-10-18T05:30:53.941Z,100.00
2022-10-18T05:33:20.405Z,100.00
2022-10-18T05:35:46.858Z,100.00
2022-10-18T05:38:13.313Z,100.00
2022-10-18T05:40:39.765Z,100.00
2022-10-18T05:43:06.225Z,100.00
2022-10-18T05:45:32.709Z,100.00
2022-10-18T05:47:59.146Z,100.00
2022-10-18T05:50:25.612Z,100.00
2022-10-18T05:53:02.690Z,100.00
2022-10-18T05:55:38.844Z,100.00
2022-10-18T05:58:05.418Z,100.00
2022-10-18T06:00:31.919Z,100.00
2022-10-18T06:03:00.336Z,100.00
2022-10-18T06:05:27.154Z,100.00
2022-10-18T06:07:53.706Z,100.00
2022-10-18T06:10:20.170Z,100.00
2022-10-18T06:12:46.604Z,100.00
2022-10-18T06:15:13.072Z,100.00
2022-10-18T06:17:39.600Z,100.00
2022-10-18T06:20:07.538Z,100.00
2022-10-18T06:22:34.163Z,100.00
2022-10-18T06:25:00.661Z,100.00
2022-10-18T06:27:27.226Z,100.00
2022-10-18T06:29:53.755Z,100.00
2022-10-18T06:32:20.199Z,100.00
2022-10-18T06:34:46.678Z,100.00
2022-10-18T06:37:13.130Z,100.00
2022-10-18T06:39:39.577Z,100.00
2022-10-18T06:42:06.049Z,100.00
2022-10-18T06:44:32.511Z,100.00
2022-10-18T06:46:59.115Z,100.00
2022-10-18T06:49:25.683Z,100.00
2022-10-18T06:51:53.680Z,100.00
2022-10-18T06:54:20.240Z,100.00
2022-10-18T06:56:46.753Z,100.00
2022-10-18T06:59:13.660Z,100.00
2022-10-18T07:01:40.199Z,100.00
2022-10-18T07:04:06.850Z,100.00
2022-10-18T07:06:33.380Z,100.00
2022-10-18T07:09:00.226Z,100.00
2022-10-18T07:11:27.320Z,100.00
2022-10-18T07:13:55.476Z,100.00
2022-10-18T07:16:22.150Z,100.00
2022-10-18T07:18:50.629Z,100.00
2022-10-18T07:21:20.023Z,100.00
2022-10-18T07:23:47.196Z,100.00
2022-10-18T07:26:29.310Z,100.00
2022-10-18T07:28:59.124Z,100.00
2022-10-18T07:31:26.575Z,100.00
2022-10-18T07:33:53.326Z,100.00
2022-10-18T07:36:22.100Z,100.00
2022-10-18T07:38:49.300Z,100.00
2022-10-18T07:41:15.813Z,100.00
2022-10-18T07:43:45.713Z,100.00
2022-10-18T07:46:15.793Z,100.00
2022-10-18T07:48:42.525Z,100.00
2022-10-18T07:51:09.926Z,100.00
2022-10-18T07:53:36.809Z,100.00
2022-10-18T07:56:11.503Z,100.00
2022-10-18T07:58:37.991Z,100.00
2022-10-18T08:01:06.566Z,100.00
2022-10-18T08:03:34.134Z,100.00
2022-10-18T08:06:00.771Z,100.00
2022-10-18T08:08:28.270Z,100.00
2022-10-18T08:10:55.190Z,100.00
2022-10-18T08:13:21.633Z,100.00
2022-10-18T08:15:48.442Z,100.00
2022-10-18T08:18:15.135Z,100.00
2022-10-18T08:20:45.588Z,100.00
2022-10-18T08:23:12.503Z,100.00
2022-10-18T08:25:39.082Z,100.00
2022-10-18T08:28:06.555Z,100.00
2022-10-18T08:30:35.283Z,100.00
2022-10-18T08:33:02.679Z,100.00
2022-10-18T08:35:29.159Z,100.00
2022-10-18T08:37:55.674Z,100.00
2022-10-18T08:40:22.228Z,100.00
2022-10-18T08:43:30.224Z,100.00
2022-10-18T08:45:57.221Z,100.00
2022-10-18T08:48:34.208Z,100.00
2022-10-18T08:51:02.971Z,100.00
2022-10-18T08:53:59.227Z,100.00
2022-10-18T08:56:25.886Z,100.00
2022-10-18T08:58:52.353Z,100.00
2022-10-18T09:01:40.680Z,100.00
2022-10-18T09:04:27.203Z,100.00
2022-10-18T09:07:09.016Z,100.00
2022-10-18T09:10:01.093Z,100.00
2022-10-18T09:12:49.466Z,100.00
2022-10-18T09:15:31.581Z,100.00
2022-10-18T09:18:17.118Z,100.00
2022-10-18T09:20:46.493Z,100.00
2022-10-18T09:23:25.594Z,100.00
2022-10-18T09:25:58.383Z,100.00
2022-10-18T09:28:39.873Z,100.00
2022-10-18T09:31:21.261Z,100.00
2022-10-18T09:34:02.814Z,100.00
2022-10-18T09:36:37.096Z,100.00
2022-10-18T09:39:16.659Z,100.00
2022-10-18T09:41:58.726Z,100.00
2022-10-18T09:44:31.776Z,100.00
2022-10-18T09:47:02.984Z,100.00
2022-10-18T09:49:39.279Z,100.00
2022-10-18T09:52:09.183Z,100.00
2022-10-18T09:54:47.249Z,100.00
2022-10-18T09:57:23.044Z,93.68
2022-10-18T09:59:50.978Z,96.84
2022-10-18T10:02:22.606Z,84.26
2022-10-18T10:04:50.114Z,86.73
2022-10-18T10:07:19.662Z,82.87
2022-10-18T10:09:49.120Z,83.03
2022-10-18T10:12:29.466Z,84.29
2022-10-18T10:15:10.502Z,80.20
2022-10-18T10:17:37.701Z,77.91
2022-10-18T10:20:28.882Z,81.89
2022-10-18T10:23:06.438Z,77.09
2022-10-18T10:25:36.100Z,73.43
2022-10-18T10:28:16.856Z,71.80
2022-10-18T10:30:43.562Z,71.86
2022-10-18T10:33:37.733Z,71.59
2022-10-18T10:36:15.677Z,65.64
2022-10-18T10:38:42.188Z,65.25
2022-10-18T10:41:21.061Z,65.85
2022-10-18T10:43:49.116Z,69.48
2022-10-18T10:46:19.126Z,64.47
2022-10-18T10:48:47.826Z,65.27
2022-10-18T10:51:16.922Z,64.15
2022-10-18T10:53:51.248Z,69.16
2022-10-18T10:56:29.596Z,68.59
2022-10-18T10:59:01.197Z,65.74
2022-10-18T11:01:31.679Z,59.65
2022-10-18T11:04:01.002Z,61.92
2022-10-18T11:06:46.250Z,59.94
2022-10-18T11:09:25.852Z,62.87
2022-10-18T11:12:01.635Z,60.57
2022-10-18T11:14:34.934Z,60.22
2022-10-18T11:17:40.669Z,61.18
2022-10-18T11:20:07.093Z,58.81
2022-10-18T11:22:40.729Z,60.07
2022-10-18T11:25:13.283Z,59.27
2022-10-18T11:27:49.954Z,55.56
2022-10-18T11:30:33.285Z,60.05
2022-10-18T11:33:18.021Z,59.99
2022-10-18T11:35:52.429Z,59.50
2022-10-18T11:38:30.019Z,66.32
2022-10-18T11:41:11.525Z,68.75
2022-10-18T11:44:01.663Z,64.57
2022-10-18T11:46:28.952Z,66.71
2022-10-18T11:49:11.852Z,67.60
2022-10-18T11:52:03.073Z,72.60
2022-10-18T11:54:35.143Z,76.26
2022-10-18T11:57:38.498Z,80.87
2022-10-18T12:00:13.947Z,73.56
2022-10-18T12:03:11.086Z,68.16
2022-10-18T12:05:39.762Z,64.35
2022-10-18T12:08:11.528Z,63.06
2022-10-18T12:10:52.816Z,62.26
2022-10-18T12:13:46.591Z,61.49
2022-10-18T12:16:13.946Z,57.69
2022-10-18T12:21:25.759Z,64.99
2022-10-18T12:24:01.367Z,67.29
2022-10-18T12:26:29.744Z,68.07
2022-10-18T12:29:08.772Z,62.84
2022-10-18T12:32:03.099Z,60.96
2022-10-18T12:34:44.007Z,58.98
2022-10-18T12:38:08.910Z,59.74
2022-10-18T12:40:41.434Z,52.94
2022-10-18T12:43:18.918Z,57.33
2022-10-18T12:45:55.349Z,58.24
2022-10-18T12:48:27.730Z,57.06
2022-10-18T12:51:12.665Z,59.52
2022-10-18T12:53:42.195Z,60.80
2022-10-18T12:56:34.352Z,60.24
2022-10-18T12:59:16.016Z,57.59
2022-10-18T13:01:51.529Z,58.89
2022-10-18T13:04:33.792Z,60.41
2022-10-18T13:07:08.006Z,59.33
2022-10-18T13:09:40.309Z,57.12
2022-10-18T13:12:09.934Z,60.01
2022-10-18T13:15:25.844Z,60.17
2022-10-18T13:18:03.868Z,61.94
2022-10-18T13:21:02.946Z,65.06
2022-10-18T13:23:42.526Z,63.86
2022-10-18T13:26:21.450Z,63.76
2022-10-18T13:29:09.032Z,63.56
2022-10-18T13:31:47.647Z,64.75
2022-10-18T13:34:25.191Z,62.65
2022-10-18T13:36:59.473Z,61.00
2022-10-18T13:39:26.927Z,59.83
2022-10-18T13:41:57.754Z,58.89
2022-10-18T13:44:39.845Z,63.71
2022-10-18T13:47:07.065Z,64.10
2022-10-18T13:49:39.489Z,63.01
2022-10-18T13:52:40.101Z,62.99
2022-10-18T13:55:21.381Z,63.66
2022-10-18T13:58:15.926Z,63.10
2022-10-18T14:01:19.807Z,64.77
2022-10-18T14:04:01.248Z,64.86
2022-10-18T14:06:34.622Z,63.81
2022-10-18T14:09:26.400Z,67.49
2022-10-18T14:12:21.651Z,67.27
2022-10-18T14:15:07.439Z,70.58
2022-10-18T14:17:44.896Z,71.68
2022-10-18T14:20:40.059Z,74.06
2022-10-18T14:23:26.052Z,73.79
2022-10-18T14:26:05.682Z,75.08
2022-10-18T14:28:55.102Z,77.10
2022-10-18T14:31:20.137Z,78.33
2022-10-18T14:33:57.226Z,77.49
2022-10-18T14:36:27.383Z,76.95
2022-10-18T14:38:57.170Z,78.33
2022-10-18T14:41:28.131Z,80.37
2022-10-18T14:44:14.756Z,77.54
2022-10-18T14:46:47.023Z,78.40
2022-10-18T14:49:14.880Z,81.03
2022-10-18T14:51:46.398Z,82.32
2022-10-18T14:54:21.022Z,81.61
2022-10-18T14:56:48.476Z,82.50
2022-10-18T14:59:28.162Z,83.98
2022-10-18T15:01:58.594Z,84.50
2022-10-18T15:04:32.759Z,82.16
2022-10-18T15:07:05.402Z,83.74
2022-10-18T15:09:34.845Z,85.66
2022-10-18T15:12:05.583Z,87.13
2022-10-18T15:14:32.915Z,86.78
2022-10-18T15:17:04.521Z,88.07
2022-10-18T15:19:42.889Z,89.01
2022-10-18T15:25:14.864Z,89.00
2022-10-18T15:27:45.510Z,89.50
2022-10-18T15:30:39.457Z,89.95
2022-10-18T15:33:12.711Z,91.71
2022-10-18T15:35:39.556Z,92.87
2022-10-18T15:38:21.317Z,92.86
2022-10-18T15:40:48.588Z,93.66
2022-10-18T15:43:24.182Z,95.12
2022-10-18T15:46:03.228Z,97.72
2022-10-18T15:48:36.094Z,97.71
2022-10-18T15:51:08.289Z,99.04
2022-10-18T15:53:41.882Z,100.00
2022-10-18T15:56:34.281Z,100.00
2022-10-18T15:59:04.383Z,100.00
2022-10-18T16:01:38.361Z,100.00
2022-10-18T16:04:09.075Z,100.00
2022-10-18T16:06:38.558Z,100.00
2022-10-18T16:09:05.755Z,100.00
2022-10-18T16:11:32.371Z,100.00
2022-10-18T16:14:00.430Z,100.00
2022-10-18T16:16:29.348Z,100.00
2022-10-18T16:19:06.209Z,100.00
2022-10-18T16:21:36.527Z,100.00
2022-10-18T16:24:03.757Z,100.00
2022-10-18T16:26:30.487Z,100.00
2022-10-18T16:28:58.965Z,100.00
2022-10-18T16:31:28.308Z,100.00
2022-10-18T16:33:56.052Z,100.00
2022-10-18T16:36:29.068Z,100.00
2022-10-18T16:38:56.637Z,100.00
2022-10-18T16:41:23.373Z,100.00
2022-10-18T16:43:51.240Z,100.00
2022-10-18T16:46:21.078Z,100.00
2022-10-18T16:48:49.714Z,100.00
2022-10-18T16:51:16.846Z,100.00
2022-10-18T16:53:43.889Z,100.00
2022-10-18T16:56:17.643Z,100.00
2022-10-18T16:58:45.213Z,100.00
2022-10-18T17:01:16.938Z,100.00
2022-10-18T17:03:44.033Z,100.00
2022-10-18T17:06:22.366Z,100.00
2022-10-18T17:08:50.027Z,100.00
2022-10-18T17:11:17.911Z,100.00
2022-10-18T17:13:45.445Z,100.00
2022-10-18T17:19:01.648Z,100.00
2022-10-18T17:21:29.140Z,100.00
2022-10-18T17:24:00.660Z,100.00
2022-10-18T17:26:29.702Z,100.00
2022-10-18T17:29:00.232Z,100.00
2022-10-18T17:31:30.454Z,100.00
2022-10-18T17:33:58.706Z,100.00
2022-10-18T17:36:25.779Z,100.00
2022-10-18T17:38:55.739Z,100.00
2022-10-18T17:41:22.861Z,100.00
2022-10-18T17:43:50.030Z,100.00
2022-10-18T17:46:17.948Z,100.00
2022-10-18T17:48:44.996Z,100.00
2022-10-18T17:51:14.311Z,100.00
2022-10-18T17:53:40.871Z,100.00
2022-10-18T17:56:07.909Z,100.00
2022-10-18T17:58:35.342Z,100.00
2022-10-18T18:01:12.968Z,100.00
2022-10-18T18:03:40.671Z,100.00
2022-10-18T18:06:18.724Z,100.00
2022-10-18T18:08:46.070Z,100.00
2022-10-18T18:11:13.274Z,100.00
2022-10-18T18:13:39.936Z,100.00
2022-10-18T18:16:15.176Z,100.00
2022-10-18T18:18:42.380Z,100.00
2022-10-18T18:21:09.094Z,100.00
2022-10-18T18:23:35.548Z,100.00
2022-10-18T18:26:02.115Z,100.00
2022-10-18T18:28:28.818Z,100.00
2022-10-18T18:30:57.167Z,100.00
2022-10-18T18:33:23.781Z,100.00
2022-10-18T18:35:57.487Z,100.00
2022-10-18T18:38:24.793Z,100.00
2022-10-18T18:41:06.130Z,100.00
2022-10-18T18:43:32.973Z,100.00
2022-10-18T18:46:00.089Z,100.00
2022-10-18T18:48:28.098Z,100.00
2022-10-18T18:50:55.036Z,100.00
2022-10-18T18:53:21.540Z,100.00
2022-10-18T18:55:49.558Z,100.00
2022-10-18T18:58:16.634Z,100.00
2022-10-18T19:00:44.541Z,100.00
2022-10-18T19:03:11.908Z,100.00
2022-10-18T19:05:38.517Z,100.00
2022-10-18T19:08:05.925Z,100.00
2022-10-18T19:10:32.470Z,100.00
2022-10-18T19:12:59.092Z,100.00
2022-10-18T19:15:25.921Z,100.00
2022-10-18T19:17:52.524Z,100.00
2022-10-18T19:20:19.035Z,100.00
2022-10-18T19:22:46.012Z,100.00
2022-10-18T19:25:13.346Z,100.00
2022-10-18T19:27:39.868Z,100.00
2022-10-18T19:30:09.555Z,100.00
2022-10-18T19:32:36.112Z,100.00
2022-10-18T19:35:03.249Z,100.00
2022-10-18T19:37:29.764Z,100.00
2022-10-18T19:39:56.472Z,100.00
2022-10-18T19:42:27.505Z,100.00
2022-10-18T19:44:59.208Z,100.00
2022-10-18T19:47:25.707Z,100.00
2022-10-18T19:49:53.851Z,100.00
2022-10-18T19:52:20.340Z,100.00
2022-10-18T19:54:48.719Z,100.00
2022-10-18T19:57:15.355Z,100.00
2022-10-18T20:02:15.228Z,100.00
2022-10-18T20:04:41.774Z,100.00
2022-10-18T20:07:08.860Z,100.00
2022-10-18T20:09:35.495Z,100.00
2022-10-18T20:12:02.042Z,100.00
2022-10-18T20:14:28.514Z,100.00
2022-10-18T20:16:55.141Z,100.00
2022-10-18T20:19:21.677Z,100.00
2022-10-18T20:21:48.135Z,100.00
2022-10-18T20:24:14.722Z,100.00
2022-10-18T20:26:43.371Z,100.00
2022-10-18T20:29:09.923Z,100.00
2022-10-18T20:31:39.247Z,100.00
2022-10-18T20:34:11.784Z,100.00
2022-10-18T20:36:38.660Z,100.00
2022-10-18T20:39:06.155Z,100.00
2022-10-18T20:41:35.180Z,100.00
2022-10-18T20:44:04.387Z,100.00
2022-10-18T20:46:33.422Z,100.00
2022-10-18T20:49:00.396Z,100.00
2022-10-18T20:51:27.955Z,100.00
2022-10-18T20:53:54.669Z,100.00
2022-10-18T20:56:23.749Z,100.00
2022-10-18T20:58:51.831Z,100.00
2022-10-18T21:01:21.597Z,100.00
2022-10-18T21:03:49.748Z,100.00
2022-10-18T21:06:22.677Z,100.00
2022-10-18T21:09:11.976Z,100.00
2022-10-18T21:11:40.441Z,100.00
2022-10-18T21:14:07.969Z,100.00
2022-10-18T21:16:35.935Z,100.00
2022-10-18T21:19:07.374Z,100.00
2022-10-18T21:21:34.449Z,100.00
2022-10-18T21:24:03.912Z,100.00
2022-10-18T21:26:33.590Z,100.00
2022-10-18T21:29:00.497Z,100.00
2022-10-18T21:31:30.140Z,100.00
2022-10-18T21:33:59.761Z,100.00
2022-10-18T21:36:27.852Z,100.00
2022-10-18T21:38:54.445Z,100.00
2022-10-18T21:41:21.935Z,100.00
2022-10-18T21:43:51.249Z,100.00
2022-10-18T21:46:19.366Z,100.00
2022-10-18T21:48:50.133Z,100.00
2022-10-18T21:51:19.661Z,100.00
2022-10-18T21:53:48.374Z,100.00
2022-10-18T21:56:17.808Z,100.00
2022-10-18T21:58:44.972Z,100.00
2022-10-18T22:01:17.517Z,100.00
2022-10-18T22:03:45.330Z,100.00
2022-10-18T22:06:14.622Z,100.00
2022-10-18T22:08:48.760Z,100.00
2022-10-18T22:11:16.861Z,100.00
2022-10-18T22:13:43.890Z,100.00
2022-10-18T22:16:13.358Z,100.00
2022-10-18T22:18:40.320Z,100.00
2022-10-18T22:21:08.962Z,100.00
2022-10-18T22:23:39.395Z,100.00
2022-10-18T22:26:09.104Z,100.00
2022-10-18T22:28:36.070Z,100.00
2022-10-18T22:31:02.765Z,100.00
2022-10-18T22:33:29.705Z,100.00
2022-10-18T22:35:56.286Z,100.00
2022-10-18T22:38:23.110Z,100.00
2022-10-18T22:40:49.856Z,100.00
2022-10-18T22:43:16.285Z,100.00
2022-10-18T22:45:42.799Z,100.00
2022-10-18T22:48:09.275Z,100.00
2022-10-18T22:50:35.702Z,100.00
2022-10-18T22:53:02.207Z,100.00
2022-10-18T22:55:28.669Z,100.00
2022-10-18T22:57:56.461Z,100.00
2022-10-18T23:00:22.986Z,100.00
2022-10-18T23:02:49.917Z,100.00
2022-10-18T23:05:16.513Z,100.00
2022-10-18T23:07:47.688Z,100.00
2022-10-18T23:10:14.265Z,100.00
2022-10-18T23:12:40.753Z,100.00
2022-10-18T23:15:07.864Z,100.00
2022-10-18T23:17:34.573Z,100.00
2022-10-18T23:20:01.222Z,100.00
2022-10-18T23:22:27.747Z,100.00
2022-10-18T23:24:54.169Z,100.00
2022-10-18T23:27:20.607Z,100.00
2022-10-18T23:29:47.221Z,100.00
2022-10-18T23:32:13.818Z,100.00
2022-10-18T23:34:40.239Z,100.00
2022-10-18T23:37:06.710Z,100.00
2022-10-18T23:39:33.166Z,100.00
2022-10-18T23:41:59.629Z,100.00
2022-10-18T23:44:26.081Z,100.00
2022-10-18T23:46:52.507Z,100.00
2022-10-18T23:49:18.980Z,100.00
2022-10-18T23:51:45.536Z,100.00
2022-10-18T23:54:12.162Z,100.00
2022-10-18T23:56:38.618Z,100.00
2022-10-18T23:59:05.069Z,100.00
