createdAt,value
2022-10-01T00:00:55.267Z,9.09
2022-10-01T00:03:25.301Z,9.09
2022-10-01T00:06:00.159Z,9.12
2022-10-01T00:08:27.853Z,9.23
2022-10-01T00:10:54.341Z,9.21
2022-10-01T00:13:20.825Z,9.25
2022-10-01T00:15:47.869Z,9.18
2022-10-01T00:18:14.399Z,9.10
2022-10-01T00:20:43.413Z,9.17
2022-10-01T00:23:14.350Z,9.15
2022-10-01T00:25:41.463Z,9.12
2022-10-01T00:28:08.111Z,9.14
2022-10-01T00:30:39.585Z,9.12
2022-10-01T00:33:06.743Z,9.25
2022-10-01T00:35:33.192Z,9.21
2022-10-01T00:37:59.664Z,9.25
2022-10-01T00:40:26.063Z,9.22
2022-10-01T00:42:52.487Z,9.32
2022-10-01T00:45:18.968Z,9.38
2022-10-01T00:47:55.528Z,9.41
2022-10-01T00:50:49.792Z,9.44
2022-10-01T00:53:19.387Z,9.35
2022-10-01T00:55:51.899Z,9.32
2022-10-01T00:58:19.116Z,9.36
2022-10-01T01:00:46.222Z,9.38
2022-10-01T01:03:13.211Z,9.36
2022-10-01T01:05:39.805Z,9.39
2022-10-01T01:08:08.271Z,9.47
2022-10-01T01:10:41.942Z,9.44
2022-10-01T01:13:17.786Z,9.52
2022-10-01T01:16:06.043Z,9.46
2022-10-01T01:18:43.310Z,9.40
2022-10-01T01:21:38.559Z,9.47
2022-10-01T01:24:29.940Z,9.55
2022-10-01T01:27:18.135Z,9.58
2022-10-01T01:29:44.407Z,9.58
2022-10-01T01:32:34.159Z,9.61
2022-10-01T01:35:04.100Z,9.60
2022-10-01T01:37:37.958Z,9.68
2022-10-01T01:40:10.137Z,9.66
2022-10-01T01:42:40.169Z,9.64
2022-10-01T01:45:11.586Z,9.64
2022-10-01T01:47:41.386Z,9.71
2022-10-01T01:50:08.864Z,9.69
2022-10-01T01:52:35.616Z,9.71
2022-10-01T01:55:07.341Z,9.65
2022-10-01T01:57:39.093Z,9.71
2022-10-01T02:00:06.095Z,9.66
2022-10-01T02:02:35.228Z,9.68
2022-10-01T02:05:08.707Z,9.74
2022-10-01T02:07:53.256Z,9.67
2022-10-01T02:10:22.707Z,9.62
2022-10-01T02:13:03.858Z,9.67
2022-10-01T02:15:48.857Z,9.70
2022-10-01T02:18:23.800Z,9.73
2022-10-01T02:21:00.875Z,9.79
2022-10-01T02:23:37.745Z,9.70
2022-10-01T02:26:10.893Z,9.69
2022-10-01T02:28:41.123Z,9.68
2022-10-01T02:31:10.287Z,9.74
2022-10-01T02:33:37.929Z,9.81
2022-10-01T02:36:07.798Z,9.82
2022-10-01T02:38:38.388Z,9.94
2022-10-01T02:41:08.288Z,10.00
2022-10-01T02:43:42.899Z,9.94
2022-10-01T02:46:42.948Z,10.00
2022-10-01T02:49:10.366Z,10.09
2022-10-01T02:51:58.274Z,10.09
2022-10-01T02:54:31.076Z,10.01
2022-10-01T02:57:16.701Z,10.05
2022-10-01T02:59:43.107Z,10.04
2022-10-01T03:02:10.014Z,9.97
2022-10-01T03:04:36.644Z,10.01
2022-10-01T03:07:04.450Z,10.07
2022-10-01T03:09:32.301Z,9.98
2022-10-01T03:11:59.453Z,10.00
2022-10-01T03:14:25.914Z,10.10
2022-10-01T03:16:52.662Z,10.04
2022-10-01T03:19:19.275Z,10.13
2022-10-01T03:21:46.012Z,9.97
2022-10-01T03:24:12.410Z,10.06
2022-10-01T03:26:38.983Z,10.02
2022-10-01T03:29:06.202Z,10.07
2022-10-01T03:31:33.314Z,10.07
2022-10-01T03:34:00.774Z,10.13
2022-10-01T03:36:27.814Z,10.01
2022-10-01T03:38:54.337Z,9.96
2022-10-01T03:41:20.955Z,10.01
2022-10-01T03:43:47.396Z,10.02
2022-10-01T03:46:14.394Z,10.02
2022-10-01T03:48:41.128Z,10.01
2022-10-01T03:51:07.566Z,10.02
2022-10-01T03:53:33.978Z,9.99
2022-10-01T03:56:00.893Z,10.05
2022-10-01T03:58:27.535Z,10.01
2022-10-01T04:00:55.139Z,10.07
2022-10-01T04:03:21.978Z,9.92
2022-10-01T04:05:48.579Z,9.97
2022-10-01T04:08:15.779Z,9.94
2022-10-01T04:10:42.376Z,9.91
2022-10-01T04:13:09.341Z,9.99
2022-10-01T04:15:35.810Z,10.02
2022-10-01T04:18:05.495Z,10.03
2022-10-01T04:20:36.540Z,10.02
2022-10-01T04:23:04.133Z,9.98
2022-10-01T04:25:31.126Z,9.93
2022-10-01T04:28:03.289Z,9.91
2022-10-01T04:30:32.595Z,9.94
2022-10-01T04:32:59.482Z,9.93
2022-10-01T04:35:26.722Z,9.96
2022-10-01T04:38:03.319Z,9.91
2022-10-01T04:40:34.475Z,9.87
2022-10-01T04:43:02.126Z,9.74
2022-10-01T04:45:28.551Z,9.73
2022-10-01T04:47:55.866Z,9.58
2022-10-01T04:50:24.345Z,9.56
2022-10-01T04:52:51.612Z,9.43
2022-10-01T04:55:19.915Z,9.40
2022-10-01T04:57:46.348Z,9.33
2022-10-01T05:00:15.940Z,9.24
2022-10-01T05:02:49.670Z,9.26
2022-10-01T05:05:17.951Z,9.24
2022-10-01T05:07:44.650Z,9.19
2022-10-01T05:10:17.416Z,9.18
2022-10-01T05:12:44.244Z,9.22
2022-10-01T05:15:11.070Z,9.24
2022-10-01T05:17:37.482Z,9.26
2022-10-01T05:20:06.593Z,9.31
2022-10-01T05:22:33.688Z,9.28
2022-10-01T05:25:00.336Z,9.23
2022-10-01T05:27:27.582Z,9.26
2022-10-01T05:29:54.233Z,9.15
2022-10-01T05:32:20.641Z,9.22
2022-10-01T05:34:49.987Z,9.19
2022-10-01T05:37:19.793Z,9.25
2022-10-01T05:39:46.279Z,9.26
2022-10-01T05:42:12.689Z,9.32
2022-10-01T05:44:40.724Z,9.32
2022-10-01T05:47:07.688Z,9.32
2022-10-01T05:49:34.148Z,9.28
2022-10-01T05:52:00.959Z,9.23
2022-10-01T05:54:29.285Z,9.25
2022-10-01T05:56:56.567Z,9.33
2022-10-01T05:59:22.995Z,9.37
2022-10-01T06:01:49.544Z,9.22
2022-10-01T06:04:16.123Z,9.25
2022-10-01T06:06:42.513Z,9.31
2022-10-01T06:09:08.918Z,9.20
2022-10-01T06:11:38.807Z,9.18
2022-10-01T06:14:06.516Z,9.24
2022-10-01T06:16:33.056Z,9.20
2022-10-01T06:18:59.615Z,9.15
2022-10-01T06:21:26.899Z,9.19
2022-10-01T06:23:54.059Z,9.14
2022-10-01T06:26:20.856Z,9.08
2022-10-01T06:28:51.467Z,9.15
2022-10-01T06:31:19.306Z,9.02
2022-10-01T06:33:45.795Z,8.98
2022-10-01T06:36:12.206Z,9.03
2022-10-01T06:38:38.623Z,9.08
2022-10-01T06:41:05.325Z,9.09
2022-10-01T06:43:33.100Z,9.07
2022-10-01T06:46:04.890Z,9.20
2022-10-01T06:48:32.369Z,9.00
2022-10-01T06:50:59.263Z,9.02
2022-10-01T06:53:27.469Z,8.96
2022-10-01T06:55:54.040Z,8.87
2022-10-01T06:58:22.296Z,8.92
2022-10-01T07:00:49.842Z,8.95
2022-10-01T07:03:21.542Z,9.02
2022-10-01T07:05:50.340Z,8.91
2022-10-01T07:08:17.801Z,8.87
2022-10-01T07:10:44.518Z,8.79
2022-10-01T07:13:20.449Z,8.78
2022-10-01T07:15:46.957Z,8.85
2022-10-01T07:18:14.086Z,8.92
2022-10-01T07:20:41.170Z,9.00
2022-10-01T07:23:15.237Z,8.97
2022-10-01T07:25:43.220Z,8.89
2022-10-01T07:28:16.453Z,8.92
2022-10-01T07:30:47.399Z,8.90
2022-10-01T07:33:22.712Z,8.92
2022-10-01T07:35:49.277Z,8.93
2022-10-01T07:38:15.694Z,8.90
2022-10-01T07:40:42.407Z,8.97
2022-10-01T07:43:09.155Z,9.02
2022-10-01T07:45:35.741Z,8.98
2022-10-01T07:48:03.195Z,8.96
2022-10-01T07:50:32.802Z,8.89
2022-10-01T07:52:59.845Z,9.00
2022-10-01T07:55:28.195Z,8.95
2022-10-01T07:57:55.435Z,8.91
2022-10-01T08:00:24.064Z,8.98
2022-10-01T08:02:53.535Z,8.95
2022-10-01T08:05:22.084Z,9.03
2022-10-01T08:07:49.223Z,8.98
2022-10-01T08:10:18.437Z,9.04
2022-10-01T08:12:46.043Z,9.02
2022-10-01T08:15:15.434Z,9.09
2022-10-01T08:17:42.484Z,9.09
2022-10-01T08:20:11.794Z,9.08
2022-10-01T08:22:41.917Z,9.10
2022-10-01T08:25:09.531Z,9.12
2022-10-01T08:27:36.615Z,9.09
2022-10-01T08:30:03.707Z,9.10
2022-10-01T08:32:31.136Z,9.09
2022-10-01T08:34:58.973Z,9.18
2022-10-01T08:37:29.127Z,9.17
2022-10-01T08:39:56.600Z,9.18
2022-10-01T08:42:26.007Z,9.16
2022-10-01T08:44:56.071Z,9.15
2022-10-01T08:47:31.258Z,9.16
2022-10-01T08:50:03.056Z,9.19
2022-10-01T08:52:40.092Z,9.30
2022-10-01T08:55:14.324Z,9.44
2022-10-01T08:57:55.336Z,9.35
2022-10-01T09:00:22.091Z,9.33
2022-10-01T09:02:49.272Z,9.38
2022-10-01T09:05:36.747Z,9.33
2022-10-01T09:08:21.442Z,9.40
2022-10-01T09:11:01.968Z,9.46
2022-10-01T09:13:50.083Z,9.35
2022-10-01T09:16:30.671Z,9.48
2022-10-01T09:19:23.041Z,9.51
2022-10-01T09:21:57.408Z,9.55
2022-10-01T09:24:30.439Z,9.52
2022-10-01T09:26:57.343Z,9.63
2022-10-01T09:29:36.007Z,9.60
2022-10-01T09:32:05.898Z,9.67
2022-10-01T09:34:39.825Z,9.66
2022-10-01T09:37:27.523Z,9.67
2022-10-01T09:40:25.993Z,9.84
2022-10-01T09:42:52.708Z,9.94
2022-10-01T09:45:22.231Z,9.96
2022-10-01T09:47:51.694Z,9.91
2022-10-01T09:50:34.314Z,10.04
2022-10-01T09:53:01.399Z,10.10
2022-10-01T09:55:39.105Z,10.09
2022-10-01T09:58:14.723Z,10.01
2022-10-01T10:00:42.207Z,10.18
2022-10-01T10:03:08.821Z,10.05
2022-10-01T10:05:46.609Z,9.96
2022-10-01T10:08:23.842Z,10.10
2022-10-01T10:11:01.842Z,10.09
2022-10-01T10:13:40.949Z,10.02
2022-10-01T10:16:27.411Z,10.18
2022-10-01T10:18:57.758Z,10.23
2022-10-01T10:21:28.791Z,10.29
2022-10-01T10:23:59.055Z,10.31
2022-10-01T10:26:29.533Z,10.43
2022-10-01T10:28:58.782Z,10.50
2022-10-01T10:31:36.957Z,10.70
2022-10-01T10:34:08.124Z,10.73
2022-10-01T10:36:36.766Z,10.89
2022-10-01T10:39:06.215Z,10.91
2022-10-01T10:41:34.471Z,11.03
2022-10-01T10:44:04.418Z,11.29
2022-10-01T10:46:39.942Z,11.54
2022-10-01T10:49:18.572Z,12.18
2022-10-01T10:51:49.283Z,12.48
2022-10-01T10:54:20.768Z,12.40
2022-10-01T10:57:02.508Z,12.23
2022-10-01T10:59:31.821Z,12.66
2022-10-01T11:02:04.328Z,12.79
2022-10-01T11:04:39.763Z,13.54
2022-10-01T11:07:06.989Z,13.34
2022-10-01T11:09:38.960Z,14.23
2022-10-01T11:12:11.512Z,13.64
2022-10-01T11:15:20.908Z,15.25
2022-10-01T11:18:09.297Z,16.15
2022-10-01T11:20:50.106Z,15.26
2022-10-01T11:23:22.559Z,16.46
2022-10-01T11:26:03.242Z,18.19
2022-10-01T11:28:37.534Z,18.22
2022-10-01T11:31:24.861Z,17.98
2022-10-01T11:34:20.627Z,17.64
2022-10-01T11:37:16.342Z,17.06
2022-10-01T11:39:44.887Z,15.79
2022-10-01T11:42:16.496Z,15.33
2022-10-01T11:44:51.044Z,14.93
2022-10-01T11:47:28.677Z,14.46
2022-10-01T11:50:00.637Z,14.30
2022-10-01T11:52:32.590Z,14.03
2022-10-01T11:55:27.148Z,14.41
2022-10-01T11:58:24.915Z,16.42
2022-10-01T12:01:03.333Z,18.00
2022-10-01T12:03:38.107Z,18.21
2022-10-01T12:06:09.348Z,18.57
2022-10-01T12:08:37.536Z,19.32
2022-10-01T12:11:27.282Z,19.59
2022-10-01T12:14:06.175Z,18.78
2022-10-01T12:16:42.983Z,19.53
2022-10-01T12:19:24.997Z,19.44
2022-10-01T12:22:05.178Z,19.05
2022-10-01T12:24:45.127Z,17.75
2022-10-01T12:27:26.284Z,18.64
2022-10-01T12:30:18.308Z,19.19
2022-10-01T12:32:56.903Z,18.67
2022-10-01T12:35:49.371Z,19.26
2022-10-01T12:38:24.837Z,19.88
2022-10-01T12:41:17.484Z,20.84
2022-10-01T12:43:50.252Z,21.00
2022-10-01T12:46:27.142Z,18.96
2022-10-01T12:49:15.686Z,18.25
2022-10-01T12:51:53.023Z,17.50
2022-10-01T12:55:06.544Z,16.72
2022-10-01T12:57:45.107Z,16.95
2022-10-01T13:00:18.438Z,17.36
2022-10-01T13:02:59.981Z,19.06
2022-10-01T13:05:38.541Z,19.52
2022-10-01T13:08:21.623Z,17.10
2022-10-01T13:11:00.369Z,18.25
2022-10-01T13:13:33.485Z,18.43
2022-10-01T13:16:12.850Z,16.60
2022-10-01T13:19:15.855Z,15.32
2022-10-01T13:21:45.353Z,15.24
2022-10-01T13:24:26.732Z,15.40
2022-10-01T13:27:04.419Z,15.12
2022-10-01T13:29:46.444Z,15.50
2022-10-01T13:32:34.470Z,15.83
2022-10-01T13:35:21.102Z,15.86
2022-10-01T13:37:47.523Z,15.57
2022-10-01T13:40:22.831Z,15.81
2022-10-01T13:42:50.869Z,15.58
2022-10-01T13:45:43.168Z,15.58
2022-10-01T13:48:26.247Z,15.40
2022-10-01T13:51:03.480Z,15.21
2022-10-01T13:53:33.305Z,15.06
2022-10-01T13:56:00.531Z,14.96
2022-10-01T13:58:29.967Z,14.75
2022-10-01T14:00:59.144Z,14.56
2022-10-01T14:03:50.371Z,14.33
2022-10-01T14:06:27.696Z,13.71
2022-10-01T14:09:05.231Z,13.77
2022-10-01T14:11:54.408Z,13.48
2022-10-01T14:14:46.015Z,13.42
2022-10-01T14:17:13.841Z,13.54
2022-10-01T14:19:50.809Z,13.61
2022-10-01T14:22:23.290Z,13.92
2022-10-01T14:25:22.205Z,14.29
2022-10-01T14:28:01.711Z,14.13
2022-10-01T14:30:45.074Z,14.38
2022-10-01T14:33:39.101Z,14.35
2022-10-01T14:36:32.287Z,14.76
2022-10-01T14:39:14.027Z,15.25
2022-10-01T14:41:40.944Z,14.96
2022-10-01T14:44:22.599Z,14.32
2022-10-01T14:46:50.694Z,14.44
2022-10-01T14:49:26.769Z,14.38
2022-10-01T14:51:59.871Z,14.72
2022-10-01T14:54:27.352Z,17.11
2022-10-01T14:56:54.711Z,16.66
2022-10-01T14:59:35.442Z,16.67
2022-10-01T15:02:15.999Z,18.84
2022-10-01T15:04:50.549Z,19.15
2022-10-01T15:07:18.115Z,19.29
2022-10-01T15:09:45.505Z,19.26
2022-10-01T15:12:14.348Z,19.39
2022-10-01T15:14:42.447Z,18.66
2022-10-01T15:17:19.025Z,18.33
2022-10-01T15:19:47.193Z,18.51
2022-10-01T15:22:15.172Z,17.96
2022-10-01T15:24:43.151Z,16.14
2022-10-01T15:27:12.136Z,15.49
2022-10-01T15:29:40.092Z,14.65
2022-10-01T15:32:07.681Z,14.21
2022-10-01T15:34:35.098Z,14.56
2022-10-01T15:37:02.482Z,14.11
2022-10-01T15:39:34.910Z,14.10
2022-10-01T15:42:08.784Z,13.96
2022-10-01T15:44:41.269Z,13.90
2022-10-01T15:47:19.905Z,13.87
2022-10-01T15:50:13.623Z,13.84
2022-10-01T15:52:55.707Z,14.18
2022-10-01T15:55:46.681Z,14.07
2022-10-01T15:58:35.048Z,13.88
2022-10-01T16:01:11.129Z,14.07
2022-10-01T16:03:49.323Z,13.86
2022-10-01T16:06:24.006Z,13.93
2022-10-01T16:08:53.624Z,13.74
2022-10-01T16:11:24.050Z,13.49
2022-10-01T16:13:52.594Z,13.43
2022-10-01T16:16:25.036Z,13.28
2022-10-01T16:19:19.387Z,13.30
2022-10-01T16:22:18.652Z,13.50
2022-10-01T16:24:50.909Z,13.29
2022-10-01T16:27:20.462Z,13.25
2022-10-01T16:29:59.091Z,13.10
2022-10-01T16:32:29.119Z,13.08
2022-10-01T16:35:19.766Z,13.28
2022-10-01T16:37:49.511Z,13.25
2022-10-01T16:40:18.006Z,13.27
2022-10-01T16:42:46.401Z,13.37
2022-10-01T16:45:15.821Z,13.26
2022-10-01T16:47:42.753Z,13.18
2022-10-01T16:50:15.719Z,13.37
2022-10-01T16:52:42.960Z,13.19
2022-10-01T16:55:26.000Z,13.11
2022-10-01T16:57:56.816Z,12.98
2022-10-01T17:00:25.747Z,12.99
2022-10-01T17:02:53.393Z,12.83
2022-10-01T17:05:32.544Z,12.71
2022-10-01T17:08:01.159Z,12.76
2022-10-01T17:10:30.963Z,12.70
2022-10-01T17:12:59.377Z,12.67
2022-10-01T17:15:26.899Z,12.50
2022-10-01T17:17:54.620Z,12.34
2022-10-01T17:20:22.076Z,12.39
2022-10-01T17:22:49.181Z,12.50
2022-10-01T17:25:24.397Z,12.41
2022-10-01T17:27:51.023Z,12.29
2022-10-01T17:30:17.940Z,12.34
2022-10-01T17:32:44.803Z,12.24
2022-10-01T17:35:13.000Z,12.32
2022-10-01T17:37:40.365Z,12.21
2022-10-01T17:40:08.250Z,12.15
2022-10-01T17:42:35.622Z,11.98
2022-10-01T17:45:04.483Z,12.00
2022-10-01T17:47:31.212Z,11.83
2022-10-01T17:49:57.848Z,11.93
2022-10-01T17:52:24.338Z,11.83
2022-10-01T17:54:50.753Z,11.94
2022-10-01T17:57:17.276Z,11.93
2022-10-01T17:59:43.712Z,11.75
2022-10-01T18:02:36.544Z,11.57
2022-10-01T18:04:59.036Z,11.79
2022-10-01T18:07:26.352Z,11.82
2022-10-01T18:09:53.808Z,11.74
2022-10-01T18:12:20.275Z,11.64
2022-10-01T18:14:46.848Z,11.45
2022-10-01T18:17:13.247Z,11.56
2022-10-01T18:19:53.478Z,11.45
2022-10-01T18:22:20.976Z,11.40
2022-10-01T18:24:47.544Z,11.23
2022-10-01T18:27:14.166Z,11.45
2022-10-01T18:29:40.792Z,11.37
2022-10-01T18:32:21.308Z,11.36
2022-10-01T18:35:00.820Z,11.43
2022-10-01T18:37:46.536Z,11.35
2022-10-01T18:40:18.347Z,11.24
2022-10-01T18:42:49.566Z,11.20
2022-10-01T18:45:50.365Z,11.25
2022-10-01T18:48:35.576Z,11.17
2022-10-01T18:51:18.891Z,11.04
2022-10-01T18:54:13.144Z,11.09
2022-10-01T18:56:53.451Z,11.11
2022-10-01T18:59:31.335Z,11.19
2022-10-01T19:02:31.165Z,11.16
2022-10-01T19:05:31.192Z,10.99
2022-10-01T19:08:03.815Z,10.89
2022-10-01T19:10:36.406Z,10.92
2022-10-01T19:13:05.734Z,10.97
2022-10-01T19:16:06.338Z,11.03
2022-10-01T19:18:38.744Z,10.84
2022-10-01T19:21:19.491Z,10.88
2022-10-01T19:24:07.149Z,10.79
2022-10-01T19:26:43.146Z,10.79
2022-10-01T19:29:43.139Z,10.76
2022-10-01T19:32:17.679Z,10.62
2022-10-01T19:34:57.972Z,10.65
2022-10-01T19:37:33.677Z,10.73
2022-10-01T19:40:13.758Z,10.72
2022-10-01T19:42:46.829Z,10.55
2022-10-01T19:45:31.996Z,10.63
2022-10-01T19:48:12.944Z,10.62
2022-10-01T19:50:44.374Z,10.57
2022-10-01T19:53:29.234Z,10.48
2022-10-01T19:55:59.704Z,10.52
2022-10-01T19:58:26.812Z,10.62
2022-10-01T20:00:58.601Z,10.38
2022-10-01T20:03:27.927Z,10.41
2022-10-01T20:06:03.527Z,10.34
2022-10-01T20:08:38.595Z,10.41
2022-10-01T20:11:18.593Z,10.52
2022-10-01T20:14:35.313Z,10.41
2022-10-01T20:17:06.471Z,10.34
2022-10-01T20:19:44.987Z,10.20
2022-10-01T20:22:52.540Z,10.26
2022-10-01T20:25:39.217Z,10.14
2022-10-01T20:28:10.734Z,10.18
2022-10-01T20:30:53.187Z,10.18
2022-10-01T20:33:43.279Z,10.32
2022-10-01T20:36:23.317Z,10.28
2022-10-01T20:38:55.025Z,10.44
2022-10-01T20:41:24.004Z,10.36
2022-10-01T20:43:55.525Z,10.32
2022-10-01T20:46:40.232Z,10.52
2022-10-01T20:49:32.763Z,10.55
2022-10-01T20:52:06.312Z,10.42
2022-10-01T20:54:38.586Z,10.47
2022-10-01T20:57:38.095Z,10.45
2022-10-01T21:00:18.771Z,10.44
2022-10-01T21:02:59.164Z,10.51
2022-10-01T21:05:33.280Z,10.59
2022-10-01T21:08:05.119Z,10.69
2022-10-01T21:10:43.272Z,10.72
2022-10-01T21:13:12.411Z,10.73
2022-10-01T21:15:57.948Z,10.61
2022-10-01T21:18:38.945Z,10.81
2022-10-01T21:21:29.363Z,10.73
2022-10-01T21:23:59.555Z,10.55
2022-10-01T21:26:48.844Z,10.66
2022-10-01T21:29:33.969Z,10.48
2022-10-01T21:32:38.047Z,10.38
2022-10-01T21:35:19.630Z,10.43
2022-10-01T21:38:18.857Z,10.34
2022-10-01T21:41:04.299Z,10.27
2022-10-01T21:44:11.051Z,10.35
2022-10-01T21:47:05.732Z,10.23
2022-10-01T21:49:41.186Z,10.07
2022-10-01T21:52:20.667Z,10.18
2022-10-01T21:54:54.821Z,10.04
2022-10-01T21:57:51.442Z,10.04
2022-10-01T22:00:26.749Z,9.88
2022-10-01T22:03:14.057Z,9.81
2022-10-01T22:06:01.755Z,9.73
2022-10-01T22:09:01.698Z,9.90
2022-10-01T22:11:33.389Z,9.81
2022-10-01T22:14:21.150Z,9.97
2022-10-01T22:16:57.517Z,9.98
2022-10-01T22:19:28.657Z,9.83
2022-10-01T22:22:03.229Z,9.93
2022-10-01T22:24:39.408Z,9.88
2022-10-01T22:27:19.573Z,9.85
2022-10-01T22:29:56.504Z,9.87
2022-10-01T22:32:25.958Z,9.94
2022-10-01T22:34:57.844Z,9.84
2022-10-01T22:37:56.069Z,10.03
2022-10-01T22:40:31.550Z,10.00
2022-10-01T22:43:07.053Z,9.87
2022-10-01T22:45:53.814Z,9.85
2022-10-01T22:48:38.012Z,10.01
2022-10-01T22:51:13.528Z,9.99
2022-10-01T22:53:52.067Z,10.03
2022-10-01T22:56:27.531Z,10.08
2022-10-01T22:59:22.706Z,10.21
2022-10-01T23:02:12.152Z,10.19
2022-10-01T23:04:51.100Z,10.16
2022-10-01T23:07:30.207Z,10.20
2022-10-01T23:10:27.867Z,10.19
2022-10-01T23:13:12.917Z,10.02
2022-10-01T23:15:54.979Z,9.97
2022-10-01T23:18:40.042Z,9.84
2022-10-01T23:21:29.710Z,9.73
2022-10-01T23:24:20.703Z,9.64
2022-10-01T23:27:05.613Z,9.53
2022-10-01T23:29:41.047Z,9.28
2022-10-01T23:32:39.722Z,9.50
2022-10-01T23:35:17.107Z,9.68
2022-10-01T23:37:51.700Z,9.67
2022-10-01T23:40:21.076Z,9.45
2022-10-01T23:43:03.407Z,9.41
2022-10-01T23:45:48.051Z,9.30
2022-10-01T23:48:25.381Z,9.42
2022-10-01T23:51:30.790Z,9.49
2022-10-01T23:54:26.662Z,9.49
2022-10-01T23:57:00.295Z,9.49
2022-10-01T23:59:44.688Z,9.44
