createdAt,value
2019-02-23T00:00:38.276Z,7.85
2019-02-23T00:03:04.474Z,5.00
2019-02-23T00:05:30.711Z,7.92
2019-02-23T00:07:56.892Z,5.70
2019-02-23T00:10:23.100Z,6.33
2019-02-23T00:12:49.272Z,6.05
2019-02-23T00:15:15.520Z,5.92
2019-02-23T00:17:41.712Z,5.95
2019-02-23T00:20:07.887Z,6.53
2019-02-23T00:22:34.062Z,6.62
2019-02-23T00:25:00.367Z,6.53
2019-02-23T00:27:26.551Z,4.58
2019-02-23T00:29:52.732Z,5.55
2019-02-23T00:32:18.936Z,6.42
2019-02-23T00:34:45.149Z,7.08
2019-02-23T00:37:11.324Z,5.92
2019-02-23T00:39:37.515Z,7.97
2019-02-23T00:42:03.684Z,5.85
2019-02-23T00:44:29.859Z,9.48
2019-02-23T00:46:56.058Z,5.40
2019-02-23T00:49:22.323Z,7.47
2019-02-23T00:51:48.489Z,5.67
2019-02-23T00:54:14.688Z,5.22
2019-02-23T00:56:40.862Z,6.08
2019-02-23T00:59:07.033Z,5.80
2019-02-23T01:01:33.236Z,5.15
2019-02-23T01:03:59.405Z,5.97
2019-02-23T01:06:25.583Z,10.20
2019-02-23T01:08:51.783Z,5.10
2019-02-23T01:11:17.963Z,5.15
2019-02-23T01:13:44.146Z,6.37
2019-02-23T01:16:10.385Z,5.53
2019-02-23T01:18:36.554Z,7.75
2019-02-23T01:21:02.731Z,6.15
2019-02-23T01:23:28.921Z,5.53
2019-02-23T01:25:55.155Z,6.62
2019-02-23T01:28:21.317Z,4.42
2019-02-23T01:30:47.523Z,5.10
2019-02-23T01:33:13.705Z,4.45
2019-02-23T01:35:39.966Z,6.72
2019-02-23T01:38:06.167Z,5.42
2019-02-23T01:40:32.339Z,6.75
2019-02-23T01:42:58.511Z,6.10
2019-02-23T01:45:24.709Z,6.47
2019-02-23T01:47:50.890Z,6.67
2019-02-23T01:50:17.065Z,5.90
2019-02-23T01:52:43.268Z,6.65
2019-02-23T01:55:09.494Z,5.90
2019-02-23T01:57:35.672Z,5.75
2019-02-23T02:00:01.873Z,5.05
2019-02-23T02:02:28.040Z,4.92
2019-02-23T02:04:54.208Z,5.62
2019-02-23T02:07:20.403Z,3.95
2019-02-23T02:09:46.584Z,4.70
2019-02-23T02:12:12.764Z,4.45
2019-02-23T02:14:39.048Z,6.12
2019-02-23T02:17:05.225Z,3.58
2019-02-23T02:19:31.400Z,4.90
2019-02-23T02:21:57.632Z,4.92
2019-02-23T02:24:23.836Z,4.30
2019-02-23T02:26:50.005Z,4.30
2019-02-23T02:29:16.212Z,4.85
2019-02-23T02:31:42.388Z,6.08
2019-02-23T02:34:08.571Z,4.78
2019-02-23T02:36:34.779Z,7.72
2019-02-23T02:39:00.957Z,4.30
2019-02-23T02:41:27.124Z,6.95
2019-02-23T02:43:53.319Z,5.12
2019-02-23T02:46:19.490Z,5.15
2019-02-23T02:48:45.659Z,8.98
2019-02-23T02:51:11.892Z,5.33
2019-02-23T02:53:38.064Z,6.87
2019-02-23T02:56:04.300Z,8.45
2019-02-23T02:58:30.512Z,4.62
2019-02-23T03:00:56.685Z,4.92
2019-02-23T03:03:22.865Z,5.55
2019-02-23T03:05:49.060Z,6.10
2019-02-23T03:08:15.229Z,5.20
2019-02-23T03:10:41.400Z,4.28
2019-02-23T03:13:07.598Z,5.22
2019-02-23T03:15:33.829Z,6.55
2019-02-23T03:18:00.009Z,6.60
2019-02-23T03:20:36.374Z,4.75
2019-02-23T03:22:54.108Z,6.22
2019-02-23T03:25:20.284Z,5.08
2019-02-23T03:27:46.482Z,5.87
2019-02-23T03:30:12.649Z,4.47
2019-02-23T03:32:38.822Z,5.50
2019-02-23T03:35:05.026Z,5.35
2019-02-23T03:37:31.200Z,8.80
2019-02-23T03:39:57.379Z,5.25
2019-02-23T03:42:23.569Z,5.65
2019-02-23T03:44:49.808Z,4.67
2019-02-23T03:47:15.990Z,5.65
2019-02-23T03:49:42.199Z,3.83
2019-02-23T03:52:08.366Z,5.97
2019-02-23T03:54:34.637Z,4.85
2019-02-23T03:57:00.820Z,5.78
2019-02-23T03:59:26.992Z,5.22
2019-02-23T04:01:53.160Z,5.83
2019-02-23T04:04:19.375Z,4.28
2019-02-23T04:06:45.552Z,5.42
2019-02-23T04:09:11.721Z,6.87
2019-02-23T04:11:37.920Z,4.67
2019-02-23T04:14:04.158Z,5.20
2019-02-23T04:16:30.331Z,6.53
2019-02-23T04:18:56.518Z,4.72
2019-02-23T04:21:22.697Z,5.17
2019-02-23T04:23:48.872Z,4.35
2019-02-23T04:26:15.098Z,5.87
2019-02-23T04:28:41.306Z,5.55
2019-02-23T04:31:07.474Z,5.62
2019-02-23T04:33:33.670Z,4.45
2019-02-23T04:35:59.842Z,5.42
2019-02-23T04:38:26.027Z,10.50
2019-02-23T04:40:52.213Z,6.45
2019-02-23T04:43:18.393Z,7.03
2019-02-23T04:45:44.630Z,7.08
2019-02-23T04:48:10.829Z,5.25
2019-02-23T04:50:37.010Z,7.30
2019-02-23T04:53:03.174Z,5.03
2019-02-23T04:55:29.474Z,4.87
2019-02-23T04:57:55.643Z,6.30
2019-02-23T05:00:21.818Z,4.95
2019-02-23T05:02:48.020Z,5.85
2019-02-23T05:05:14.252Z,5.47
2019-02-23T05:07:40.527Z,6.12
2019-02-23T05:10:06.699Z,6.87
2019-02-23T05:12:32.873Z,6.50
2019-02-23T05:14:59.064Z,7.17
2019-02-23T05:17:25.259Z,5.37
2019-02-23T05:19:51.429Z,6.17
2019-02-23T05:22:17.612Z,5.37
2019-02-23T05:24:43.822Z,4.50
2019-02-23T05:27:10.000Z,4.97
2019-02-23T05:29:36.179Z,5.75
2019-02-23T05:32:02.378Z,6.05
2019-02-23T05:34:28.594Z,5.92
2019-02-23T05:36:54.766Z,5.92
2019-02-23T05:39:20.958Z,5.37
2019-02-23T05:41:47.138Z,4.42
2019-02-23T05:44:13.408Z,5.87
2019-02-23T05:46:39.614Z,5.03
2019-02-23T05:49:05.792Z,6.60
2019-02-23T05:51:38.693Z,5.87
2019-02-23T05:54:00.000Z,5.12
2019-02-23T05:56:26.168Z,6.00
2019-02-23T05:58:53.300Z,5.75
2019-02-23T06:01:19.497Z,6.65
2019-02-23T06:03:45.699Z,5.00
2019-02-23T06:06:11.883Z,5.20
2019-02-23T06:08:38.091Z,5.60
2019-02-23T06:11:04.252Z,5.67
2019-02-23T06:13:30.435Z,5.53
2019-02-23T06:15:56.625Z,5.35
2019-02-23T06:18:22.803Z,6.40
2019-02-23T06:20:48.972Z,4.80
2019-02-23T06:23:15.188Z,6.83
2019-02-23T06:25:41.344Z,5.53
2019-02-23T06:28:07.610Z,5.00
2019-02-23T06:30:33.808Z,4.62
2019-02-23T06:32:59.980Z,5.55
2019-02-23T06:35:26.172Z,5.33
2019-02-23T06:37:53.441Z,6.58
2019-02-23T06:40:19.748Z,5.60
2019-02-23T06:42:46.028Z,7.55
2019-02-23T06:45:12.254Z,6.25
2019-02-23T06:47:38.439Z,9.35
2019-02-23T06:50:04.625Z,6.80
2019-02-23T06:52:30.838Z,5.25
2019-02-23T06:54:58.461Z,9.20
2019-02-23T06:57:24.886Z,7.45
2019-02-23T06:59:51.091Z,11.70
2019-02-23T07:02:17.274Z,7.70
2019-02-23T07:04:43.483Z,6.22
2019-02-23T07:07:09.681Z,7.00
2019-02-23T07:09:35.862Z,4.90
2019-02-23T07:12:02.017Z,6.28
2019-02-23T07:14:28.230Z,9.40
2019-02-23T07:16:54.398Z,6.42
2019-02-23T07:19:20.569Z,13.22
2019-02-23T07:21:46.771Z,6.90
2019-02-23T07:24:13.013Z,8.15
2019-02-23T07:26:39.204Z,9.25
2019-02-23T07:29:05.648Z,11.43
2019-02-23T07:31:31.831Z,6.37
2019-02-23T07:33:58.031Z,5.47
2019-02-23T07:36:24.227Z,9.63
2019-02-23T07:38:50.410Z,10.82
2019-02-23T07:41:16.578Z,10.35
2019-02-23T07:43:42.786Z,14.25
2019-02-23T07:46:08.961Z,10.82
2019-02-23T07:48:35.137Z,11.08
2019-02-23T07:51:01.364Z,11.75
2019-02-23T07:53:27.559Z,9.53
2019-02-23T07:55:53.732Z,12.33
2019-02-23T07:58:19.941Z,11.12
2019-02-23T08:00:46.114Z,13.32
2019-02-23T08:03:12.277Z,13.08
2019-02-23T08:05:38.474Z,10.95
2019-02-23T08:08:04.689Z,12.60
2019-02-23T08:10:30.863Z,14.85
2019-02-23T08:12:57.057Z,11.63
2019-02-23T08:15:23.389Z,9.93
2019-02-23T08:17:49.558Z,19.48
2019-02-23T08:20:15.771Z,13.93
2019-02-23T08:22:41.969Z,12.60
2019-02-23T08:25:08.234Z,14.93
2019-02-23T08:27:34.435Z,17.48
2019-02-23T08:30:00.600Z,12.30
2019-02-23T08:32:26.777Z,11.90
2019-02-23T08:34:52.980Z,12.45
2019-02-23T08:37:19.153Z,13.80
2019-02-23T08:39:45.330Z,16.52
2019-02-23T08:42:11.524Z,17.82
2019-02-23T08:44:37.761Z,15.38
2019-02-23T08:47:03.930Z,10.85
2019-02-23T08:49:30.127Z,19.10
2019-02-23T08:51:56.298Z,13.28
2019-02-23T08:54:22.469Z,18.57
2019-02-23T08:56:50.708Z,16.30
2019-02-23T08:59:16.879Z,23.70
2019-02-23T09:01:43.054Z,25.15
2019-02-23T09:04:09.266Z,34.73
2019-02-23T09:06:35.632Z,24.45
2019-02-23T09:09:01.963Z,29.48
2019-02-23T09:11:28.157Z,25.37
2019-02-23T09:13:54.615Z,25.95
2019-02-23T09:16:20.969Z,23.47
2019-02-23T09:18:47.167Z,26.82
2019-02-23T09:21:13.423Z,19.05
2019-02-23T09:23:39.691Z,23.00
2019-02-23T09:26:05.897Z,22.10
2019-02-23T09:28:32.290Z,20.77
2019-02-23T09:30:58.466Z,17.35
2019-02-23T09:33:24.739Z,20.17
2019-02-23T09:35:50.915Z,25.20
2019-02-23T09:38:17.080Z,22.48
2019-02-23T09:40:43.380Z,27.50
2019-02-23T09:43:09.680Z,23.27
2019-02-23T09:45:35.859Z,22.82
2019-02-23T09:48:02.147Z,23.90
2019-02-23T09:50:28.328Z,21.77
2019-02-23T09:52:54.498Z,17.05
2019-02-23T09:55:20.697Z,19.10
2019-02-23T09:57:46.877Z,20.60
2019-02-23T10:00:13.054Z,22.77
2019-02-23T10:02:39.277Z,12.35
2019-02-23T10:05:05.449Z,14.50
2019-02-23T10:07:31.619Z,14.05
2019-02-23T10:09:57.811Z,9.43
2019-02-23T10:12:23.983Z,21.12
2019-02-23T10:14:50.191Z,22.30
2019-02-23T10:17:16.422Z,12.15
2019-02-23T10:19:42.597Z,13.10
2019-02-23T10:22:08.833Z,14.10
2019-02-23T10:24:35.037Z,11.65
2019-02-23T10:27:01.239Z,11.05
2019-02-23T10:29:27.386Z,15.05
2019-02-23T10:31:53.580Z,14.70
2019-02-23T10:34:19.822Z,10.85
2019-02-23T10:36:46.230Z,10.48
2019-02-23T10:39:12.429Z,10.18
2019-02-23T10:41:38.602Z,14.03
2019-02-23T10:44:04.895Z,18.82
2019-02-23T10:46:31.090Z,14.23
2019-02-23T10:48:57.275Z,17.27
2019-02-23T10:51:23.458Z,12.60
2019-02-23T10:53:49.930Z,10.38
2019-02-23T10:56:16.101Z,12.28
2019-02-23T10:58:42.273Z,14.50
2019-02-23T11:01:08.469Z,13.05
2019-02-23T11:03:34.827Z,9.23
2019-02-23T11:06:01.005Z,9.65
2019-02-23T11:08:27.198Z,10.98
2019-02-23T11:10:53.365Z,7.50
2019-02-23T11:13:19.592Z,8.83
2019-02-23T11:15:45.789Z,10.98
2019-02-23T11:18:11.962Z,6.62
2019-02-23T11:20:38.150Z,14.60
2019-02-23T11:23:04.441Z,8.23
2019-02-23T11:25:30.609Z,11.00
2019-02-23T11:27:56.832Z,8.08
2019-02-23T11:30:23.028Z,8.28
2019-02-23T11:32:49.194Z,8.68
2019-02-23T11:35:17.273Z,5.50
2019-02-23T11:37:43.283Z,4.80
2019-02-23T11:40:09.717Z,12.28
2019-02-23T11:42:36.144Z,9.50
2019-02-23T11:45:02.689Z,8.05
2019-02-23T11:47:28.855Z,5.22
2019-02-23T11:49:55.242Z,6.25
2019-02-23T11:52:21.437Z,5.10
2019-02-23T11:54:47.643Z,7.97
2019-02-23T11:57:13.812Z,9.28
2019-02-23T11:59:40.007Z,10.50
2019-02-23T12:02:08.883Z,4.17
2019-02-23T12:04:35.122Z,16.10
2019-02-23T12:07:07.031Z,8.80
2019-02-23T12:09:33.179Z,11.38
2019-02-23T12:11:59.350Z,15.60
2019-02-23T12:14:29.279Z,18.32
2019-02-23T12:16:57.733Z,16.20
2019-02-23T12:19:24.907Z,8.43
2019-02-23T12:21:51.084Z,7.28
2019-02-23T12:24:20.281Z,4.50
2019-02-23T12:26:52.101Z,10.35
2019-02-23T12:29:18.305Z,13.90
2019-02-23T12:31:50.212Z,7.35
2019-02-23T12:34:18.800Z,9.95
2019-02-23T12:36:51.383Z,6.42
2019-02-23T12:39:20.078Z,7.22
2019-02-23T12:41:47.390Z,4.53
2019-02-23T12:44:16.533Z,7.20
2019-02-23T12:46:43.745Z,4.65
2019-02-23T12:49:16.100Z,8.70
2019-02-23T12:51:41.117Z,8.60
2019-02-23T12:54:16.332Z,3.62
2019-02-23T12:56:38.795Z,4.00
2019-02-23T12:59:06.552Z,5.17
2019-02-23T13:01:36.296Z,5.72
2019-02-23T13:04:03.502Z,7.45
2019-02-23T13:06:30.842Z,7.80
2019-02-23T13:08:59.140Z,5.22
2019-02-23T13:11:26.340Z,4.25
2019-02-23T13:13:53.805Z,3.85
2019-02-23T13:16:20.805Z,4.75
2019-02-23T13:18:48.826Z,4.47
2019-02-23T13:21:16.375Z,7.05
2019-02-23T13:23:42.555Z,5.12
2019-02-23T13:26:08.845Z,7.20
2019-02-23T13:28:35.045Z,3.10
2019-02-23T13:31:01.265Z,7.08
2019-02-23T13:33:27.472Z,3.85
2019-02-23T13:35:53.842Z,5.55
2019-02-23T13:38:20.147Z,4.22
2019-02-23T13:40:46.323Z,5.30
2019-02-23T13:43:12.892Z,6.00
2019-02-23T13:45:39.096Z,6.12
2019-02-23T13:48:05.424Z,5.40
2019-02-23T13:50:31.624Z,5.90
2019-02-23T13:52:57.937Z,2.55
2019-02-23T13:55:24.111Z,4.25
2019-02-23T13:57:50.314Z,2.52
2019-02-23T14:00:16.596Z,6.25
2019-02-23T14:02:42.844Z,6.35
2019-02-23T14:05:09.243Z,4.37
2019-02-23T14:07:35.403Z,3.95
2019-02-23T14:10:01.573Z,3.92
2019-02-23T14:12:27.937Z,3.58
2019-02-23T14:14:54.179Z,5.58
2019-02-23T14:17:20.372Z,3.17
2019-02-23T14:19:46.546Z,6.00
2019-02-23T14:22:12.758Z,12.03
2019-02-23T14:24:49.530Z,8.43
2019-02-23T14:27:06.855Z,10.93
2019-02-23T14:29:33.025Z,14.90
2019-02-23T14:31:59.229Z,12.95
2019-02-23T14:34:25.403Z,28.30
2019-02-23T14:36:51.579Z,12.43
2019-02-23T14:39:17.774Z,8.03
2019-02-23T14:41:44.065Z,10.20
2019-02-23T14:44:10.277Z,7.42
2019-02-23T14:46:36.477Z,4.30
2019-02-23T14:49:02.662Z,11.48
2019-02-23T14:51:28.829Z,8.03
2019-02-23T14:53:55.233Z,6.10
2019-02-23T14:56:21.410Z,4.67
2019-02-23T14:58:47.581Z,7.55
2019-02-23T15:01:13.779Z,6.28
2019-02-23T15:03:40.179Z,4.10
2019-02-23T15:06:06.350Z,5.97
2019-02-23T15:08:32.732Z,3.90
2019-02-23T15:10:59.179Z,4.50
2019-02-23T15:13:25.443Z,6.45
2019-02-23T15:15:51.659Z,5.33
2019-02-23T15:18:17.824Z,5.80
2019-02-23T15:20:43.992Z,5.17
2019-02-23T15:23:10.287Z,4.20
2019-02-23T15:25:36.455Z,4.28
2019-02-23T15:28:02.635Z,7.37
2019-02-23T15:30:29.897Z,5.97
2019-02-23T15:32:56.193Z,6.47
2019-02-23T15:35:22.514Z,5.03
2019-02-23T15:37:48.706Z,5.67
2019-02-23T15:40:14.932Z,4.55
2019-02-23T15:42:41.290Z,8.95
2019-02-23T15:45:07.720Z,7.37
2019-02-23T15:47:34.006Z,6.62
2019-02-23T15:50:12.071Z,3.52
2019-02-23T15:52:28.106Z,5.37
2019-02-23T15:54:54.455Z,4.87
2019-02-23T15:57:20.625Z,4.40
2019-02-23T15:59:46.829Z,6.33
2019-02-23T16:02:16.145Z,5.78
2019-02-23T16:04:42.312Z,8.93
2019-02-23T16:07:08.503Z,3.70
2019-02-23T16:09:34.676Z,5.97
2019-02-23T16:12:00.845Z,5.28
2019-02-23T16:14:27.033Z,4.47
2019-02-23T16:16:53.201Z,7.87
2019-02-23T16:19:19.417Z,5.67
2019-02-23T16:21:45.739Z,7.35
2019-02-23T16:24:11.963Z,9.30
2019-02-23T16:26:38.137Z,11.90
2019-02-23T16:29:05.068Z,7.12
2019-02-23T16:31:31.265Z,10.43
2019-02-23T16:33:57.449Z,9.33
2019-02-23T16:36:23.685Z,7.30
2019-02-23T16:38:50.062Z,11.20
2019-02-23T16:41:16.250Z,5.85
2019-02-23T16:43:42.508Z,6.97
2019-02-23T16:46:08.856Z,9.15
2019-02-23T16:48:35.024Z,5.62
2019-02-23T16:51:01.215Z,7.25
2019-02-23T16:53:27.542Z,8.05
2019-02-23T16:55:53.750Z,8.78
2019-02-23T16:58:20.006Z,13.50
2019-02-23T17:00:46.144Z,6.03
2019-02-23T17:03:12.413Z,8.45
2019-02-23T17:05:38.597Z,8.20
2019-02-23T17:08:04.769Z,8.85
2019-02-23T17:10:30.940Z,13.43
2019-02-23T17:12:57.153Z,10.90
2019-02-23T17:15:23.331Z,16.12
2019-02-23T17:17:49.494Z,14.45
2019-02-23T17:20:15.685Z,12.03
2019-02-23T17:22:41.932Z,12.88
2019-02-23T17:25:08.110Z,10.45
2019-02-23T17:27:36.782Z,12.55
2019-02-23T17:30:02.193Z,12.03
2019-02-23T17:32:28.391Z,9.05
2019-02-23T17:34:54.593Z,10.55
2019-02-23T17:37:20.771Z,11.22
2019-02-23T17:39:46.946Z,10.88
2019-02-23T17:42:13.244Z,9.30
2019-02-23T17:44:39.408Z,11.65
2019-02-23T17:47:05.581Z,12.65
2019-02-23T17:49:31.777Z,12.75
2019-02-23T17:51:58.018Z,11.28
2019-02-23T17:54:24.191Z,17.60
2019-02-23T17:56:50.396Z,13.50
2019-02-23T17:59:16.576Z,12.80
2019-02-23T18:01:42.733Z,13.40
2019-02-23T18:04:08.995Z,12.95
2019-02-23T18:06:35.165Z,12.53
2019-02-23T18:09:02.544Z,12.03
2019-02-23T18:11:28.864Z,13.35
2019-02-23T18:13:55.008Z,11.63
2019-02-23T18:16:21.183Z,15.08
2019-02-23T18:18:47.381Z,16.55
2019-02-23T18:21:13.552Z,16.07
2019-02-23T18:23:39.816Z,15.25
2019-02-23T18:26:06.012Z,5.75
2019-02-23T18:28:32.184Z,6.70
2019-02-23T18:30:58.358Z,3.40
2019-02-23T18:33:24.566Z,5.10
2019-02-23T18:35:50.733Z,9.20
2019-02-23T18:38:16.900Z,3.92
2019-02-23T18:40:43.091Z,3.12
2019-02-23T18:43:09.343Z,5.62
2019-02-23T18:45:35.513Z,5.85
2019-02-23T18:48:01.704Z,3.27
2019-02-23T18:50:27.878Z,5.97
2019-02-23T18:52:54.100Z,3.40
2019-02-23T18:55:20.292Z,3.60
2019-02-23T18:57:46.464Z,4.75
2019-02-23T19:00:12.632Z,3.75
2019-02-23T19:02:38.909Z,4.08
2019-02-23T19:05:05.074Z,6.85
2019-02-23T19:07:31.252Z,4.45
2019-02-23T19:09:57.441Z,5.58
2019-02-23T19:12:23.608Z,5.10
2019-02-23T19:14:49.780Z,4.35
2019-02-23T19:17:15.972Z,5.05
2019-02-23T19:19:42.142Z,5.17
2019-02-23T19:22:08.400Z,5.62
2019-02-23T19:24:34.596Z,6.55
2019-02-23T19:27:00.762Z,5.33
2019-02-23T19:29:26.935Z,3.50
2019-02-23T19:31:53.147Z,4.75
2019-02-23T19:34:19.314Z,7.00
2019-02-23T19:36:45.485Z,4.35
2019-02-23T19:39:11.675Z,7.40
2019-02-23T19:41:37.841Z,5.40
2019-02-23T19:44:04.011Z,5.15
2019-02-23T19:46:30.210Z,4.90
2019-02-23T19:48:56.388Z,5.35
2019-02-23T19:51:22.558Z,7.42
2019-02-23T19:53:48.748Z,5.40
2019-02-23T19:56:14.935Z,5.37
2019-02-23T19:58:41.110Z,7.78
2019-02-23T20:01:07.307Z,9.90
2019-02-23T20:03:33.484Z,12.20
2019-02-23T20:05:59.663Z,54.42
2019-02-23T20:08:25.859Z,63.75
2019-02-23T20:10:52.037Z,57.70
2019-02-23T20:13:18.283Z,62.05
2019-02-23T20:15:44.480Z,62.00
2019-02-23T20:18:10.677Z,90.25
2019-02-23T20:20:36.852Z,94.05
2019-02-23T20:23:03.147Z,94.62
2019-02-23T20:25:29.334Z,98.92
2019-02-23T20:27:55.514Z,96.42
2019-02-23T20:30:21.718Z,91.85
2019-02-23T20:32:47.939Z,90.83
2019-02-23T20:35:14.187Z,89.50
2019-02-23T20:37:40.383Z,87.90
2019-02-23T20:40:06.559Z,93.07
2019-02-23T20:42:32.743Z,80.83
2019-02-23T20:44:58.974Z,83.22
2019-02-23T20:47:25.237Z,81.45
2019-02-23T20:49:51.408Z,85.17
2019-02-23T20:52:17.693Z,75.40
2019-02-23T20:54:43.948Z,84.52
2019-02-23T20:57:14.031Z,125.20
2019-02-23T20:59:40.538Z,134.47
2019-02-23T21:02:06.928Z,145.02
2019-02-23T21:04:33.103Z,156.95
2019-02-23T21:06:59.359Z,131.82
2019-02-23T21:09:26.455Z,148.02
2019-02-23T21:11:52.721Z,144.97
2019-02-23T21:14:18.927Z,117.30
2019-02-23T21:16:45.110Z,127.75
2019-02-23T21:19:11.288Z,116.00
2019-02-23T21:21:37.569Z,114.15
2019-02-23T21:24:03.763Z,114.80
2019-02-23T21:26:29.942Z,119.47
2019-02-23T21:28:56.121Z,99.30
2019-02-23T21:31:22.382Z,110.15
2019-02-23T21:33:48.560Z,110.78
2019-02-23T21:36:14.742Z,106.20
2019-02-23T21:38:40.938Z,86.65
2019-02-23T21:41:07.109Z,96.65
2019-02-23T21:43:33.295Z,91.32
2019-02-23T21:45:59.514Z,93.45
2019-02-23T21:48:25.690Z,94.92
2019-02-23T21:50:51.870Z,79.65
2019-02-23T21:53:18.060Z,82.90
2019-02-23T21:55:44.249Z,97.65
2019-02-23T21:58:10.445Z,89.42
2019-02-23T22:00:36.624Z,82.40
2019-02-23T22:03:02.827Z,79.42
2019-02-23T22:05:29.033Z,81.55
2019-02-23T22:07:55.376Z,76.15
2019-02-23T22:10:21.666Z,76.40
2019-02-23T22:12:47.876Z,85.62
2019-02-23T22:15:14.056Z,72.53
2019-02-23T22:17:40.241Z,70.45
2019-02-23T22:20:06.444Z,69.10
2019-02-23T22:22:32.656Z,68.47
2019-02-23T22:24:58.835Z,68.52
2019-02-23T22:27:31.193Z,66.97
2019-02-23T22:29:52.944Z,74.50
2019-02-23T22:32:19.204Z,49.98
2019-02-23T22:34:45.437Z,62.80
2019-02-23T22:37:11.584Z,66.10
2019-02-23T22:39:37.762Z,63.17
2019-02-23T22:42:04.072Z,70.32
2019-02-23T22:44:30.237Z,59.25
2019-02-23T22:46:56.418Z,67.78
2019-02-23T22:49:22.626Z,57.25
2019-02-23T22:51:48.843Z,55.25
2019-02-23T22:54:15.007Z,49.25
2019-02-23T22:56:41.212Z,57.48
2019-02-23T22:59:07.390Z,50.10
2019-02-23T23:01:33.657Z,49.88
2019-02-23T23:03:59.867Z,55.67
2019-02-23T23:06:26.052Z,50.92
2019-02-23T23:08:52.247Z,49.58
2019-02-23T23:11:18.509Z,51.42
2019-02-23T23:13:44.681Z,49.42
2019-02-23T23:16:10.889Z,43.92
2019-02-23T23:18:37.097Z,49.35
2019-02-23T23:21:03.259Z,44.67
2019-02-23T23:23:29.477Z,41.48
2019-02-23T23:25:55.658Z,47.83
2019-02-23T23:28:21.837Z,49.58
2019-02-23T23:30:48.043Z,43.98
2019-02-23T23:33:14.225Z,44.98
2019-02-23T23:35:40.400Z,43.68
2019-02-23T23:38:06.606Z,41.98
2019-02-23T23:40:32.771Z,42.95
2019-02-23T23:42:59.050Z,40.95
2019-02-23T23:45:25.264Z,45.75
2019-02-23T23:47:51.438Z,36.90
2019-02-23T23:50:17.628Z,42.15
2019-02-23T23:52:43.887Z,40.17
2019-02-23T23:55:11.592Z,36.20
2019-02-23T23:57:37.913Z,37.83
