createdAt,value
2018-01-28T16:18:32.943Z,102006.87
2018-01-28T16:21:01.316Z,102004.30
2018-01-28T16:23:29.655Z,101998.19
2018-01-28T16:25:58.139Z,101998.48
2018-01-28T16:28:26.610Z,102003.35
2018-01-28T16:30:54.959Z,102012.64
2018-01-28T16:33:23.273Z,102003.84
2018-01-28T16:35:51.643Z,102004.33
2018-01-28T16:38:19.939Z,102005.47
2018-01-28T16:40:48.434Z,102002.23
2018-01-28T16:43:16.897Z,102010.41
2018-01-28T16:45:45.319Z,101999.91
2018-01-28T16:48:13.680Z,101996.52
2018-01-28T16:50:42.058Z,101985.45
2018-01-28T16:53:10.606Z,101980.27
2018-01-28T16:55:39.154Z,101989.08
2018-01-28T16:58:07.491Z,101977.94
2018-01-28T17:00:35.883Z,101973.66
2018-01-28T17:03:04.324Z,101984.56
2018-01-28T17:05:32.710Z,101978.19
2018-01-28T17:08:01.000Z,101983.36
2018-01-28T17:10:29.575Z,101980.14
2018-01-28T17:12:58.200Z,101990.94
2018-01-28T17:15:26.618Z,101995.38
2018-01-28T17:17:55.727Z,101990.91
2018-01-28T17:20:24.093Z,101999.44
2018-01-28T17:22:52.563Z,101995.98
2018-01-28T17:25:21.136Z,101995.49
2018-01-28T17:27:49.867Z,101989.27
2018-01-28T17:30:18.332Z,101991.34
2018-01-28T17:32:46.714Z,101980.97
2018-01-28T17:35:19.284Z,101992.47
2018-01-28T17:37:47.779Z,102009.40
2018-01-28T17:40:16.278Z,101986.81
2018-01-28T17:42:44.595Z,101998.84
2018-01-28T17:45:13.904Z,101999.27
2018-01-28T17:47:42.811Z,101994.56
2018-01-28T17:50:11.213Z,101988.84
2018-01-28T17:52:39.548Z,101989.27
2018-01-28T17:55:07.889Z,101998.61
2018-01-28T17:57:36.377Z,101995.28
2018-01-28T18:00:04.824Z,102008.97
2018-01-28T18:02:33.137Z,102014.88
2018-01-28T18:05:01.421Z,102009.98
2018-01-28T18:07:29.777Z,102010.39
2018-01-28T18:09:58.116Z,102009.76
2018-01-28T18:12:26.487Z,102005.34
2018-01-28T18:14:55.008Z,102001.83
2018-01-28T18:17:23.367Z,102019.20
2018-01-28T18:19:51.727Z,102025.39
2018-01-28T18:22:20.222Z,102015.23
2018-01-28T18:24:48.735Z,102021.28
2018-01-28T18:27:17.075Z,102019.03
2018-01-28T18:29:45.503Z,102033.13
2018-01-28T18:32:13.856Z,102020.56
2018-01-28T18:34:42.192Z,102026.52
2018-01-28T18:37:10.531Z,102020.76
2018-01-28T18:39:38.794Z,102017.80
2018-01-28T18:42:07.122Z,102017.68
2018-01-28T18:44:35.507Z,102023.44
2018-01-28T18:47:04.020Z,102027.14
2018-01-28T18:49:32.468Z,102029.27
2018-01-28T18:52:01.079Z,102027.23
2018-01-28T18:54:29.438Z,102030.44
2018-01-28T18:56:58.025Z,102028.22
2018-01-28T18:59:26.748Z,102026.88
2018-01-28T19:01:55.127Z,102027.39
2018-01-28T19:04:23.468Z,102028.05
2018-01-28T19:06:51.850Z,102021.42
2018-01-28T19:09:20.330Z,102020.20
2018-01-28T19:11:48.850Z,102020.91
2018-01-28T19:14:17.155Z,102025.26
2018-01-28T19:16:45.494Z,102017.52
2018-01-28T19:19:13.800Z,102017.94
2018-01-28T19:21:42.209Z,102016.02
2018-01-28T19:24:10.507Z,102014.97
2018-01-28T19:26:38.843Z,102006.47
2018-01-28T19:29:07.423Z,102006.45
2018-01-28T19:31:35.830Z,102006.42
2018-01-28T19:34:04.199Z,102001.92
2018-01-28T19:36:32.574Z,102000.44
2018-01-28T19:39:01.588Z,102006.77
2018-01-28T19:41:30.008Z,102004.48
2018-01-28T19:43:58.335Z,101997.27
2018-01-28T19:46:26.666Z,101995.36
2018-01-28T19:48:55.160Z,101992.72
2018-01-28T19:51:23.576Z,101989.63
2018-01-28T19:53:51.883Z,101990.59
2018-01-28T19:56:20.481Z,101999.12
2018-01-28T19:58:48.846Z,101987.02
2018-01-28T20:01:18.832Z,101987.67
2018-01-28T20:03:47.363Z,101983.01
2018-01-28T20:06:15.703Z,101979.27
2018-01-28T20:08:43.998Z,101970.83
2018-01-28T20:11:12.464Z,101972.67
2018-01-28T20:13:41.688Z,101969.83
2018-01-28T20:16:10.182Z,101968.96
2018-01-28T20:18:39.225Z,101958.77
2018-01-28T20:21:09.006Z,101960.55
2018-01-28T20:23:37.310Z,101960.97
2018-01-28T20:26:05.642Z,101964.77
2018-01-28T20:28:34.913Z,101965.63
2018-01-28T20:31:03.314Z,101960.76
2018-01-28T20:33:31.625Z,101964.77
2018-01-28T20:35:59.944Z,101963.17
2018-01-28T20:38:28.401Z,101960.88
2018-01-28T20:40:56.770Z,101960.05
2018-01-28T20:43:25.858Z,101971.55
2018-01-28T20:45:54.284Z,101963.70
2018-01-28T20:48:22.912Z,101964.15
2018-01-28T20:50:51.232Z,101961.00
2018-01-28T20:53:19.553Z,101962.37
2018-01-28T20:55:47.871Z,101953.07
2018-01-28T20:58:16.178Z,101955.86
2018-01-28T21:00:44.491Z,101951.34
2018-01-28T21:03:13.496Z,101951.31
2018-01-28T21:05:42.377Z,101947.09
2018-01-28T21:08:11.955Z,101939.31
2018-01-28T21:10:41.646Z,101948.11
2018-01-28T21:13:10.247Z,101932.51
2018-01-28T21:15:38.707Z,101935.86
2018-01-28T21:18:07.184Z,101934.80
2018-01-28T21:20:35.788Z,101933.42
2018-01-28T21:23:04.128Z,101933.12
2018-01-28T21:25:32.676Z,101935.45
2018-01-28T21:28:01.747Z,101932.59
2018-01-28T21:30:30.730Z,101930.61
2018-01-28T21:32:59.086Z,101928.61
2018-01-28T21:35:29.241Z,101926.95
2018-01-28T21:37:57.841Z,101922.70
2018-01-28T21:40:26.201Z,101913.77
2018-01-28T21:42:54.871Z,101910.80
2018-01-28T21:45:23.201Z,101905.52
2018-01-28T21:47:51.674Z,101916.88
2018-01-28T21:50:20.223Z,101914.77
2018-01-28T21:52:49.147Z,101918.80
2018-01-28T21:55:17.486Z,101910.42
2018-01-28T21:57:45.751Z,101919.30
2018-01-28T22:00:14.139Z,101913.13
2018-01-28T22:02:42.711Z,101912.97
2018-01-28T22:05:11.033Z,101912.27
2018-01-28T22:07:39.528Z,101922.38
2018-01-28T22:10:08.746Z,101918.95
2018-01-28T22:12:37.070Z,101921.62
2018-01-28T22:15:05.442Z,101918.91
2018-01-28T22:17:33.776Z,101913.60
2018-01-28T22:20:02.050Z,101914.28
2018-01-28T22:22:30.604Z,101915.45
2018-01-28T22:24:59.051Z,101914.23
2018-01-28T22:27:27.471Z,101910.71
2018-01-28T22:29:55.854Z,101911.13
2018-01-28T22:32:24.372Z,101914.70
2018-01-28T22:34:52.639Z,101904.89
2018-01-28T22:37:21.118Z,101912.63
2018-01-28T22:39:52.308Z,101904.77
2018-01-28T22:42:23.455Z,101897.94
2018-01-28T22:44:52.383Z,101903.67
2018-01-28T22:47:22.666Z,101895.20
2018-01-28T22:49:51.594Z,101902.53
2018-01-28T22:52:21.361Z,101909.55
2018-01-28T22:54:49.679Z,101902.88
2018-01-28T22:57:18.014Z,101892.47
2018-01-28T22:59:47.171Z,101905.25
2018-01-28T23:02:15.896Z,101897.75
2018-01-28T23:04:44.336Z,101899.25
2018-01-28T23:07:12.925Z,101895.72
2018-01-28T23:09:41.399Z,101903.28
2018-01-28T23:12:09.717Z,101900.25
2018-01-28T23:14:38.017Z,101898.34
2018-01-28T23:17:06.390Z,101895.20
2018-01-28T23:19:35.675Z,101896.20
2018-01-28T23:22:05.045Z,101901.27
2018-01-28T23:24:33.954Z,101902.27
2018-01-28T23:27:02.819Z,101901.98
2018-01-28T23:29:31.098Z,101916.02
2018-01-28T23:31:59.411Z,101902.25
2018-01-28T23:34:27.676Z,101908.27
2018-01-28T23:36:55.986Z,101901.55
2018-01-28T23:39:24.315Z,101893.91
2018-01-28T23:41:52.787Z,101890.17
2018-01-28T23:44:22.152Z,101902.17
2018-01-28T23:46:50.507Z,101896.70
2018-01-28T23:49:33.555Z,101895.83
2018-01-28T23:53:04.492Z,101901.34
2018-01-28T23:55:32.874Z,101889.64
2018-01-28T23:58:01.258Z,101902.78
