createdAt,value
2023-02-15T00:02:05.865Z,0.70
2023-02-15T00:04:47.804Z,0.70
2023-02-15T00:07:20.005Z,0.60
2023-02-15T00:09:48.325Z,0.60
2023-02-15T00:12:17.436Z,0.60
2023-02-15T00:14:45.626Z,0.50
2023-02-15T00:17:13.499Z,0.50
2023-02-15T00:19:41.964Z,0.50
2023-02-15T00:22:10.107Z,0.50
2023-02-15T00:24:39.324Z,0.50
2023-02-15T00:27:07.247Z,0.50
2023-02-15T00:29:35.209Z,0.50
2023-02-15T00:32:03.081Z,0.50
2023-02-15T00:34:30.991Z,0.50
2023-02-15T00:36:58.876Z,0.50
2023-02-15T00:39:28.164Z,0.50
2023-02-15T00:41:57.577Z,0.50
2023-02-15T00:44:25.526Z,0.40
2023-02-15T00:46:53.553Z,0.40
2023-02-15T00:49:22.294Z,0.40
2023-02-15T00:51:50.176Z,0.30
2023-02-15T00:54:18.090Z,0.30
2023-02-15T00:56:45.979Z,0.30
2023-02-15T00:59:15.625Z,0.30
2023-02-15T01:01:43.532Z,0.20
2023-02-15T01:04:11.449Z,0.20
2023-02-15T01:06:39.371Z,0.20
2023-02-15T01:09:07.604Z,0.20
2023-02-15T01:11:35.535Z,0.30
2023-02-15T01:14:04.158Z,0.20
2023-02-15T01:16:35.076Z,0.20
2023-02-15T01:19:04.359Z,0.20
2023-02-15T01:21:35.329Z,0.30
2023-02-15T01:24:04.469Z,0.30
2023-02-15T01:26:32.576Z,0.30
2023-02-15T01:29:00.431Z,0.30
2023-02-15T01:31:28.392Z,0.30
2023-02-15T01:33:57.742Z,0.20
2023-02-15T01:36:25.653Z,0.20
2023-02-15T01:38:53.661Z,0.30
2023-02-15T01:41:28.595Z,0.30
2023-02-15T01:43:58.446Z,0.30
2023-02-15T01:46:35.476Z,0.20
2023-02-15T01:49:11.718Z,0.20
2023-02-15T01:51:42.449Z,0.30
2023-02-15T01:54:17.296Z,0.30
2023-02-15T01:56:45.418Z,0.20
2023-02-15T01:59:18.637Z,0.20
2023-02-15T02:01:46.972Z,0.10
2023-02-15T02:04:20.765Z,0.00
2023-02-15T02:06:51.059Z,0.10
2023-02-15T02:09:18.973Z,0.00
2023-02-15T02:11:48.911Z,0.00
2023-02-15T02:14:17.529Z,0.00
2023-02-15T02:16:53.939Z,0.00
2023-02-15T02:19:55.399Z,0.10
2023-02-15T02:23:10.499Z,0.20
2023-02-15T02:26:02.187Z,0.30
2023-02-15T02:28:57.507Z,0.30
2023-02-15T02:31:46.022Z,0.20
2023-02-15T02:34:20.918Z,0.10
2023-02-15T02:36:54.629Z,0.10
2023-02-15T02:39:31.004Z,0.00
2023-02-15T02:42:03.866Z,0.00
2023-02-15T02:44:43.841Z,0.00
2023-02-15T02:47:18.208Z,0.00
2023-02-15T02:49:48.169Z,0.10
2023-02-15T02:52:44.343Z,0.10
2023-02-15T02:55:17.609Z,0.20
2023-02-15T02:57:52.091Z,0.30
2023-02-15T03:00:22.111Z,0.30
2023-02-15T03:02:55.805Z,0.30
2023-02-15T03:05:27.754Z,0.30
2023-02-15T03:07:58.821Z,0.20
2023-02-15T03:10:28.303Z,0.20
2023-02-15T03:12:56.232Z,0.20
2023-02-15T03:15:26.616Z,0.30
2023-02-15T03:18:00.569Z,0.30
2023-02-15T03:20:32.806Z,0.20
2023-02-15T03:23:06.273Z,0.30
2023-02-15T03:25:37.881Z,0.20
2023-02-15T03:28:10.578Z,0.20
2023-02-15T03:30:41.252Z,0.30
2023-02-15T03:33:10.879Z,0.10
2023-02-15T03:35:47.672Z,0.10
2023-02-15T03:38:22.377Z,0.10
2023-02-15T03:41:09.447Z,0.00
2023-02-15T03:43:44.884Z,-0.10
2023-02-15T03:46:17.603Z,-0.10
2023-02-15T03:48:50.118Z,-0.10
2023-02-15T03:51:38.889Z,-0.10
2023-02-15T03:54:10.162Z,-0.10
2023-02-15T03:56:40.841Z,-0.10
2023-02-15T03:59:26.880Z,-0.10
2023-02-15T04:02:07.100Z,0.00
2023-02-15T04:04:37.825Z,0.00
2023-02-15T04:07:09.313Z,0.10
2023-02-15T04:09:55.038Z,0.10
2023-02-15T04:12:23.048Z,0.00
2023-02-15T04:15:08.630Z,0.00
2023-02-15T04:17:38.157Z,0.20
2023-02-15T04:20:24.727Z,0.20
2023-02-15T04:23:11.392Z,0.20
2023-02-15T04:25:39.427Z,0.10
2023-02-15T04:28:08.527Z,0.10
2023-02-15T04:30:36.439Z,0.10
2023-02-15T04:33:04.681Z,0.10
2023-02-15T04:35:32.858Z,0.10
2023-02-15T04:38:02.280Z,0.00
2023-02-15T04:40:30.450Z,-0.10
2023-02-15T04:42:58.319Z,-0.20
2023-02-15T04:45:29.389Z,-0.30
2023-02-15T04:47:57.605Z,-0.40
2023-02-15T04:50:25.524Z,-0.50
2023-02-15T04:52:53.490Z,-0.60
2023-02-15T04:55:22.780Z,-0.60
2023-02-15T04:57:50.791Z,-0.70
2023-02-15T05:00:24.491Z,-0.70
2023-02-15T05:02:52.456Z,-0.70
2023-02-15T05:05:20.478Z,-0.70
2023-02-15T05:07:48.387Z,-0.70
2023-02-15T05:10:16.846Z,-0.60
2023-02-15T05:12:46.168Z,-0.60
2023-02-15T05:15:14.350Z,-0.60
2023-02-15T05:17:42.237Z,-0.60
2023-02-15T05:20:10.865Z,-0.60
2023-02-15T05:22:38.748Z,-0.50
2023-02-15T05:25:24.289Z,-0.50
2023-02-15T05:28:11.201Z,-0.60
2023-02-15T05:30:40.712Z,-0.50
2023-02-15T05:33:09.095Z,-0.30
2023-02-15T05:35:37.105Z,-0.30
2023-02-15T05:38:05.055Z,-0.40
2023-02-15T05:40:33.075Z,-0.40
2023-02-15T05:43:02.331Z,-0.50
2023-02-15T05:45:30.270Z,-0.40
2023-02-15T05:47:59.031Z,-0.40
2023-02-15T05:50:27.482Z,-0.40
2023-02-15T05:52:55.426Z,-0.50
2023-02-15T05:55:23.425Z,-0.60
2023-02-15T05:57:51.318Z,-0.70
2023-02-15T06:00:21.069Z,-0.70
2023-02-15T06:02:48.931Z,-0.70
2023-02-15T06:05:17.200Z,-0.50
2023-02-15T06:07:46.086Z,-0.40
2023-02-15T06:10:14.059Z,-0.40
2023-02-15T06:12:41.964Z,-0.40
2023-02-15T06:15:10.749Z,-0.50
2023-02-15T06:17:40.057Z,-0.70
2023-02-15T06:20:09.212Z,-0.80
2023-02-15T06:22:37.218Z,-0.90
2023-02-15T06:25:05.838Z,-1.00
2023-02-15T06:27:34.858Z,-1.10
2023-02-15T06:30:02.811Z,-1.10
2023-02-15T06:32:31.012Z,-1.10
2023-02-15T06:35:00.217Z,-1.10
2023-02-15T06:37:28.166Z,-1.00
2023-02-15T06:39:56.190Z,-1.10
2023-02-15T06:42:24.515Z,-1.10
2023-02-15T06:44:52.458Z,-1.20
2023-02-15T06:47:20.311Z,-1.30
2023-02-15T06:49:48.249Z,-1.20
2023-02-15T06:52:17.565Z,-1.20
2023-02-15T06:54:45.618Z,-1.10
2023-02-15T06:57:13.584Z,-1.10
2023-02-15T06:59:41.441Z,-1.10
2023-02-15T07:02:10.841Z,-1.20
2023-02-15T07:04:38.841Z,-1.10
2023-02-15T07:07:10.271Z,-1.10
2023-02-15T07:09:39.520Z,-1.00
2023-02-15T07:12:25.065Z,-0.90
2023-02-15T07:14:53.323Z,-0.80
2023-02-15T07:17:35.376Z,-0.60
2023-02-15T07:20:04.507Z,-0.40
2023-02-15T07:22:32.470Z,-0.30
2023-02-15T07:25:01.934Z,-0.20
2023-02-15T07:27:29.866Z,-0.20
2023-02-15T07:29:57.753Z,-0.20
2023-02-15T07:32:25.826Z,-0.10
2023-02-15T07:34:53.759Z,0.00
2023-02-15T07:37:21.668Z,0.00
2023-02-15T07:39:49.580Z,0.10
2023-02-15T07:42:20.733Z,0.10
2023-02-15T07:44:48.710Z,0.10
2023-02-15T07:47:16.566Z,0.20
2023-02-15T07:49:44.626Z,0.20
2023-02-15T07:52:12.609Z,0.20
2023-02-15T07:54:40.515Z,0.10
2023-02-15T07:57:08.434Z,0.10
2023-02-15T07:59:37.699Z,0.20
2023-02-15T08:02:08.024Z,0.30
2023-02-15T08:04:35.998Z,0.50
2023-02-15T08:07:05.106Z,0.60
2023-02-15T08:09:33.017Z,0.50
2023-02-15T08:12:00.877Z,0.30
2023-02-15T08:14:29.629Z,0.30
2023-02-15T08:17:03.608Z,0.20
2023-02-15T08:19:33.746Z,0.20
2023-02-15T08:22:04.038Z,0.10
2023-02-15T08:24:33.735Z,0.10
2023-02-15T08:27:05.933Z,0.30
2023-02-15T08:29:35.966Z,0.50
2023-02-15T08:32:07.531Z,0.60
2023-02-15T08:34:37.384Z,0.80
2023-02-15T08:37:06.879Z,0.80
2023-02-15T08:39:35.132Z,0.80
2023-02-15T08:42:03.359Z,0.90
2023-02-15T08:44:31.271Z,1.00
2023-02-15T08:47:03.775Z,1.20
2023-02-15T08:49:33.164Z,1.00
2023-02-15T08:52:01.545Z,1.00
2023-02-15T08:54:29.415Z,1.10
2023-02-15T08:57:07.947Z,1.20
2023-02-15T08:59:35.857Z,1.30
2023-02-15T09:02:04.172Z,1.30
2023-02-15T09:04:33.999Z,1.40
2023-02-15T09:07:02.985Z,1.40
2023-02-15T09:09:32.122Z,1.40
2023-02-15T09:12:00.149Z,1.40
2023-02-15T09:14:28.901Z,1.50
2023-02-15T09:16:57.009Z,1.70
2023-02-15T09:19:25.703Z,1.90
2023-02-15T09:21:55.390Z,2.00
2023-02-15T09:24:23.575Z,2.10
2023-02-15T09:26:51.604Z,2.20
2023-02-15T09:29:20.694Z,2.20
2023-02-15T09:31:51.268Z,2.20
2023-02-15T09:34:21.888Z,2.30
2023-02-15T09:36:50.743Z,2.40
2023-02-15T09:39:21.957Z,2.60
2023-02-15T09:42:29.967Z,2.80
2023-02-15T09:45:20.124Z,2.80
2023-02-15T09:48:08.133Z,3.10
2023-02-15T09:50:44.609Z,3.50
2023-02-15T09:53:30.299Z,3.60
2023-02-15T09:56:07.838Z,3.90
2023-02-15T09:58:46.452Z,4.10
2023-02-15T10:01:22.546Z,4.40
2023-02-15T10:04:04.879Z,4.60
2023-02-15T10:06:43.092Z,4.70
2023-02-15T10:09:30.492Z,4.80
2023-02-15T10:12:24.513Z,5.00
2023-02-15T10:15:14.162Z,5.30
2023-02-15T10:17:55.914Z,5.80
2023-02-15T10:20:32.869Z,5.90
2023-02-15T10:23:15.676Z,6.20
2023-02-15T10:25:49.000Z,6.60
2023-02-15T10:28:21.556Z,7.00
2023-02-15T10:30:51.927Z,7.50
2023-02-15T10:33:38.150Z,7.80
2023-02-15T10:36:18.185Z,8.10
2023-02-15T10:38:51.552Z,8.50
2023-02-15T10:41:35.385Z,8.60
2023-02-15T10:44:20.156Z,8.90
2023-02-15T10:47:30.199Z,9.00
2023-02-15T10:50:13.949Z,9.30
2023-02-15T10:52:56.773Z,9.70
2023-02-15T10:55:36.219Z,10.00
2023-02-15T10:58:14.282Z,10.10
2023-02-15T11:00:47.715Z,10.60
2023-02-15T11:03:36.301Z,11.20
2023-02-15T11:06:11.182Z,11.60
2023-02-15T11:08:44.365Z,11.80
2023-02-15T11:11:17.447Z,12.00
2023-02-15T11:13:49.252Z,12.10
2023-02-15T11:16:23.088Z,12.60
2023-02-15T11:18:57.146Z,12.50
2023-02-15T11:21:29.215Z,12.60
2023-02-15T11:23:57.866Z,12.90
2023-02-15T11:26:33.674Z,12.90
2023-02-15T11:29:09.537Z,12.80
2023-02-15T11:31:45.580Z,13.00
2023-02-15T11:34:20.099Z,13.60
2023-02-15T11:36:49.265Z,14.00
2023-02-15T11:39:20.151Z,14.00
2023-02-15T11:41:54.805Z,13.80
2023-02-15T11:44:25.738Z,13.70
2023-02-15T11:46:55.150Z,13.50
2023-02-15T11:49:26.716Z,13.70
2023-02-15T11:51:56.253Z,14.10
2023-02-15T11:54:29.326Z,14.40
2023-02-15T11:57:00.225Z,14.70
2023-02-15T11:59:34.045Z,14.00
2023-02-15T12:02:03.265Z,13.10
2023-02-15T12:04:35.485Z,13.70
2023-02-15T12:07:12.592Z,13.40
2023-02-15T12:09:48.268Z,13.60
2023-02-15T12:12:24.991Z,14.10
2023-02-15T12:14:56.009Z,14.30
2023-02-15T12:17:27.977Z,14.60
2023-02-15T12:19:58.707Z,15.20
2023-02-15T12:22:29.665Z,15.40
2023-02-15T12:25:00.475Z,15.70
2023-02-15T12:27:30.582Z,16.10
2023-02-15T12:30:04.095Z,16.20
2023-02-15T12:32:36.998Z,16.40
2023-02-15T12:35:11.627Z,16.40
2023-02-15T12:37:39.716Z,16.50
2023-02-15T12:40:22.288Z,16.60
2023-02-15T12:42:50.450Z,16.70
2023-02-15T12:45:27.245Z,16.70
2023-02-15T12:48:17.907Z,16.60
2023-02-15T12:50:54.409Z,16.30
2023-02-15T12:53:31.750Z,16.00
2023-02-15T12:56:01.718Z,15.70
2023-02-15T12:58:31.259Z,15.10
2023-02-15T13:01:13.175Z,14.50
2023-02-15T13:03:57.204Z,13.90
2023-02-15T13:06:25.831Z,13.30
2023-02-15T13:08:56.128Z,12.90
2023-02-15T13:11:30.964Z,12.40
2023-02-15T13:14:02.696Z,12.10
2023-02-15T13:16:34.610Z,11.80
2023-02-15T13:19:09.322Z,11.50
2023-02-15T13:21:41.324Z,11.10
2023-02-15T13:24:20.635Z,11.00
2023-02-15T13:26:49.584Z,10.90
2023-02-15T13:29:23.342Z,10.90
2023-02-15T13:31:53.247Z,10.80
2023-02-15T13:34:26.938Z,10.90
2023-02-15T13:37:03.319Z,10.80
2023-02-15T13:39:37.059Z,10.80
2023-02-15T13:42:17.504Z,10.60
2023-02-15T13:45:02.072Z,10.60
2023-02-15T13:47:37.373Z,10.60
2023-02-15T13:50:20.174Z,10.70
2023-02-15T13:52:55.292Z,10.70
2023-02-15T13:55:32.539Z,10.70
2023-02-15T13:58:33.718Z,10.60
2023-02-15T14:01:10.617Z,10.60
2023-02-15T14:04:23.384Z,10.50
2023-02-15T14:07:10.650Z,10.60
2023-02-15T14:09:50.570Z,10.60
2023-02-15T14:12:36.044Z,10.60
2023-02-15T14:15:28.198Z,10.60
2023-02-15T14:18:05.901Z,10.70
2023-02-15T14:20:45.119Z,10.70
2023-02-15T14:23:28.489Z,10.70
2023-02-15T14:26:00.463Z,10.60
2023-02-15T14:28:35.806Z,10.60
2023-02-15T14:31:07.613Z,10.60
2023-02-15T14:33:40.784Z,10.60
2023-02-15T14:36:10.853Z,10.80
2023-02-15T14:38:53.567Z,10.90
2023-02-15T14:41:24.145Z,10.90
2023-02-15T14:43:58.762Z,10.90
2023-02-15T14:46:33.335Z,10.90
2023-02-15T14:49:09.358Z,10.90
2023-02-15T14:51:59.719Z,11.00
2023-02-15T14:55:00.839Z,11.10
2023-02-15T14:57:38.576Z,11.60
2023-02-15T15:00:38.887Z,12.40
2023-02-15T15:03:23.589Z,12.90
2023-02-15T15:05:54.811Z,13.00
2023-02-15T15:08:28.974Z,13.10
2023-02-15T15:10:58.279Z,13.50
2023-02-15T15:13:43.187Z,13.70
2023-02-15T15:16:31.251Z,14.70
2023-02-15T15:19:00.445Z,15.50
2023-02-15T15:21:56.868Z,16.10
2023-02-15T15:24:51.816Z,16.70
2023-02-15T15:27:46.056Z,17.10
2023-02-15T15:31:02.665Z,17.40
2023-02-15T15:34:12.030Z,17.90
2023-02-15T15:37:00.937Z,17.80
2023-02-15T15:39:59.007Z,17.00
2023-02-15T15:42:34.934Z,16.10
2023-02-15T15:45:28.917Z,15.40
2023-02-15T15:48:08.053Z,14.80
2023-02-15T15:50:40.550Z,14.30
2023-02-15T15:53:17.186Z,13.90
2023-02-15T15:55:48.544Z,13.50
2023-02-15T15:58:20.280Z,13.10
2023-02-15T16:00:53.573Z,12.70
2023-02-15T16:03:24.245Z,12.40
2023-02-15T16:05:56.095Z,12.10
2023-02-15T16:08:32.444Z,11.90
2023-02-15T16:11:01.022Z,11.60
2023-02-15T16:13:29.003Z,11.40
2023-02-15T16:15:58.971Z,11.20
2023-02-15T16:18:29.008Z,11.10
2023-02-15T16:20:59.313Z,11.00
2023-02-15T16:23:52.302Z,10.80
2023-02-15T16:26:37.213Z,10.70
2023-02-15T16:29:16.659Z,10.50
2023-02-15T16:31:57.906Z,10.30
2023-02-15T16:34:28.926Z,10.10
2023-02-15T16:37:15.561Z,10.00
2023-02-15T16:39:45.638Z,9.80
2023-02-15T16:42:15.947Z,9.60
2023-02-15T16:44:44.524Z,9.30
2023-02-15T16:47:19.661Z,9.10
2023-02-15T16:49:50.510Z,8.90
2023-02-15T16:52:26.148Z,8.70
2023-02-15T16:54:58.282Z,8.50
2023-02-15T16:57:29.488Z,8.20
2023-02-15T16:59:59.954Z,8.10
2023-02-15T17:02:54.337Z,8.10
2023-02-15T17:05:21.908Z,8.00
2023-02-15T17:08:07.025Z,7.90
2023-02-15T17:10:37.549Z,7.70
2023-02-15T17:13:12.508Z,7.50
2023-02-15T17:15:42.308Z,7.40
2023-02-15T17:18:17.303Z,7.20
2023-02-15T17:20:46.364Z,7.00
2023-02-15T17:23:27.686Z,6.80
2023-02-15T17:25:56.077Z,6.70
2023-02-15T17:28:26.483Z,6.60
2023-02-15T17:30:56.710Z,6.40
2023-02-15T17:33:36.893Z,6.40
2023-02-15T17:36:10.846Z,6.40
2023-02-15T17:38:41.240Z,6.40
2023-02-15T17:41:09.748Z,6.40
2023-02-15T17:43:37.753Z,6.40
2023-02-15T17:46:06.024Z,6.40
2023-02-15T17:48:37.395Z,6.20
2023-02-15T17:51:08.096Z,6.20
2023-02-15T17:53:36.785Z,6.00
2023-02-15T17:56:10.925Z,5.80
2023-02-15T17:58:40.207Z,5.70
2023-02-15T18:01:30.982Z,5.60
2023-02-15T18:04:17.723Z,5.50
2023-02-15T18:07:03.505Z,5.40
2023-02-15T18:09:49.010Z,5.30
2023-02-15T18:12:21.784Z,5.20
2023-02-15T18:14:50.175Z,5.20
2023-02-15T18:17:18.746Z,5.20
2023-02-15T18:19:48.545Z,5.10
2023-02-15T18:22:18.624Z,4.90
2023-02-15T18:24:47.505Z,4.90
2023-02-15T18:27:16.733Z,4.70
2023-02-15T18:29:44.844Z,4.60
2023-02-15T18:32:18.866Z,4.60
2023-02-15T18:34:50.256Z,4.60
2023-02-15T18:37:21.642Z,4.50
2023-02-15T18:39:54.100Z,4.50
2023-02-15T18:42:27.556Z,4.40
2023-02-15T18:44:58.267Z,4.30
2023-02-15T18:47:26.910Z,4.30
2023-02-15T18:49:56.513Z,4.20
2023-02-15T18:52:28.412Z,4.10
2023-02-15T18:55:01.658Z,4.00
2023-02-15T18:57:30.842Z,4.00
2023-02-15T18:59:58.822Z,3.90
2023-02-15T19:02:28.112Z,3.90
2023-02-15T19:04:57.677Z,3.80
2023-02-15T19:07:29.847Z,3.80
2023-02-15T19:10:01.242Z,3.80
2023-02-15T19:12:29.648Z,3.80
2023-02-15T19:14:57.862Z,3.70
2023-02-15T19:17:26.130Z,3.60
2023-02-15T19:19:54.299Z,3.60
2023-02-15T19:22:27.475Z,3.60
2023-02-15T19:24:57.592Z,3.50
2023-02-15T19:27:28.516Z,3.50
2023-02-15T19:29:58.200Z,3.50
2023-02-15T19:32:26.252Z,3.40
2023-02-15T19:34:54.195Z,3.30
2023-02-15T19:37:33.537Z,3.40
2023-02-15T19:40:02.332Z,3.40
2023-02-15T19:42:32.128Z,3.40
2023-02-15T19:44:59.985Z,3.30
2023-02-15T19:47:28.888Z,3.30
2023-02-15T19:50:01.184Z,3.30
2023-02-15T19:52:30.394Z,3.30
2023-02-15T19:54:58.423Z,3.30
2023-02-15T19:57:27.550Z,3.20
2023-02-15T19:59:55.380Z,3.30
2023-02-15T20:02:23.320Z,3.20
2023-02-15T20:04:51.293Z,3.20
2023-02-15T20:07:25.842Z,3.20
2023-02-15T20:09:55.357Z,3.20
2023-02-15T20:12:25.131Z,3.30
2023-02-15T20:14:53.876Z,3.20
2023-02-15T20:17:21.818Z,3.30
2023-02-15T20:19:49.942Z,3.20
2023-02-15T20:22:23.421Z,3.20
2023-02-15T20:24:52.307Z,3.40
2023-02-15T20:27:21.714Z,3.30
2023-02-15T20:29:50.535Z,3.50
2023-02-15T20:32:18.698Z,3.50
2023-02-15T20:34:47.039Z,3.40
2023-02-15T20:37:23.486Z,3.30
2023-02-15T20:39:52.462Z,3.20
2023-02-15T20:42:22.218Z,3.30
2023-02-15T20:44:50.396Z,3.20
2023-02-15T20:47:18.416Z,3.10
2023-02-15T20:49:46.415Z,3.00
2023-02-15T20:52:20.311Z,3.00
2023-02-15T20:54:48.459Z,2.90
2023-02-15T20:57:16.813Z,2.90
2023-02-15T20:59:46.242Z,2.90
2023-02-15T21:02:18.983Z,2.90
2023-02-15T21:04:47.455Z,2.90
2023-02-15T21:07:17.607Z,2.80
2023-02-15T21:09:45.515Z,2.70
2023-02-15T21:12:15.776Z,2.70
2023-02-15T21:14:44.461Z,2.80
2023-02-15T21:17:15.022Z,2.90
2023-02-15T21:19:43.417Z,2.90
2023-02-15T21:22:14.376Z,2.90
2023-02-15T21:24:49.079Z,2.80
2023-02-15T21:27:17.346Z,2.80
2023-02-15T21:29:45.356Z,2.80
2023-02-15T21:32:14.700Z,2.80
2023-02-15T21:34:42.601Z,2.80
2023-02-15T21:37:27.605Z,2.80
2023-02-15T21:39:55.581Z,2.70
2023-02-15T21:42:41.134Z,2.80
2023-02-15T21:45:32.774Z,2.80
2023-02-15T21:48:02.276Z,2.80
2023-02-15T21:50:48.199Z,2.80
2023-02-15T21:53:22.282Z,2.80
2023-02-15T21:55:50.525Z,2.80
2023-02-15T21:58:20.991Z,2.70
2023-02-15T22:00:49.889Z,2.60
2023-02-15T22:03:19.228Z,2.60
2023-02-15T22:05:47.419Z,2.60
2023-02-15T22:08:16.263Z,2.70
2023-02-15T22:10:45.273Z,2.70
2023-02-15T22:13:16.331Z,2.60
2023-02-15T22:15:46.782Z,2.50
2023-02-15T22:18:23.346Z,2.40
2023-02-15T22:20:52.239Z,2.50
2023-02-15T22:23:20.155Z,2.50
2023-02-15T22:25:54.580Z,2.50
2023-02-15T22:28:27.130Z,2.50
2023-02-15T22:30:55.037Z,2.40
2023-02-15T22:33:27.551Z,2.30
2023-02-15T22:35:56.118Z,2.20
2023-02-15T22:38:24.112Z,2.20
2023-02-15T22:40:53.992Z,2.20
2023-02-15T22:43:31.586Z,2.10
2023-02-15T22:46:03.129Z,2.20
2023-02-15T22:48:32.375Z,2.20
2023-02-15T22:51:00.407Z,2.20
2023-02-15T22:53:28.434Z,2.30
2023-02-15T22:55:57.284Z,2.30
2023-02-15T22:58:28.833Z,2.30
2023-02-15T23:00:57.966Z,2.40
2023-02-15T23:03:28.675Z,2.40
2023-02-15T23:05:58.173Z,2.30
2023-02-15T23:08:26.376Z,2.30
2023-02-15T23:10:57.147Z,2.20
2023-02-15T23:13:27.862Z,2.30
2023-02-15T23:15:58.458Z,2.30
2023-02-15T23:18:29.575Z,2.40
2023-02-15T23:21:00.876Z,2.30
2023-02-15T23:23:31.874Z,2.30
2023-02-15T23:26:01.557Z,2.30
2023-02-15T23:28:32.517Z,2.20
2023-02-15T23:31:01.060Z,2.20
2023-02-15T23:33:32.411Z,2.10
2023-02-15T23:36:01.712Z,2.10
2023-02-15T23:38:31.843Z,2.10
2023-02-15T23:41:19.163Z,2.10
2023-02-15T23:43:50.489Z,2.00
2023-02-15T23:46:26.502Z,2.00
2023-02-15T23:48:54.907Z,1.90
2023-02-15T23:51:30.169Z,1.90
2023-02-15T23:53:58.889Z,2.00
2023-02-15T23:56:26.811Z,2.00
2023-02-15T23:58:54.732Z,1.90
