createdAt,value
2022-08-28T00:04:28.372Z,20.13
2022-08-28T00:09:30.834Z,19.40
2022-08-28T00:14:33.852Z,23.60
2022-08-28T00:19:38.720Z,22.97
2022-08-28T00:24:42.948Z,22.70
2022-08-28T00:29:45.382Z,25.17
2022-08-28T00:34:47.919Z,21.20
2022-08-28T00:39:50.538Z,20.43
2022-08-28T00:44:53.010Z,25.67
2022-08-28T00:49:56.840Z,28.13
2022-08-28T00:55:02.802Z,19.17
2022-08-28T01:00:08.778Z,18.87
2022-08-28T01:05:11.478Z,24.67
2022-08-28T01:10:18.464Z,20.93
2022-08-28T01:15:25.464Z,23.47
2022-08-28T01:20:31.134Z,22.73
2022-08-28T01:25:35.715Z,19.00
2022-08-28T01:30:42.981Z,21.93
2022-08-28T01:35:47.823Z,23.40
2022-08-28T01:40:53.646Z,20.90
2022-08-28T01:46:02.261Z,19.97
2022-08-28T01:51:06.249Z,19.17
2022-08-28T01:56:12.921Z,22.33
2022-08-28T02:01:20.786Z,25.07
2022-08-28T02:06:23.339Z,20.73
2022-08-28T02:11:26.874Z,20.20
2022-08-28T02:16:29.777Z,24.07
2022-08-28T02:21:32.255Z,24.63
2022-08-28T02:26:35.085Z,21.80
2022-08-28T02:31:38.102Z,21.30
2022-08-28T02:36:42.067Z,19.10
2022-08-28T02:41:44.849Z,23.10
2022-08-28T02:46:47.337Z,21.13
2022-08-28T02:51:50.685Z,20.03
2022-08-28T02:56:54.544Z,19.70
2022-08-28T03:01:57.034Z,24.50
2022-08-28T03:06:59.670Z,19.10
2022-08-28T03:12:02.418Z,23.27
2022-08-28T03:17:07.377Z,19.23
2022-08-28T03:22:09.842Z,24.27
2022-08-28T03:27:12.379Z,23.33
2022-08-28T03:32:14.792Z,20.00
2022-08-28T03:37:17.263Z,24.33
2022-08-28T03:42:19.918Z,22.47
2022-08-28T03:47:22.617Z,24.77
2022-08-28T03:52:25.749Z,25.07
2022-08-28T03:57:28.211Z,26.50
2022-08-28T04:02:30.692Z,24.87
2022-08-28T04:07:33.087Z,24.50
2022-08-28T04:12:37.095Z,27.67
2022-08-28T04:17:41.110Z,26.10
2022-08-28T04:22:43.600Z,27.93
2022-08-28T04:27:48.977Z,26.63
2022-08-28T04:32:51.439Z,26.23
2022-08-28T04:37:56.469Z,29.60
2022-08-28T04:43:01.585Z,32.23
2022-08-28T04:48:05.515Z,28.83
2022-08-28T04:53:14.549Z,29.67
2022-08-28T04:58:18.347Z,29.23
2022-08-28T05:03:24.895Z,31.37
2022-08-28T05:08:28.352Z,28.47
2022-08-28T05:13:31.155Z,31.90
2022-08-28T05:18:33.731Z,33.40
2022-08-28T05:23:36.193Z,29.53
2022-08-28T05:28:39.380Z,32.20
2022-08-28T05:33:42.759Z,35.63
2022-08-28T05:38:45.610Z,39.17
2022-08-28T05:43:49.206Z,33.43
2022-08-28T05:48:51.614Z,39.67
2022-08-28T05:53:55.002Z,37.20
2022-08-28T05:58:59.699Z,31.87
2022-08-28T06:04:05.702Z,35.97
2022-08-28T06:09:14.459Z,32.20
2022-08-28T06:14:19.646Z,34.60
2022-08-28T06:19:24.782Z,31.83
2022-08-28T06:24:28.596Z,36.30
2022-08-28T06:29:31.249Z,36.63
2022-08-28T06:34:34.254Z,31.33
2022-08-28T06:39:36.785Z,28.00
2022-08-28T06:44:39.633Z,29.63
2022-08-28T06:49:42.080Z,27.27
2022-08-28T06:54:45.611Z,28.57
2022-08-28T06:59:59.111Z,28.33
2022-08-28T07:05:01.641Z,26.57
2022-08-28T07:10:04.367Z,25.73
2022-08-28T07:15:07.809Z,25.73
2022-08-28T07:20:11.500Z,24.40
2022-08-28T07:25:13.899Z,23.63
2022-08-28T07:30:16.434Z,26.37
2022-08-28T07:35:19.192Z,25.23
2022-08-28T07:40:22.347Z,27.07
2022-08-28T07:45:26.526Z,24.87
2022-08-28T07:50:28.906Z,26.43
2022-08-28T07:55:31.811Z,25.37
2022-08-28T08:00:34.268Z,21.83
2022-08-28T08:05:37.390Z,23.97
2022-08-28T08:10:39.804Z,22.13
2022-08-28T08:15:44.350Z,25.23
2022-08-28T08:20:46.809Z,21.53
2022-08-28T08:26:00.623Z,22.47
2022-08-28T08:31:07.948Z,23.23
2022-08-28T08:36:12.195Z,23.90
2022-08-28T08:41:29.000Z,20.53
2022-08-28T08:46:33.954Z,20.43
2022-08-28T08:51:42.259Z,18.07
2022-08-28T08:56:47.032Z,24.13
2022-08-28T09:01:55.771Z,15.43
2022-08-28T09:07:16.424Z,17.83
2022-08-28T09:12:20.718Z,16.23
2022-08-28T09:17:27.894Z,18.60
2022-08-28T09:22:30.420Z,16.60
2022-08-28T09:27:34.928Z,15.17
2022-08-28T09:32:45.125Z,15.67
2022-08-28T09:37:47.601Z,15.00
2022-08-28T09:43:22.495Z,17.57
2022-08-28T09:48:38.136Z,21.23
2022-08-28T09:53:59.705Z,14.70
2022-08-28T09:59:17.234Z,19.50
2022-08-28T10:04:31.639Z,15.37
2022-08-28T10:09:46.832Z,23.77
2022-08-28T10:15:26.274Z,12.90
2022-08-28T10:20:44.566Z,13.57
2022-08-28T10:25:55.276Z,14.47
2022-08-28T10:31:00.555Z,14.10
2022-08-28T10:36:27.394Z,13.73
2022-08-28T10:41:49.801Z,19.43
2022-08-28T10:46:57.762Z,21.03
2022-08-28T10:52:11.834Z,14.23
2022-08-28T10:57:19.956Z,18.87
2022-08-28T11:02:25.990Z,18.53
2022-08-28T11:07:34.940Z,16.43
2022-08-28T11:12:43.294Z,14.00
2022-08-28T11:17:45.757Z,15.77
2022-08-28T11:22:55.271Z,21.87
2022-08-28T11:28:27.119Z,17.13
2022-08-28T11:33:50.585Z,15.27
2022-08-28T11:38:55.992Z,16.47
2022-08-28T11:44:04.378Z,15.03
2022-08-28T11:49:26.198Z,16.80
2022-08-28T11:54:49.859Z,14.20
2022-08-28T11:59:52.166Z,18.60
2022-08-28T12:04:54.538Z,17.50
2022-08-28T12:09:58.280Z,14.33
2022-08-28T12:15:08.092Z,17.87
2022-08-28T12:20:24.076Z,16.60
2022-08-28T12:25:40.551Z,17.53
2022-08-28T12:30:53.865Z,18.13
2022-08-28T12:36:04.527Z,16.37
2022-08-28T12:41:16.950Z,15.33
2022-08-28T12:46:28.871Z,16.57
2022-08-28T12:51:34.070Z,17.60
2022-08-28T12:56:38.531Z,15.17
2022-08-28T13:01:41.612Z,17.07
2022-08-28T13:06:44.241Z,16.10
2022-08-28T13:11:51.645Z,15.93
2022-08-28T13:16:54.118Z,13.97
2022-08-28T13:22:00.705Z,10.47
2022-08-28T13:27:09.076Z,9.50
2022-08-28T13:32:17.671Z,11.30
2022-08-28T13:37:44.803Z,10.30
2022-08-28T13:42:48.195Z,10.50
2022-08-28T13:47:50.600Z,10.97
2022-08-28T13:52:53.643Z,9.33
2022-08-28T13:57:56.220Z,8.90
2022-08-28T14:03:17.067Z,10.00
2022-08-28T14:08:19.400Z,10.20
2022-08-28T14:13:23.344Z,8.23
2022-08-28T14:18:26.436Z,7.87
2022-08-28T14:23:28.942Z,8.67
2022-08-28T14:28:31.305Z,9.23
2022-08-28T14:33:34.312Z,9.40
2022-08-28T14:38:39.427Z,8.67
2022-08-28T14:43:42.535Z,8.30
2022-08-28T14:48:45.376Z,5.97
2022-08-28T14:53:47.736Z,5.20
2022-08-28T14:58:50.322Z,5.20
2022-08-28T15:03:52.795Z,6.90
2022-08-28T15:08:55.567Z,8.77
2022-08-28T15:13:58.597Z,5.53
2022-08-28T15:19:02.495Z,7.07
2022-08-28T15:24:07.134Z,6.63
2022-08-28T15:29:11.892Z,6.53
2022-08-28T15:34:17.411Z,5.03
2022-08-28T15:39:38.995Z,4.17
2022-08-28T15:44:42.018Z,4.47
2022-08-28T15:49:49.952Z,5.20
2022-08-28T15:54:54.443Z,5.40
2022-08-28T15:59:56.861Z,4.00
2022-08-28T16:04:59.305Z,4.63
2022-08-28T16:10:06.999Z,4.07
2022-08-28T16:15:09.979Z,5.87
2022-08-28T16:20:13.220Z,5.30
2022-08-28T16:25:15.601Z,7.17
2022-08-28T16:30:18.576Z,5.53
2022-08-28T16:35:21.341Z,5.23
2022-08-28T16:40:24.271Z,5.20
2022-08-28T16:45:26.675Z,5.77
2022-08-28T16:50:32.351Z,5.20
2022-08-28T16:55:35.113Z,8.37
2022-08-28T17:00:52.273Z,4.10
2022-08-28T17:05:56.956Z,6.17
2022-08-28T17:10:59.464Z,4.67
2022-08-28T17:16:02.638Z,3.70
2022-08-28T17:21:23.994Z,3.50
2022-08-28T17:26:26.475Z,3.60
2022-08-28T17:31:28.970Z,4.80
2022-08-28T17:36:33.161Z,4.03
2022-08-28T17:41:37.179Z,3.87
2022-08-28T17:46:39.833Z,4.17
2022-08-28T17:51:44.335Z,3.70
2022-08-28T17:56:47.365Z,4.00
2022-08-28T18:01:50.400Z,5.07
2022-08-28T18:06:54.591Z,3.10
2022-08-28T18:11:57.347Z,3.53
2022-08-28T18:16:59.718Z,3.70
2022-08-28T18:22:02.169Z,2.93
2022-08-28T18:27:06.585Z,3.13
2022-08-28T18:32:09.040Z,2.47
2022-08-28T18:37:12.251Z,2.87
2022-08-28T18:42:14.793Z,4.03
2022-08-28T18:47:20.277Z,3.00
2022-08-28T18:52:22.663Z,3.10
2022-08-28T18:57:25.507Z,4.67
2022-08-28T19:02:28.248Z,3.37
2022-08-28T19:07:30.670Z,3.50
2022-08-28T19:12:33.601Z,5.30
2022-08-28T19:17:38.146Z,3.83
2022-08-28T19:22:40.983Z,5.67
2022-08-28T19:27:44.259Z,4.60
2022-08-28T19:32:48.409Z,4.73
2022-08-28T19:37:50.865Z,4.40
2022-08-28T19:42:53.476Z,3.97
2022-08-28T19:47:55.858Z,4.37
2022-08-28T19:52:58.188Z,4.37
2022-08-28T19:58:04.065Z,6.50
2022-08-28T20:03:06.595Z,5.60
2022-08-28T20:08:09.401Z,6.10
2022-08-28T20:13:12.390Z,5.63
2022-08-28T20:18:15.685Z,5.13
2022-08-28T20:23:18.700Z,6.00
2022-08-28T20:28:21.254Z,8.50
2022-08-28T20:33:23.781Z,5.37
2022-08-28T20:38:26.659Z,5.10
2022-08-28T20:43:29.052Z,4.83
2022-08-28T20:48:33.374Z,6.23
2022-08-28T20:53:38.647Z,5.67
2022-08-28T20:58:41.007Z,6.43
2022-08-28T21:03:43.320Z,6.03
2022-08-28T21:08:48.056Z,6.07
2022-08-28T21:13:50.655Z,7.53
2022-08-28T21:19:14.756Z,5.60
2022-08-28T21:24:16.827Z,5.37
2022-08-28T21:29:21.251Z,7.10
2022-08-28T21:34:23.662Z,5.67
2022-08-28T21:39:26.033Z,5.80
2022-08-28T21:44:29.075Z,8.13
2022-08-28T21:49:31.466Z,5.70
2022-08-28T21:54:33.888Z,6.27
2022-08-28T21:59:38.007Z,6.70
2022-08-28T22:04:40.582Z,5.27
2022-08-28T22:09:43.213Z,6.37
2022-08-28T22:14:46.096Z,6.10
2022-08-28T22:19:48.479Z,9.33
2022-08-28T22:24:50.873Z,7.37
2022-08-28T22:29:53.196Z,7.70
2022-08-28T22:34:55.831Z,9.30
2022-08-28T22:39:59.234Z,6.13
2022-08-28T22:45:01.973Z,8.37
2022-08-28T22:50:05.308Z,7.80
2022-08-28T22:55:12.617Z,7.47
2022-08-28T23:00:20.416Z,6.80
2022-08-28T23:05:24.674Z,8.23
2022-08-28T23:10:48.171Z,11.10
2022-08-28T23:15:50.153Z,8.50
2022-08-28T23:20:52.579Z,8.80
2022-08-28T23:25:54.930Z,7.97
2022-08-28T23:30:57.304Z,8.53
2022-08-28T23:35:59.700Z,9.63
2022-08-28T23:41:02.464Z,8.23
2022-08-28T23:46:05.489Z,8.40
2022-08-28T23:51:13.101Z,9.33
2022-08-28T23:56:15.590Z,9.73
