createdAt,value
2023-01-22T00:00:21.875Z,336.64
2023-01-22T00:05:29.115Z,337.02
2023-01-22T00:10:36.313Z,337.03
2023-01-22T00:15:43.616Z,337.58
2023-01-22T00:20:50.685Z,337.75
2023-01-22T00:25:57.849Z,337.70
2023-01-22T00:31:05.265Z,337.12
2023-01-22T00:36:12.341Z,337.17
2023-01-22T00:41:19.570Z,337.67
2023-01-22T00:46:26.878Z,337.94
2023-01-22T00:51:34.011Z,337.69
2023-01-22T00:56:41.183Z,338.30
2023-01-22T01:01:48.361Z,337.70
2023-01-22T01:06:55.530Z,337.85
2023-01-22T01:12:02.813Z,337.36
2023-01-22T01:17:10.121Z,337.46
2023-01-22T01:22:17.198Z,337.31
2023-01-22T01:27:24.407Z,337.45
2023-01-22T01:32:31.773Z,337.26
2023-01-22T01:37:38.921Z,337.57
2023-01-22T01:42:46.111Z,338.23
2023-01-22T01:47:53.411Z,338.06
2023-01-22T01:53:00.491Z,338.11
2023-01-22T01:58:07.750Z,338.48
2023-01-22T02:03:15.172Z,338.73
2023-01-22T02:08:22.227Z,338.68
2023-01-22T02:13:29.425Z,339.01
2023-01-22T02:18:36.793Z,339.42
2023-01-22T02:23:43.911Z,339.72
2023-01-22T02:28:51.065Z,339.86
2023-01-22T02:33:58.393Z,340.15
2023-01-22T02:39:05.446Z,340.42
2023-01-22T02:44:12.624Z,340.32
2023-01-22T02:49:19.927Z,340.43
2023-01-22T02:54:27.015Z,340.47
2023-01-22T02:59:34.279Z,340.85
2023-01-22T03:04:41.608Z,340.70
2023-01-22T03:09:48.692Z,341.47
2023-01-22T03:14:55.852Z,341.39
2023-01-22T03:20:03.129Z,341.44
2023-01-22T03:25:10.247Z,340.99
2023-01-22T03:30:17.756Z,340.90
2023-01-22T03:35:24.789Z,340.88
2023-01-22T03:40:31.835Z,340.49
2023-01-22T03:45:39.153Z,340.67
2023-01-22T03:50:46.473Z,340.34
2023-01-22T03:55:53.420Z,340.33
2023-01-22T04:01:00.658Z,340.25
2023-01-22T04:06:07.901Z,340.04
2023-01-22T04:11:14.991Z,340.04
2023-01-22T04:16:22.247Z,339.38
2023-01-22T04:21:29.469Z,338.92
2023-01-22T04:26:37.089Z,338.49
2023-01-22T04:31:44.279Z,338.30
2023-01-22T04:36:51.605Z,338.24
2023-01-22T04:41:58.687Z,338.26
2023-01-22T04:47:05.865Z,337.94
2023-01-22T04:52:13.269Z,337.84
2023-01-22T04:57:20.342Z,337.72
2023-01-22T05:02:27.548Z,337.49
2023-01-22T05:07:34.832Z,336.77
2023-01-22T05:12:41.881Z,336.25
2023-01-22T05:17:49.115Z,335.99
2023-01-22T05:22:56.470Z,335.89
2023-01-22T05:28:03.532Z,335.75
2023-01-22T05:33:11.535Z,335.54
2023-01-22T05:38:23.675Z,335.21
2023-01-22T05:43:25.207Z,335.05
2023-01-22T05:48:32.300Z,334.38
2023-01-22T05:53:39.468Z,334.43
2023-01-22T05:58:46.737Z,333.84
2023-01-22T06:03:53.938Z,333.41
2023-01-22T06:09:01.021Z,332.82
2023-01-22T06:14:08.329Z,331.78
2023-01-22T06:19:15.381Z,331.57
2023-01-22T06:24:22.577Z,331.54
2023-01-22T06:29:29.873Z,331.47
2023-01-22T06:34:36.942Z,330.88
2023-01-22T06:39:44.135Z,330.92
2023-01-22T06:44:51.517Z,330.30
2023-01-22T06:49:58.664Z,330.17
2023-01-22T06:55:05.804Z,329.99
2023-01-22T07:00:13.099Z,330.17
2023-01-22T07:05:20.171Z,330.31
2023-01-22T07:10:27.326Z,329.92
2023-01-22T07:15:34.645Z,329.38
2023-01-22T07:20:41.742Z,329.50
2023-01-22T07:25:48.883Z,329.66
2023-01-22T07:30:56.339Z,329.46
2023-01-22T07:36:03.259Z,329.15
2023-01-22T07:41:24.891Z,328.87
2023-01-22T07:46:17.761Z,328.45
2023-01-22T07:51:24.942Z,328.24
2023-01-22T07:56:32.003Z,328.10
2023-01-22T08:01:39.336Z,327.52
2023-01-22T08:06:46.361Z,327.73
2023-01-22T08:11:53.560Z,327.26
2023-01-22T08:17:00.878Z,327.38
2023-01-22T08:22:07.913Z,327.19
2023-01-22T08:27:15.075Z,326.81
2023-01-22T08:32:22.493Z,326.30
2023-01-22T08:37:29.476Z,326.10
2023-01-22T08:42:36.666Z,326.09
2023-01-22T08:47:43.969Z,326.19
2023-01-22T08:52:51.024Z,326.14
2023-01-22T08:57:58.209Z,326.34
2023-01-22T09:03:05.481Z,325.93
2023-01-22T09:08:12.567Z,325.74
2023-01-22T09:13:19.755Z,325.41
2023-01-22T09:18:27.036Z,324.47
2023-01-22T09:23:34.123Z,323.52
2023-01-22T09:28:41.311Z,323.31
2023-01-22T09:33:48.633Z,323.09
2023-01-22T09:38:55.700Z,323.07
2023-01-22T09:44:02.855Z,323.05
2023-01-22T09:49:10.146Z,323.20
2023-01-22T09:54:17.252Z,323.29
2023-01-22T09:59:24.412Z,323.21
2023-01-22T10:04:31.732Z,324.11
2023-01-22T10:09:38.786Z,323.96
2023-01-22T10:14:45.980Z,324.06
2023-01-22T10:19:53.299Z,323.77
2023-01-22T10:25:00.348Z,323.95
2023-01-22T10:30:07.529Z,323.82
2023-01-22T10:35:14.894Z,323.53
2023-01-22T10:40:22.030Z,323.51
2023-01-22T10:45:29.238Z,323.43
2023-01-22T10:50:36.587Z,323.48
2023-01-22T10:55:43.650Z,323.33
2023-01-22T11:00:52.478Z,323.48
2023-01-22T11:05:58.195Z,323.76
2023-01-22T11:11:05.265Z,324.29
2023-01-22T11:16:12.464Z,323.66
2023-01-22T11:26:26.839Z,323.14
2023-01-22T11:31:34.218Z,323.66
2023-01-22T11:36:41.378Z,323.97
2023-01-22T11:41:48.448Z,323.87
2023-01-22T11:46:55.639Z,324.65
2023-01-22T11:52:02.972Z,324.02
2023-01-22T11:57:10.088Z,324.48
2023-01-22T12:02:17.363Z,324.96
2023-01-22T12:07:24.886Z,324.52
2023-01-22T12:12:31.970Z,324.52
2023-01-22T12:17:39.220Z,324.56
2023-01-22T12:22:46.535Z,324.71
2023-01-22T12:27:53.684Z,324.59
2023-01-22T12:33:01.514Z,323.99
2023-01-22T12:38:09.549Z,324.33
2023-01-22T12:43:15.324Z,324.77
2023-01-22T12:48:22.541Z,324.56
2023-01-22T12:53:29.858Z,324.05
2023-01-22T12:58:36.880Z,324.53
2023-01-22T13:03:44.185Z,324.60
2023-01-22T13:08:51.596Z,324.55
2023-01-22T13:14:13.617Z,324.73
2023-01-22T13:19:05.875Z,324.34
2023-01-22T13:24:13.474Z,324.05
2023-01-22T13:29:20.776Z,324.36
2023-01-22T13:34:27.988Z,324.44
2023-01-22T13:39:35.285Z,323.83
2023-01-22T13:44:42.786Z,323.82
2023-01-22T13:49:50.135Z,323.45
2023-01-22T13:54:57.477Z,323.11
2023-01-22T14:00:04.910Z,323.20
2023-01-22T14:05:12.211Z,323.57
2023-01-22T14:10:19.927Z,322.76
2023-01-22T14:15:26.827Z,322.59
2023-01-22T14:20:34.243Z,322.47
2023-01-22T14:25:41.871Z,321.95
2023-01-22T14:30:49.242Z,321.68
2023-01-22T14:35:57.177Z,321.27
2023-01-22T14:41:04.464Z,320.70
2023-01-22T14:46:11.626Z,320.72
2023-01-22T14:51:19.045Z,320.30
2023-01-22T14:56:26.534Z,319.78
2023-01-22T15:01:33.654Z,319.65
2023-01-22T15:06:40.964Z,319.31
2023-01-22T15:11:48.339Z,319.21
2023-01-22T15:16:55.443Z,318.53
2023-01-22T15:22:02.952Z,318.64
2023-01-22T15:27:10.393Z,317.98
2023-01-22T15:32:17.646Z,318.64
2023-01-22T15:37:25.082Z,318.63
2023-01-22T15:42:32.713Z,318.06
2023-01-22T15:47:39.920Z,317.87
2023-01-22T15:52:47.418Z,317.83
2023-01-22T15:57:55.050Z,317.47
2023-01-22T16:03:02.620Z,316.89
2023-01-22T16:08:10.155Z,317.31
2023-01-22T16:13:17.894Z,316.26
2023-01-22T16:18:25.479Z,315.75
2023-01-22T16:23:33.202Z,315.87
2023-01-22T16:28:40.943Z,315.44
2023-01-22T16:33:48.443Z,315.62
2023-01-22T16:38:56.047Z,314.91
2023-01-22T16:44:03.571Z,314.86
2023-01-22T16:49:10.966Z,314.47
2023-01-22T16:54:18.679Z,314.12
2023-01-22T16:59:26.645Z,313.78
2023-01-22T17:04:33.940Z,313.47
2023-01-22T17:09:41.433Z,313.20
2023-01-22T17:14:49.160Z,313.24
2023-01-22T17:19:56.653Z,313.09
2023-01-22T17:25:04.476Z,312.71
2023-01-22T17:30:12.431Z,312.55
2023-01-22T17:35:20.283Z,311.68
2023-01-22T17:40:27.627Z,311.00
2023-01-22T17:45:35.139Z,310.60
2023-01-22T17:50:42.276Z,310.60
2023-01-22T17:55:49.877Z,310.21
2023-01-22T18:00:57.748Z,310.32
2023-01-22T18:06:05.284Z,310.28
2023-01-22T18:11:12.913Z,309.69
2023-01-22T18:16:20.696Z,308.89
2023-01-22T18:21:28.346Z,308.61
2023-01-22T18:26:35.946Z,308.39
2023-01-22T18:31:43.907Z,308.07
2023-01-22T18:36:51.282Z,307.93
2023-01-22T18:41:58.675Z,307.28
2023-01-22T18:47:06.062Z,307.46
2023-01-22T18:52:13.402Z,307.61
2023-01-22T18:57:21.125Z,307.48
2023-01-22T19:02:28.974Z,307.14
2023-01-22T19:07:36.656Z,307.00
2023-01-22T19:12:44.273Z,306.93
2023-01-22T19:17:51.755Z,306.65
2023-01-22T19:22:59.194Z,306.67
2023-01-22T19:28:06.809Z,306.79
2023-01-22T19:33:14.546Z,306.52
2023-01-22T19:38:22.149Z,306.11
2023-01-22T19:43:29.753Z,305.96
2023-01-22T19:48:37.505Z,305.67
2023-01-22T19:53:44.670Z,305.00
2023-01-22T19:58:52.185Z,304.90
2023-01-22T20:03:59.698Z,304.50
2023-01-22T20:09:07.605Z,303.85
2023-01-22T20:14:15.135Z,303.18
2023-01-22T20:19:22.717Z,303.45
2023-01-22T20:24:29.861Z,303.37
2023-01-22T20:29:37.378Z,302.87
2023-01-22T20:34:44.858Z,302.42
2023-01-22T20:39:52.023Z,302.61
2023-01-22T20:44:59.200Z,302.60
2023-01-22T20:50:06.807Z,301.90
2023-01-22T20:55:14.307Z,301.38
2023-01-22T21:00:21.924Z,301.35
2023-01-22T21:05:29.675Z,301.29
2023-01-22T21:10:37.255Z,301.75
2023-01-22T21:15:44.763Z,301.52
2023-01-22T21:20:52.245Z,302.37
2023-01-22T21:26:00.818Z,302.83
2023-01-22T21:31:08.550Z,303.00
2023-01-22T21:36:16.067Z,303.18
2023-01-22T21:41:23.265Z,303.10
2023-01-22T21:46:30.433Z,302.59
2023-01-22T21:51:37.757Z,302.77
2023-01-22T21:56:44.930Z,302.86
2023-01-22T22:01:52.216Z,302.25
2023-01-22T22:06:59.417Z,301.89
2023-01-22T22:12:06.751Z,302.05
2023-01-22T22:17:14.098Z,301.93
2023-01-22T22:22:21.477Z,301.78
2023-01-22T22:27:28.547Z,302.63
2023-01-22T22:32:35.750Z,301.58
2023-01-22T22:42:50.345Z,301.21
2023-01-22T22:47:57.576Z,301.91
2023-01-22T22:53:04.999Z,302.33
2023-01-22T22:58:12.364Z,302.23
2023-01-22T23:03:19.549Z,302.77
2023-01-22T23:08:26.839Z,303.85
2023-01-22T23:13:33.984Z,303.39
2023-01-22T23:18:41.174Z,303.20
2023-01-22T23:23:48.494Z,304.14
2023-01-22T23:28:55.583Z,304.01
2023-01-22T23:34:02.859Z,304.32
2023-01-22T23:39:10.246Z,304.56
2023-01-22T23:44:17.674Z,304.65
2023-01-22T23:49:24.906Z,304.72
2023-01-22T23:54:32.343Z,304.03
2023-01-22T23:59:39.358Z,302.92
