createdAt,value
2018-07-17T00:00:33.096Z,71.90
2018-07-17T00:03:03.830Z,70.81
2018-07-17T00:05:33.277Z,69.93
2018-07-17T00:08:03.252Z,69.69
2018-07-17T00:10:33.038Z,70.06
2018-07-17T00:13:03.515Z,70.35
2018-07-17T00:15:33.441Z,70.38
2018-07-17T00:18:03.494Z,70.94
2018-07-17T00:20:33.301Z,71.07
2018-07-17T00:23:03.271Z,71.66
2018-07-17T00:25:33.137Z,72.18
2018-07-17T00:28:02.695Z,72.46
2018-07-17T00:30:32.806Z,72.70
2018-07-17T00:33:02.672Z,72.18
2018-07-17T00:35:32.483Z,71.83
2018-07-17T00:38:02.259Z,70.69
2018-07-17T00:40:32.722Z,71.15
2018-07-17T00:43:02.675Z,71.53
2018-07-17T00:45:32.586Z,71.69
2018-07-17T00:48:03.454Z,72.17
2018-07-17T00:50:33.107Z,73.29
2018-07-17T00:53:02.812Z,73.50
2018-07-17T00:55:32.685Z,74.55
2018-07-17T00:58:02.377Z,75.17
2018-07-17T01:00:37.224Z,76.50
2018-07-17T01:03:12.187Z,75.95
2018-07-17T01:05:47.341Z,75.29
2018-07-17T01:08:21.765Z,75.53
2018-07-17T01:10:56.473Z,74.47
2018-07-17T01:13:29.383Z,75.08
2018-07-17T01:15:59.070Z,75.75
2018-07-17T01:18:28.361Z,75.65
2018-07-17T01:20:57.689Z,75.53
2018-07-17T01:23:27.545Z,74.74
2018-07-17T01:25:56.784Z,74.96
2018-07-17T01:28:26.007Z,75.53
2018-07-17T01:30:55.298Z,75.64
2018-07-17T01:33:24.628Z,75.60
2018-07-17T01:35:53.893Z,75.57
2018-07-17T01:38:24.325Z,74.85
2018-07-17T01:40:53.673Z,75.10
2018-07-17T01:43:22.903Z,74.63
2018-07-17T01:45:52.512Z,73.97
2018-07-17T01:48:21.747Z,76.04
2018-07-17T01:50:50.980Z,76.91
2018-07-17T01:53:20.233Z,77.17
2018-07-17T01:55:49.515Z,76.18
2018-07-17T01:58:18.833Z,75.45
2018-07-17T02:00:48.673Z,75.28
2018-07-17T02:03:17.926Z,76.15
2018-07-17T02:05:47.228Z,76.13
2018-07-17T02:08:17.458Z,77.39
2018-07-17T02:10:46.669Z,76.53
2018-07-17T02:13:16.017Z,76.79
2018-07-17T02:15:45.444Z,76.65
2018-07-17T02:18:15.235Z,76.16
2018-07-17T02:20:44.562Z,75.68
2018-07-17T02:23:14.129Z,75.55
2018-07-17T02:25:43.493Z,75.01
2018-07-17T02:28:12.993Z,75.91
2018-07-17T02:30:42.297Z,75.68
2018-07-17T02:33:11.655Z,76.80
2018-07-17T02:35:40.995Z,77.97
2018-07-17T02:38:11.074Z,78.80
2018-07-17T02:40:40.405Z,79.84
2018-07-17T02:43:10.965Z,80.05
2018-07-17T02:45:41.309Z,80.34
2018-07-17T02:48:10.938Z,79.72
2018-07-17T02:50:40.655Z,79.43
2018-07-17T02:53:10.309Z,78.90
2018-07-17T02:55:40.081Z,78.93
2018-07-17T02:58:09.989Z,78.46
2018-07-17T03:00:40.642Z,77.14
2018-07-17T03:03:10.090Z,77.48
2018-07-17T03:05:40.033Z,77.47
2018-07-17T03:08:10.105Z,77.15
2018-07-17T03:10:39.798Z,76.55
2018-07-17T03:13:10.502Z,75.64
2018-07-17T03:15:40.545Z,76.14
2018-07-17T03:18:10.126Z,76.17
2018-07-17T03:20:39.763Z,76.28
2018-07-17T03:23:09.567Z,76.61
2018-07-17T03:25:39.257Z,77.35
2018-07-17T03:28:08.812Z,77.49
2018-07-17T03:30:38.328Z,78.71
2018-07-17T03:33:08.494Z,78.43
2018-07-17T03:35:38.116Z,78.83
2018-07-17T03:38:07.743Z,79.30
2018-07-17T03:40:37.401Z,79.60
2018-07-17T03:43:06.913Z,80.02
2018-07-17T03:45:37.256Z,80.00
2018-07-17T03:48:06.823Z,80.21
2018-07-17T03:50:36.545Z,80.49
2018-07-17T03:53:06.261Z,80.74
2018-07-17T03:55:36.489Z,80.08
2018-07-17T03:58:07.942Z,79.28
2018-07-17T04:00:37.343Z,78.61
2018-07-17T04:03:07.095Z,78.83
2018-07-17T04:05:37.002Z,79.03
2018-07-17T04:08:06.712Z,78.31
2018-07-17T04:10:36.199Z,77.73
2018-07-17T04:13:06.855Z,76.41
2018-07-17T04:15:36.683Z,76.56
2018-07-17T04:18:06.764Z,75.99
2018-07-17T04:20:36.461Z,75.62
2018-07-17T04:23:06.611Z,74.97
2018-07-17T04:25:36.628Z,75.62
2018-07-17T04:28:06.713Z,77.10
2018-07-17T04:30:36.969Z,76.11
2018-07-17T04:33:06.855Z,75.47
2018-07-17T04:35:36.767Z,75.56
2018-07-17T04:38:07.126Z,75.30
2018-07-17T04:40:37.244Z,75.47
2018-07-17T04:43:06.744Z,75.69
2018-07-17T04:45:37.120Z,76.34
2018-07-17T04:48:06.782Z,76.79
2018-07-17T04:50:36.216Z,77.04
2018-07-17T04:53:05.858Z,77.05
2018-07-17T04:55:36.399Z,76.89
2018-07-17T04:58:06.445Z,77.14
2018-07-17T05:00:36.276Z,76.23
2018-07-17T05:03:07.478Z,77.00
2018-07-17T05:05:37.219Z,75.92
2018-07-17T05:08:07.144Z,76.71
2018-07-17T05:10:37.036Z,76.30
2018-07-17T05:13:06.717Z,76.03
2018-07-17T05:15:36.569Z,75.40
2018-07-17T05:18:06.720Z,74.59
2018-07-17T05:20:36.399Z,73.93
2018-07-17T05:23:06.300Z,73.91
2018-07-17T05:25:37.902Z,73.60
2018-07-17T05:28:07.548Z,74.78
2018-07-17T05:30:37.560Z,74.49
2018-07-17T05:33:07.989Z,74.94
2018-07-17T05:35:37.778Z,74.35
2018-07-17T05:38:07.751Z,72.64
2018-07-17T05:40:37.975Z,72.89
2018-07-17T05:43:07.857Z,72.60
2018-07-17T05:45:37.574Z,73.40
2018-07-17T05:48:07.302Z,72.95
2018-07-17T05:50:37.123Z,73.58
2018-07-17T05:53:07.304Z,72.59
2018-07-17T05:55:39.062Z,71.92
2018-07-17T05:58:09.179Z,70.83
2018-07-17T06:00:39.450Z,71.47
2018-07-17T06:03:10.993Z,71.79
2018-07-17T06:05:40.646Z,72.09
2018-07-17T06:08:10.538Z,71.54
2018-07-17T06:10:40.146Z,71.54
2018-07-17T06:13:10.014Z,70.61
2018-07-17T06:15:39.723Z,70.11
2018-07-17T06:18:10.130Z,68.85
2018-07-17T06:20:39.880Z,68.57
2018-07-17T06:23:09.632Z,66.74
2018-07-17T06:25:39.573Z,66.82
2018-07-17T06:28:09.425Z,66.74
2018-07-17T06:30:39.221Z,66.77
2018-07-17T06:33:09.433Z,65.41
2018-07-17T06:35:39.128Z,64.98
2018-07-17T06:38:08.815Z,64.59
2018-07-17T06:40:38.447Z,62.88
2018-07-17T06:43:08.215Z,56.89
2018-07-17T06:45:37.975Z,58.37
2018-07-17T06:48:07.739Z,58.25
2018-07-17T06:50:37.521Z,58.17
2018-07-17T06:53:07.825Z,57.88
2018-07-17T06:55:38.636Z,55.90
2018-07-17T06:58:09.079Z,55.43
2018-07-17T07:00:38.746Z,54.05
2018-07-17T07:03:08.440Z,55.05
2018-07-17T07:05:38.089Z,54.56
2018-07-17T07:08:07.638Z,53.56
2018-07-17T07:10:37.334Z,52.51
2018-07-17T07:13:07.452Z,53.13
2018-07-17T07:15:37.753Z,53.68
2018-07-17T07:18:08.527Z,54.22
2018-07-17T07:20:38.275Z,53.75
2018-07-17T07:23:08.397Z,53.67
2018-07-17T07:25:39.731Z,52.85
2018-07-17T07:28:09.323Z,52.59
2018-07-17T07:30:38.969Z,52.45
2018-07-17T07:33:08.861Z,53.14
2018-07-17T07:35:38.544Z,53.20
2018-07-17T07:38:08.440Z,53.40
2018-07-17T07:40:38.357Z,52.40
2018-07-17T07:43:08.062Z,50.98
2018-07-17T07:45:37.700Z,51.21
2018-07-17T07:48:07.326Z,51.63
2018-07-17T07:50:36.900Z,50.06
2018-07-17T07:53:06.536Z,48.26
2018-07-17T07:55:37.281Z,47.99
2018-07-17T07:58:06.876Z,46.09
2018-07-17T08:00:36.858Z,46.43
2018-07-17T08:03:06.977Z,45.85
2018-07-17T08:05:37.644Z,45.81
2018-07-17T08:08:08.076Z,44.87
2018-07-17T08:10:37.612Z,45.72
2018-07-17T08:13:07.597Z,45.34
2018-07-17T08:15:37.433Z,45.39
2018-07-17T08:18:07.664Z,45.84
2018-07-17T08:20:38.459Z,45.28
2018-07-17T08:23:08.289Z,44.27
2018-07-17T08:25:38.197Z,45.26
2018-07-17T08:28:08.639Z,43.68
2018-07-17T08:30:38.409Z,42.52
2018-07-17T08:33:11.684Z,43.81
2018-07-17T08:35:41.005Z,42.89
2018-07-17T08:38:10.544Z,42.04
2018-07-17T08:40:39.979Z,41.94
2018-07-17T08:43:09.469Z,41.77
2018-07-17T08:45:39.087Z,39.93
2018-07-17T08:48:11.879Z,41.47
2018-07-17T08:50:41.407Z,40.85
2018-07-17T08:53:10.999Z,40.03
2018-07-17T08:55:41.487Z,40.04
2018-07-17T08:58:10.969Z,39.77
2018-07-17T09:00:40.684Z,41.41
2018-07-17T09:03:10.777Z,41.36
2018-07-17T09:05:40.788Z,40.59
2018-07-17T09:08:10.473Z,45.96
2018-07-17T09:10:40.412Z,47.63
2018-07-17T09:13:10.988Z,44.37
2018-07-17T09:15:40.554Z,43.83
2018-07-17T09:18:10.209Z,42.46
2018-07-17T09:20:39.934Z,43.25
2018-07-17T09:23:09.568Z,41.45
2018-07-17T09:25:39.413Z,42.44
2018-07-17T09:28:09.364Z,43.02
2018-07-17T09:30:44.546Z,42.55
2018-07-17T09:33:13.858Z,41.82
2018-07-17T09:35:43.240Z,41.47
2018-07-17T09:38:13.302Z,39.65
2018-07-17T09:40:42.920Z,39.27
2018-07-17T09:43:12.753Z,38.62
2018-07-17T09:45:43.018Z,39.03
2018-07-17T09:48:13.330Z,38.93
2018-07-17T09:50:44.803Z,38.24
2018-07-17T09:53:15.144Z,34.57
2018-07-17T09:55:45.167Z,35.65
2018-07-17T09:58:15.653Z,34.65
2018-07-17T10:00:50.598Z,35.37
2018-07-17T10:03:19.926Z,35.63
2018-07-17T10:05:49.715Z,34.82
2018-07-17T10:08:19.272Z,35.36
2018-07-17T10:10:48.640Z,32.21
2018-07-17T10:13:17.955Z,32.11
2018-07-17T10:15:47.578Z,31.82
2018-07-17T10:18:17.063Z,32.96
2018-07-17T10:20:46.612Z,35.26
2018-07-17T10:23:16.935Z,31.88
2018-07-17T10:25:46.440Z,32.62
2018-07-17T10:28:15.929Z,30.67
2018-07-17T10:30:45.714Z,29.90
2018-07-17T10:33:15.330Z,28.85
2018-07-17T10:35:44.809Z,29.42
2018-07-17T10:38:15.742Z,28.97
2018-07-17T10:40:45.275Z,28.72
2018-07-17T10:43:14.750Z,28.16
2018-07-17T10:45:44.285Z,27.07
2018-07-17T10:48:14.162Z,28.07
2018-07-17T10:50:45.326Z,29.86
2018-07-17T10:53:15.083Z,34.14
2018-07-17T10:55:45.815Z,35.04
2018-07-17T10:58:16.444Z,32.61
2018-07-17T11:00:46.417Z,32.16
2018-07-17T11:03:15.911Z,30.22
2018-07-17T11:05:45.920Z,27.84
2018-07-17T11:08:17.754Z,29.05
2018-07-17T11:10:47.321Z,29.26
2018-07-17T11:13:16.896Z,29.18
2018-07-17T11:15:46.159Z,27.52
2018-07-17T11:18:15.817Z,28.92
2018-07-17T11:20:45.299Z,29.59
2018-07-17T11:23:16.093Z,28.19
2018-07-17T11:25:45.643Z,28.61
2018-07-17T11:28:15.047Z,28.65
2018-07-17T11:30:45.622Z,28.35
2018-07-17T11:33:15.301Z,28.15
2018-07-17T11:35:44.706Z,28.05
2018-07-17T11:38:14.145Z,27.21
2018-07-17T11:40:43.698Z,27.60
2018-07-17T11:43:13.207Z,30.36
2018-07-17T11:45:43.624Z,30.26
2018-07-17T11:48:13.023Z,28.57
2018-07-17T11:50:42.698Z,31.31
2018-07-17T11:53:12.377Z,32.50
2018-07-17T11:55:42.845Z,31.09
2018-07-17T11:58:12.405Z,30.15
2018-07-17T12:00:42.525Z,28.51
2018-07-17T12:03:12.502Z,31.10
2018-07-17T12:05:42.071Z,31.65
2018-07-17T12:08:11.461Z,30.65
2018-07-17T12:10:41.401Z,33.58
2018-07-17T12:13:11.162Z,33.54
2018-07-17T12:15:41.518Z,31.28
2018-07-17T12:18:12.205Z,29.55
2018-07-17T12:20:41.660Z,29.97
2018-07-17T12:23:11.464Z,32.25
2018-07-17T12:25:41.737Z,31.63
2018-07-17T12:28:11.474Z,30.91
2018-07-17T12:30:41.885Z,29.33
2018-07-17T12:33:12.226Z,29.41
2018-07-17T12:35:42.761Z,28.94
2018-07-17T12:38:12.426Z,28.05
2018-07-17T12:40:42.792Z,30.22
2018-07-17T12:43:12.392Z,28.13
2018-07-17T12:45:42.030Z,29.52
2018-07-17T12:48:13.965Z,29.05
2018-07-17T12:50:44.451Z,28.72
2018-07-17T12:53:15.019Z,27.37
2018-07-17T12:55:50.926Z,26.91
2018-07-17T12:58:20.553Z,27.67
2018-07-17T13:00:49.901Z,30.50
2018-07-17T13:03:19.163Z,30.75
2018-07-17T13:05:49.529Z,28.14
2018-07-17T13:08:18.832Z,28.45
2018-07-17T13:10:48.109Z,29.55
2018-07-17T13:13:17.601Z,30.77
2018-07-17T13:15:46.929Z,29.41
2018-07-17T13:18:17.181Z,29.37
2018-07-17T13:20:47.146Z,30.14
2018-07-17T13:23:16.862Z,27.90
2018-07-17T13:25:46.381Z,27.60
2018-07-17T13:28:16.908Z,26.17
2018-07-17T13:30:55.194Z,26.39
2018-07-17T13:33:24.501Z,26.72
2018-07-17T13:35:54.016Z,27.04
2018-07-17T13:38:23.284Z,29.01
2018-07-17T13:40:52.707Z,28.99
2018-07-17T13:43:22.115Z,30.03
2018-07-17T13:45:51.469Z,29.17
2018-07-17T13:48:20.714Z,30.24
2018-07-17T13:50:50.165Z,29.28
2018-07-17T13:53:19.498Z,27.72
2018-07-17T13:55:49.626Z,26.24
2018-07-17T13:58:18.867Z,27.27
2018-07-17T14:00:48.102Z,26.22
2018-07-17T14:03:19.435Z,27.27
2018-07-17T14:05:48.772Z,25.71
2018-07-17T14:08:18.069Z,26.10
2018-07-17T14:10:48.799Z,24.76
2018-07-17T14:13:19.248Z,24.68
2018-07-17T14:15:48.664Z,25.90
2018-07-17T14:18:18.122Z,27.32
2018-07-17T14:20:47.549Z,25.38
2018-07-17T14:23:20.879Z,25.15
2018-07-17T14:25:50.225Z,25.12
2018-07-17T14:28:19.530Z,25.37
2018-07-17T14:30:49.757Z,25.53
2018-07-17T14:33:19.059Z,27.95
2018-07-17T14:35:48.558Z,27.29
2018-07-17T14:38:18.890Z,27.94
2018-07-17T14:40:48.270Z,27.14
2018-07-17T14:43:17.734Z,25.36
2018-07-17T14:45:47.313Z,26.13
2018-07-17T14:48:16.720Z,26.50
2018-07-17T14:50:46.252Z,27.04
2018-07-17T14:53:15.604Z,27.13
2018-07-17T14:55:45.451Z,26.44
2018-07-17T14:58:15.022Z,27.23
2018-07-17T15:00:44.580Z,29.03
2018-07-17T15:03:14.190Z,30.50
2018-07-17T15:05:43.742Z,31.01
2018-07-17T15:08:13.417Z,29.72
2018-07-17T15:10:43.258Z,27.93
2018-07-17T15:13:13.080Z,25.66
2018-07-17T15:15:42.710Z,25.19
2018-07-17T15:18:12.340Z,25.98
2018-07-17T15:20:42.098Z,27.31
2018-07-17T15:23:11.817Z,27.87
2018-07-17T15:25:41.780Z,28.74
2018-07-17T15:28:11.506Z,28.53
2018-07-17T15:30:41.197Z,29.98
2018-07-17T15:33:12.105Z,29.53
2018-07-17T15:35:42.163Z,28.05
2018-07-17T15:38:12.082Z,28.14
2018-07-17T15:40:42.243Z,29.90
2018-07-17T15:43:11.894Z,28.57
2018-07-17T15:45:41.387Z,27.86
2018-07-17T15:48:10.945Z,27.04
2018-07-17T15:50:40.506Z,26.50
2018-07-17T15:53:10.387Z,27.20
2018-07-17T15:55:40.231Z,25.05
2018-07-17T15:58:10.377Z,23.88
2018-07-17T16:00:40.028Z,24.26
2018-07-17T16:03:10.368Z,23.04
2018-07-17T16:05:39.771Z,23.63
2018-07-17T16:08:09.674Z,22.50
2018-07-17T16:10:39.425Z,23.35
2018-07-17T16:13:09.455Z,24.20
2018-07-17T16:15:39.267Z,23.08
2018-07-17T16:18:09.740Z,24.24
2018-07-17T16:20:39.658Z,24.26
2018-07-17T16:23:09.707Z,22.46
2018-07-17T16:25:40.141Z,21.84
2018-07-17T16:28:10.017Z,22.55
2018-07-17T16:30:39.942Z,22.28
2018-07-17T16:33:10.094Z,21.45
2018-07-17T16:35:39.678Z,20.74
2018-07-17T16:38:09.561Z,22.42
2018-07-17T16:40:39.642Z,21.07
2018-07-17T16:43:09.860Z,21.61
2018-07-17T16:47:04.872Z,21.84
2018-07-17T16:49:37.511Z,21.61
2018-07-17T16:52:08.921Z,21.04
2018-07-17T16:54:38.985Z,20.00
2018-07-17T16:57:09.098Z,21.29
2018-07-17T16:59:39.576Z,20.48
2018-07-17T17:02:09.399Z,21.56
2018-07-17T17:04:39.719Z,22.08
2018-07-17T17:07:10.564Z,22.38
2018-07-17T17:09:41.884Z,24.30
2018-07-17T17:12:12.251Z,23.40
2018-07-17T17:14:41.838Z,26.15
2018-07-17T17:17:11.739Z,26.15
2018-07-17T17:19:41.450Z,26.81
2018-07-17T17:22:11.162Z,29.24
2018-07-17T17:24:40.955Z,30.19
2018-07-17T17:27:11.741Z,31.44
2018-07-17T17:29:41.319Z,32.84
2018-07-17T17:32:11.259Z,32.95
2018-07-17T17:34:41.479Z,30.99
2018-07-17T17:37:11.936Z,31.26
2018-07-17T17:39:44.617Z,32.63
2018-07-17T17:42:14.047Z,32.57
2018-07-17T17:44:44.031Z,33.16
2018-07-17T17:47:13.906Z,33.56
2018-07-17T17:49:43.607Z,34.09
2018-07-17T17:52:13.208Z,34.31
2018-07-17T17:54:44.549Z,33.79
2018-07-17T17:57:14.436Z,33.12
2018-07-17T17:59:44.180Z,33.72
2018-07-17T18:02:14.914Z,31.99
2018-07-17T18:04:44.783Z,31.75
2018-07-17T18:07:14.462Z,30.20
2018-07-17T18:09:45.003Z,31.11
2018-07-17T18:12:14.803Z,31.52
2018-07-17T18:14:45.580Z,30.64
2018-07-17T18:17:16.680Z,30.23
2018-07-17T18:19:46.453Z,31.60
2018-07-17T18:22:16.362Z,31.33
2018-07-17T18:24:47.882Z,30.21
2018-07-17T18:27:17.315Z,30.15
2018-07-17T18:29:47.038Z,29.79
2018-07-17T18:32:16.720Z,30.78
2018-07-17T18:34:46.023Z,30.45
2018-07-17T18:37:15.760Z,31.29
2018-07-17T18:39:46.949Z,30.50
2018-07-17T18:42:16.231Z,30.30
2018-07-17T18:44:45.738Z,30.40
2018-07-17T18:47:14.992Z,30.58
2018-07-17T18:49:44.361Z,31.29
2018-07-17T18:52:13.878Z,31.68
2018-07-17T18:54:43.911Z,31.47
2018-07-17T18:57:13.735Z,31.78
2018-07-17T18:59:43.578Z,33.11
2018-07-17T19:02:13.464Z,32.87
2018-07-17T19:04:43.170Z,34.23
2018-07-17T19:07:13.421Z,33.67
2018-07-17T19:09:43.431Z,34.92
2018-07-17T19:12:13.122Z,34.56
2018-07-17T19:14:42.889Z,35.24
2018-07-17T19:17:13.426Z,35.63
2018-07-17T19:19:43.124Z,37.04
2018-07-17T19:22:12.635Z,36.76
2018-07-17T19:24:43.086Z,37.81
2018-07-17T19:27:12.774Z,37.98
2018-07-17T19:29:42.961Z,38.30
2018-07-17T19:32:16.303Z,38.29
2018-07-17T19:34:45.724Z,38.04
2018-07-17T19:37:15.739Z,38.28
2018-07-17T19:39:45.419Z,38.84
2018-07-17T19:42:14.633Z,38.74
2018-07-17T19:44:44.480Z,38.27
2018-07-17T19:47:14.729Z,37.99
2018-07-17T19:49:45.240Z,37.51
2018-07-17T19:52:16.850Z,38.36
2018-07-17T19:54:46.271Z,37.67
2018-07-17T19:57:16.119Z,38.59
2018-07-17T19:59:45.551Z,38.54
2018-07-17T20:02:14.869Z,38.66
2018-07-17T20:04:44.868Z,39.34
2018-07-17T20:07:16.122Z,41.35
2018-07-17T20:09:46.937Z,41.26
2018-07-17T20:12:16.345Z,43.28
2018-07-17T20:14:45.755Z,44.61
2018-07-17T20:17:15.211Z,47.07
2018-07-17T20:19:45.846Z,49.52
2018-07-17T20:22:15.452Z,50.86
2018-07-17T20:24:45.841Z,52.98
2018-07-17T20:27:15.714Z,54.69
2018-07-17T20:29:45.434Z,56.02
2018-07-17T20:32:15.433Z,56.76
2018-07-17T20:34:45.802Z,58.33
2018-07-17T20:37:15.550Z,59.27
2018-07-17T20:39:45.069Z,60.32
2018-07-17T20:42:16.128Z,61.02
2018-07-17T20:44:45.874Z,61.32
2018-07-17T20:47:15.986Z,62.45
2018-07-17T20:49:45.494Z,63.00
2018-07-17T20:52:15.425Z,62.99
2018-07-17T20:54:45.115Z,63.93
2018-07-17T20:57:15.444Z,64.06
2018-07-17T20:59:45.224Z,63.65
2018-07-17T21:02:14.819Z,63.68
2018-07-17T21:04:44.845Z,64.83
2018-07-17T21:07:14.256Z,64.94
2018-07-17T21:09:44.154Z,64.92
2018-07-17T21:12:14.483Z,65.90
2018-07-17T21:14:44.156Z,65.28
2018-07-17T21:17:13.913Z,65.15
2018-07-17T21:19:43.821Z,65.31
2018-07-17T21:22:13.712Z,66.45
2018-07-17T21:24:43.366Z,67.20
2018-07-17T21:27:13.433Z,67.52
2018-07-17T21:29:43.759Z,67.90
2018-07-17T21:32:13.478Z,68.52
2018-07-17T21:34:43.394Z,68.45
2018-07-17T21:37:12.921Z,68.78
2018-07-17T21:39:42.857Z,69.14
2018-07-17T21:42:12.584Z,70.31
2018-07-17T21:44:42.200Z,69.83
2018-07-17T21:47:12.659Z,70.35
2018-07-17T21:49:42.298Z,70.72
2018-07-17T21:52:12.336Z,71.09
2018-07-17T21:54:42.476Z,71.94
2018-07-17T21:57:12.851Z,72.06
2018-07-17T21:59:42.802Z,71.52
2018-07-17T22:02:12.405Z,72.25
2018-07-17T22:04:42.611Z,72.05
2018-07-17T22:07:12.562Z,72.12
2018-07-17T22:09:42.047Z,72.14
2018-07-17T22:12:11.988Z,72.07
2018-07-17T22:14:41.974Z,72.92
2018-07-17T22:17:13.177Z,72.64
2018-07-17T22:19:42.954Z,72.55
2018-07-17T22:22:12.319Z,73.58
2018-07-17T22:24:42.555Z,73.33
2018-07-17T22:27:13.466Z,73.61
2018-07-17T22:29:43.769Z,74.74
2018-07-17T22:32:13.482Z,74.17
2018-07-17T22:34:42.960Z,74.73
2018-07-17T22:37:12.898Z,75.08
2018-07-17T22:39:42.465Z,75.48
2018-07-17T22:42:11.972Z,75.58
2018-07-17T22:44:41.427Z,75.24
2018-07-17T22:47:10.943Z,75.89
2018-07-17T22:49:40.710Z,75.68
2018-07-17T22:52:10.670Z,76.80
2018-07-17T22:54:40.200Z,76.52
2018-07-17T22:57:09.817Z,77.35
2018-07-17T22:59:39.556Z,77.88
2018-07-17T23:02:09.852Z,77.52
2018-07-17T23:04:39.429Z,78.72
2018-07-17T23:07:09.706Z,78.19
2018-07-17T23:09:39.367Z,78.60
2018-07-17T23:12:08.907Z,79.46
2018-07-17T23:14:38.676Z,79.41
2018-07-17T23:17:08.571Z,79.51
2018-07-17T23:19:39.355Z,80.02
2018-07-17T23:22:09.117Z,81.08
2018-07-17T23:24:38.957Z,81.55
2018-07-17T23:27:10.093Z,81.33
2018-07-17T23:29:39.864Z,81.99
2018-07-17T23:32:09.895Z,82.21
2018-07-17T23:34:39.987Z,81.76
2018-07-17T23:37:10.337Z,82.38
2018-07-17T23:39:40.832Z,82.55
2018-07-17T23:42:11.525Z,82.59
2018-07-17T23:44:41.277Z,83.39
2018-07-17T23:47:11.584Z,82.75
2018-07-17T23:49:44.380Z,83.66
2018-07-17T23:52:13.677Z,84.18
2018-07-17T23:54:43.404Z,84.43
2018-07-17T23:57:12.923Z,84.67
2018-07-17T23:59:42.234Z,85.39
