createdAt,value
2023-01-23T07:58:41.403Z,95.09
2023-01-23T08:01:12.381Z,95.10
2023-01-23T08:03:40.024Z,95.26
2023-01-23T08:06:08.885Z,95.20
2023-01-23T08:08:38.011Z,95.26
2023-01-23T08:11:11.555Z,95.06
2023-01-23T08:13:41.296Z,95.04
2023-01-23T08:16:12.644Z,94.93
2023-01-23T08:18:41.760Z,94.95
2023-01-23T08:21:11.094Z,94.99
2023-01-23T08:23:39.342Z,95.14
2023-01-23T08:26:11.247Z,95.20
2023-01-23T08:28:39.467Z,95.24
2023-01-23T08:31:11.409Z,95.34
2023-01-23T08:33:40.433Z,95.40
2023-01-23T08:36:12.275Z,95.41
2023-01-23T08:38:40.126Z,95.42
2023-01-23T08:41:11.371Z,95.46
2023-01-23T08:43:41.304Z,95.46
2023-01-23T08:46:10.480Z,95.40
2023-01-23T08:48:39.328Z,95.40
2023-01-23T08:51:12.304Z,95.38
2023-01-23T08:53:41.861Z,95.26
2023-01-23T08:56:17.932Z,95.15
2023-01-23T08:58:47.768Z,95.08
2023-01-23T09:01:20.313Z,94.92
2023-01-23T09:03:48.318Z,94.79
2023-01-23T09:06:20.507Z,94.71
2023-01-23T09:08:48.657Z,94.70
2023-01-23T09:11:18.730Z,94.63
2023-01-23T09:13:47.605Z,94.60
2023-01-23T09:16:16.936Z,94.63
2023-01-23T09:18:45.132Z,94.64
2023-01-23T09:21:16.791Z,94.65
2023-01-23T09:23:44.566Z,94.78
2023-01-23T09:26:14.842Z,94.74
2023-01-23T09:28:43.142Z,94.70
2023-01-23T09:31:14.147Z,94.71
2023-01-23T09:33:42.294Z,94.69
2023-01-23T09:36:11.020Z,94.60
2023-01-23T09:38:38.904Z,94.68
2023-01-23T09:41:27.915Z,94.60
2023-01-23T09:44:10.858Z,94.55
2023-01-23T09:47:14.826Z,94.48
2023-01-23T09:50:01.908Z,94.39
2023-01-23T09:52:38.812Z,94.33
2023-01-23T09:55:38.322Z,94.30
2023-01-23T09:58:19.830Z,94.17
2023-01-23T10:00:48.680Z,94.03
2023-01-23T10:03:17.093Z,93.97
2023-01-23T10:06:31.959Z,93.90
2023-01-23T10:09:21.433Z,93.80
2023-01-23T10:11:58.613Z,93.67
2023-01-23T10:15:13.272Z,93.54
2023-01-23T10:18:00.148Z,93.33
2023-01-23T10:21:33.101Z,93.23
2023-01-23T10:24:23.652Z,93.12
2023-01-23T10:26:58.313Z,93.00
2023-01-23T10:29:37.851Z,92.98
2023-01-23T10:32:25.096Z,92.92
2023-01-23T10:35:36.777Z,92.84
2023-01-23T10:38:46.207Z,92.71
2023-01-23T10:41:23.476Z,92.61
2023-01-23T10:43:54.162Z,92.66
2023-01-23T10:46:31.944Z,92.57
2023-01-23T10:49:01.876Z,92.32
2023-01-23T10:51:37.203Z,92.39
2023-01-23T10:54:33.750Z,92.41
2023-01-23T10:57:31.642Z,92.45
2023-01-23T11:00:08.129Z,92.42
2023-01-23T11:02:40.451Z,92.36
2023-01-23T11:05:52.579Z,92.31
2023-01-23T11:08:38.659Z,92.31
2023-01-23T11:11:15.012Z,92.36
2023-01-23T11:13:45.674Z,92.35
2023-01-23T11:16:20.553Z,92.30
2023-01-23T11:18:55.748Z,92.25
2023-01-23T11:21:33.195Z,92.23
2023-01-23T11:24:30.677Z,92.24
2023-01-23T11:27:30.710Z,92.21
2023-01-23T11:30:19.852Z,92.17
2023-01-23T11:33:34.311Z,92.10
2023-01-23T11:36:30.325Z,92.10
2023-01-23T11:39:04.780Z,92.12
2023-01-23T11:41:35.734Z,92.13
2023-01-23T11:44:16.805Z,92.10
2023-01-23T11:47:10.854Z,92.26
2023-01-23T11:50:11.904Z,92.65
2023-01-23T11:52:49.492Z,92.92
2023-01-23T11:55:55.453Z,93.02
2023-01-23T11:59:08.994Z,93.20
2023-01-23T12:02:03.746Z,93.29
2023-01-23T12:04:52.544Z,93.30
2023-01-23T12:07:27.371Z,93.31
2023-01-23T12:10:24.571Z,93.37
2023-01-23T12:13:30.911Z,93.42
2023-01-23T12:16:40.253Z,93.54
2023-01-23T12:19:31.552Z,93.59
2023-01-23T12:22:24.428Z,93.54
2023-01-23T12:25:33.757Z,93.58
2023-01-23T12:28:50.150Z,93.51
2023-01-23T12:31:54.222Z,93.47
2023-01-23T12:35:17.451Z,93.43
2023-01-23T12:38:19.715Z,93.50
2023-01-23T12:41:03.026Z,93.46
2023-01-23T12:44:00.191Z,93.40
2023-01-23T12:46:51.701Z,93.37
2023-01-23T12:49:40.589Z,93.40
2023-01-23T12:52:29.851Z,93.39
2023-01-23T12:55:20.858Z,93.38
2023-01-23T12:57:59.962Z,93.33
2023-01-23T13:01:03.554Z,93.30
2023-01-23T13:04:40.591Z,93.27
2023-01-23T13:07:45.929Z,93.15
2023-01-23T13:10:51.509Z,93.10
2023-01-23T13:13:20.573Z,93.08
2023-01-23T13:16:14.324Z,93.03
2023-01-23T13:19:14.206Z,92.96
2023-01-23T13:22:04.527Z,92.91
2023-01-23T13:25:06.134Z,92.93
2023-01-23T13:27:40.866Z,92.89
2023-01-23T13:30:26.551Z,92.85
2023-01-23T13:33:00.336Z,92.80
2023-01-23T13:35:39.901Z,92.80
2023-01-23T13:38:39.191Z,92.80
2023-01-23T13:41:11.975Z,92.82
2023-01-23T13:43:54.374Z,92.84
2023-01-23T14:22:03.794Z,92.99
2023-01-23T14:24:53.380Z,93.00
2023-01-23T14:27:52.758Z,93.00
2023-01-23T14:30:27.099Z,93.05
2023-01-23T14:32:55.761Z,93.10
2023-01-23T14:35:35.693Z,93.10
2023-01-23T14:38:07.611Z,93.13
2023-01-23T14:40:49.191Z,93.16
2023-01-23T14:43:26.636Z,93.17
2023-01-23T14:46:15.017Z,93.20
2023-01-23T14:48:50.032Z,93.20
2023-01-23T14:51:27.213Z,93.21
2023-01-23T14:53:56.313Z,93.25
2023-01-23T14:56:32.565Z,93.25
2023-01-23T14:59:05.155Z,93.30
2023-01-23T15:01:35.740Z,93.29
2023-01-23T15:04:19.633Z,93.32
2023-01-23T15:06:55.692Z,93.40
2023-01-23T15:09:33.092Z,93.43
2023-01-23T15:12:15.376Z,93.42
2023-01-23T15:14:44.513Z,93.47
2023-01-23T15:17:19.822Z,93.47
2023-01-23T15:19:59.004Z,93.47
2023-01-23T15:22:30.316Z,93.46
2023-01-23T15:25:16.714Z,93.40
2023-01-23T15:27:44.578Z,93.43
2023-01-23T15:30:39.903Z,93.44
2023-01-23T15:33:26.793Z,93.48
2023-01-23T15:36:08.133Z,93.47
2023-01-23T15:38:36.662Z,93.50
2023-01-23T15:41:10.455Z,93.50
2023-01-23T15:43:37.946Z,93.50
2023-01-23T15:46:05.555Z,93.50
2023-01-23T15:48:33.564Z,93.50
2023-01-23T15:51:01.220Z,93.50
2023-01-23T15:53:29.912Z,93.52
2023-01-23T15:55:57.712Z,93.53
2023-01-23T15:58:25.336Z,93.57
2023-01-23T16:00:52.992Z,93.51
2023-01-23T16:03:20.463Z,93.54
2023-01-23T16:05:48.004Z,93.52
2023-01-23T16:08:22.691Z,93.52
2023-01-23T16:10:51.723Z,93.56
2023-01-23T16:13:21.556Z,93.57
2023-01-23T16:15:49.572Z,93.59
2023-01-23T16:18:18.619Z,93.59
2023-01-23T16:20:46.580Z,93.60
2023-01-23T16:23:24.355Z,93.57
2023-01-23T16:25:52.931Z,93.55
2023-01-23T16:28:29.131Z,93.58
2023-01-23T16:30:58.924Z,93.60
2023-01-23T16:33:27.616Z,93.59
2023-01-23T16:35:56.118Z,93.58
2023-01-23T16:38:30.481Z,93.59
2023-01-23T16:41:05.654Z,93.56
2023-01-23T16:43:34.365Z,93.59
2023-01-23T16:46:02.125Z,93.59
2023-01-23T16:48:56.620Z,93.59
2023-01-23T16:51:26.436Z,93.55
2023-01-23T16:54:02.265Z,93.58
2023-01-23T16:56:38.899Z,93.57
2023-01-23T16:59:35.674Z,93.52
2023-01-23T17:02:41.132Z,93.50
2023-01-23T17:05:11.107Z,93.50
2023-01-23T17:07:40.624Z,93.50
2023-01-23T17:10:15.458Z,93.50
2023-01-23T17:12:44.694Z,93.51
2023-01-23T17:15:28.136Z,93.50
2023-01-23T17:18:00.921Z,93.53
2023-01-23T17:20:28.580Z,93.55
2023-01-23T17:22:56.854Z,93.57
2023-01-23T17:25:26.678Z,93.58
2023-01-23T17:28:11.527Z,93.59
2023-01-23T17:30:41.852Z,93.60
2023-01-23T17:33:23.740Z,93.60
2023-01-23T17:35:53.277Z,93.60
2023-01-23T17:38:26.257Z,93.60
2023-01-23T17:40:54.340Z,93.61
2023-01-23T17:43:22.296Z,93.63
2023-01-23T17:45:51.615Z,93.64
2023-01-23T17:48:37.195Z,93.61
2023-01-23T17:51:16.859Z,93.64
2023-01-23T17:53:46.421Z,93.65
2023-01-23T17:56:16.542Z,93.67
2023-01-23T17:58:44.201Z,93.69
2023-01-23T18:01:19.233Z,93.70
2023-01-23T18:03:46.698Z,93.70
2023-01-23T18:06:14.057Z,93.70
2023-01-23T18:08:42.139Z,93.70
2023-01-23T18:11:22.993Z,93.69
2023-01-23T18:14:01.705Z,93.64
2023-01-23T18:16:41.376Z,93.61
2023-01-23T18:19:25.821Z,93.61
2023-01-23T18:21:56.775Z,93.60
2023-01-23T18:24:31.697Z,93.60
2023-01-23T18:27:24.039Z,93.60
2023-01-23T18:30:18.705Z,93.59
2023-01-23T18:33:06.674Z,93.53
2023-01-23T19:53:24.603Z,94.53
2023-01-23T19:55:52.393Z,94.73
2023-01-23T19:58:20.145Z,94.81
2023-01-23T20:00:47.923Z,94.94
2023-01-23T20:03:16.171Z,95.03
2023-01-23T20:05:43.836Z,95.07
2023-01-23T20:08:11.413Z,95.08
2023-01-23T20:10:39.273Z,95.18
2023-01-23T20:13:08.411Z,95.28
2023-01-23T20:15:36.135Z,95.30
2023-01-23T20:18:04.518Z,95.29
2023-01-23T20:20:32.168Z,95.27
2023-01-23T20:23:00.358Z,95.31
2023-01-23T20:25:28.329Z,95.29
2023-01-23T20:27:56.170Z,95.23
2023-01-23T20:30:24.050Z,95.13
2023-01-23T20:32:52.011Z,95.10
2023-01-23T20:35:19.793Z,95.17
2023-01-23T20:37:47.619Z,95.33
2023-01-23T20:40:15.510Z,95.45
2023-01-23T20:42:43.172Z,95.48
2023-01-23T20:45:11.062Z,95.55
2023-01-23T20:47:38.819Z,95.60
2023-01-23T20:50:07.169Z,95.62
2023-01-23T20:52:53.268Z,95.74
2023-01-23T20:55:21.326Z,95.77
2023-01-23T20:58:08.204Z,95.80
2023-01-23T21:00:35.929Z,95.78
2023-01-23T21:03:04.522Z,95.77
2023-01-23T21:05:31.971Z,95.75
2023-01-23T21:07:59.847Z,95.57
2023-01-23T21:10:27.603Z,95.50
2023-01-23T21:12:55.273Z,95.43
2023-01-23T21:15:23.061Z,95.40
2023-01-23T21:17:51.004Z,95.35
2023-01-23T21:20:18.871Z,95.30
2023-01-23T21:22:46.436Z,95.26
2023-01-23T21:25:13.989Z,95.21
2023-01-23T21:27:41.550Z,95.17
2023-01-23T21:30:10.829Z,95.11
2023-01-23T21:32:38.312Z,95.09
2023-01-23T21:35:07.099Z,95.01
2023-01-23T21:37:35.179Z,95.00
2023-01-23T21:40:03.338Z,95.00
2023-01-23T21:42:30.899Z,95.03
2023-01-23T21:44:58.453Z,95.04
2023-01-23T21:47:26.040Z,95.01
2023-01-23T21:49:54.112Z,94.99
2023-01-23T21:52:21.963Z,95.00
2023-01-23T21:54:49.722Z,95.07
2023-01-23T21:57:17.288Z,95.09
2023-01-23T22:00:05.022Z,95.10
2023-01-23T22:02:32.954Z,95.08
2023-01-23T22:05:00.936Z,95.06
2023-01-23T22:07:28.523Z,95.06
2023-01-23T22:09:56.083Z,95.02
2023-01-23T22:12:23.498Z,95.02
2023-01-23T22:14:50.981Z,95.02
2023-01-23T22:17:18.599Z,95.02
2023-01-23T22:19:46.019Z,94.98
2023-01-23T22:22:14.960Z,94.91
2023-01-23T22:24:42.660Z,94.91
2023-01-23T22:27:10.120Z,94.92
2023-01-23T22:29:37.581Z,94.90
2023-01-23T22:32:05.577Z,94.82
2023-01-23T22:34:33.012Z,94.80
2023-01-23T22:37:00.903Z,94.74
2023-01-23T22:39:28.552Z,94.73
2023-01-23T22:41:57.434Z,94.69
2023-01-23T22:44:26.027Z,94.62
2023-01-23T22:46:53.473Z,94.60
2023-01-23T22:49:21.264Z,94.60
2023-01-23T22:51:51.223Z,94.55
2023-01-23T22:54:18.715Z,94.54
2023-01-23T22:56:46.474Z,94.52
