createdAt,value
2018-11-29T00:00:44.782Z,41.17
2018-11-29T00:03:11.966Z,33.10
2018-11-29T00:05:39.778Z,41.23
2018-11-29T00:08:06.994Z,40.63
2018-11-29T00:10:34.190Z,35.63
2018-11-29T00:13:01.395Z,42.67
2018-11-29T00:15:28.519Z,44.63
2018-11-29T00:17:55.703Z,44.80
2018-11-29T00:20:22.859Z,40.97
2018-11-29T00:22:50.565Z,41.20
2018-11-29T00:25:18.312Z,48.63
2018-11-29T00:27:45.674Z,37.27
2018-11-29T00:30:21.645Z,45.63
2018-11-29T00:32:49.322Z,44.87
2018-11-29T00:35:16.780Z,45.73
2018-11-29T00:37:44.003Z,36.20
2018-11-29T00:40:14.720Z,40.47
2018-11-29T00:42:41.957Z,40.60
2018-11-29T00:45:12.092Z,42.23
2018-11-29T00:47:39.443Z,39.03
2018-11-29T00:50:11.444Z,36.73
2018-11-29T00:52:39.429Z,38.27
2018-11-29T00:55:08.099Z,44.20
2018-11-29T00:57:35.251Z,44.20
2018-11-29T01:00:02.434Z,39.40
2018-11-29T01:02:29.584Z,34.13
2018-11-29T01:04:56.767Z,43.00
2018-11-29T01:07:23.941Z,35.63
2018-11-29T01:09:51.163Z,39.70
2018-11-29T01:12:18.309Z,33.47
2018-11-29T01:17:19.320Z,33.97
2018-11-29T01:19:46.598Z,40.77
2018-11-29T01:22:13.779Z,40.87
2018-11-29T01:24:40.936Z,35.17
2018-11-29T01:27:08.090Z,38.47
2018-11-29T01:29:35.210Z,38.60
2018-11-29T01:32:02.403Z,34.13
2018-11-29T01:34:29.579Z,44.40
2018-11-29T01:36:56.726Z,44.80
2018-11-29T01:39:23.871Z,50.43
2018-11-29T01:41:51.006Z,37.67
2018-11-29T01:44:18.155Z,37.73
2018-11-29T01:46:45.282Z,35.30
2018-11-29T01:49:12.463Z,35.87
2018-11-29T01:51:39.654Z,46.13
2018-11-29T01:54:06.762Z,40.00
2018-11-29T01:56:33.967Z,34.67
2018-11-29T01:59:01.149Z,43.23
2018-11-29T02:01:28.300Z,34.67
2018-11-29T02:03:55.499Z,41.17
2018-11-29T02:06:22.691Z,39.07
2018-11-29T02:08:49.841Z,33.67
2018-11-29T02:11:17.031Z,43.70
2018-11-29T02:13:44.207Z,37.27
2018-11-29T02:16:11.351Z,39.17
2018-11-29T02:18:38.482Z,46.20
2018-11-29T02:21:06.539Z,39.53
2018-11-29T02:23:33.651Z,44.03
2018-11-29T02:26:00.846Z,46.50
2018-11-29T02:28:27.970Z,38.47
2018-11-29T02:30:55.197Z,35.27
2018-11-29T02:33:22.351Z,37.03
2018-11-29T02:35:49.535Z,35.30
2018-11-29T02:38:16.697Z,32.60
2018-11-29T02:40:43.821Z,32.97
2018-11-29T02:43:10.990Z,49.90
2018-11-29T02:45:38.122Z,90.73
2018-11-29T02:48:05.758Z,97.37
2018-11-29T02:50:32.946Z,43.30
2018-11-29T02:53:00.095Z,43.37
2018-11-29T02:55:27.255Z,42.37
2018-11-29T02:57:54.467Z,33.40
2018-11-29T03:00:21.590Z,39.07
2018-11-29T03:02:48.782Z,48.20
2018-11-29T03:05:16.651Z,33.10
2018-11-29T03:07:43.847Z,38.87
2018-11-29T03:10:12.060Z,30.73
2018-11-29T03:12:39.367Z,43.50
2018-11-29T03:15:12.444Z,35.63
2018-11-29T03:17:39.738Z,33.30
2018-11-29T03:20:08.274Z,37.93
2018-11-29T03:22:35.494Z,39.67
2018-11-29T03:25:02.836Z,33.50
2018-11-29T03:27:30.026Z,33.17
2018-11-29T03:29:57.211Z,41.50
2018-11-29T03:32:24.427Z,31.20
2018-11-29T03:34:51.603Z,36.10
2018-11-29T03:37:19.301Z,33.10
2018-11-29T03:39:46.477Z,32.60
2018-11-29T03:42:13.690Z,31.67
2018-11-29T03:44:40.880Z,39.20
2018-11-29T03:47:08.083Z,36.20
2018-11-29T03:49:35.232Z,36.70
2018-11-29T03:52:02.529Z,33.70
2018-11-29T03:54:29.725Z,33.23
2018-11-29T03:56:56.939Z,32.20
2018-11-29T03:59:24.075Z,43.50
2018-11-29T04:01:51.222Z,38.33
2018-11-29T04:04:18.376Z,35.50
2018-11-29T04:06:45.715Z,38.73
2018-11-29T04:09:12.878Z,33.37
2018-11-29T04:11:40.088Z,30.80
2018-11-29T04:14:07.250Z,33.90
2018-11-29T04:16:34.435Z,34.00
2018-11-29T04:19:01.970Z,32.93
2018-11-29T04:21:29.095Z,29.90
2018-11-29T04:23:56.254Z,31.20
2018-11-29T04:26:23.425Z,33.70
2018-11-29T04:28:50.578Z,29.17
2018-11-29T04:31:17.784Z,27.17
2018-11-29T04:33:45.002Z,27.83
2018-11-29T04:36:12.164Z,34.70
2018-11-29T04:38:39.335Z,27.67
2018-11-29T04:41:06.517Z,21.63
2018-11-29T04:43:33.687Z,27.03
2018-11-29T04:47:05.150Z,34.43
2018-11-29T04:49:32.312Z,28.53
2018-11-29T04:51:59.473Z,25.33
2018-11-29T04:54:26.597Z,27.83
2018-11-29T04:56:53.815Z,32.20
2018-11-29T04:59:21.006Z,31.57
2018-11-29T05:01:48.198Z,29.40
2018-11-29T05:04:15.336Z,32.83
2018-11-29T05:06:42.497Z,26.20
2018-11-29T05:09:09.991Z,27.87
2018-11-29T05:11:37.444Z,34.03
2018-11-29T05:14:05.012Z,29.70
2018-11-29T05:16:32.219Z,24.07
2018-11-29T05:18:59.497Z,26.80
2018-11-29T05:21:26.676Z,30.63
2018-11-29T05:23:53.842Z,31.77
2018-11-29T05:26:21.035Z,26.27
2018-11-29T05:28:48.170Z,32.03
2018-11-29T05:31:15.364Z,28.93
2018-11-29T05:33:42.533Z,23.73
2018-11-29T05:36:09.664Z,30.60
2018-11-29T05:38:36.807Z,26.80
2018-11-29T05:41:03.962Z,26.90
2018-11-29T05:43:31.154Z,27.63
2018-11-29T05:45:58.274Z,32.57
2018-11-29T05:48:25.487Z,25.93
2018-11-29T05:50:52.790Z,29.37
2018-11-29T05:53:21.097Z,28.17
2018-11-29T05:55:48.322Z,28.97
2018-11-29T05:58:15.472Z,31.13
2018-11-29T06:00:42.791Z,26.97
2018-11-29T06:03:09.962Z,27.07
2018-11-29T06:05:37.147Z,29.10
2018-11-29T06:08:04.506Z,33.90
2018-11-29T06:10:31.659Z,29.87
2018-11-29T06:12:58.837Z,29.30
2018-11-29T06:15:26.234Z,29.33
2018-11-29T06:17:53.439Z,28.43
2018-11-29T06:20:20.698Z,28.03
2018-11-29T06:22:47.875Z,23.20
2018-11-29T06:25:15.459Z,25.97
2018-11-29T06:27:42.636Z,29.90
2018-11-29T06:30:13.211Z,26.23
2018-11-29T06:32:40.395Z,24.13
2018-11-29T06:35:07.613Z,33.23
2018-11-29T06:37:34.789Z,26.57
2018-11-29T06:40:02.149Z,29.97
2018-11-29T06:42:29.322Z,26.87
2018-11-29T06:44:56.534Z,23.50
2018-11-29T06:47:23.670Z,29.30
2018-11-29T06:49:50.870Z,24.20
2018-11-29T06:52:18.110Z,31.77
2018-11-29T06:54:45.282Z,31.00
2018-11-29T06:57:12.494Z,28.83
2018-11-29T06:59:39.618Z,27.40
2018-11-29T07:02:06.755Z,29.00
2018-11-29T07:04:34.022Z,31.67
2018-11-29T07:07:01.167Z,37.23
2018-11-29T07:09:28.332Z,36.17
2018-11-29T07:11:55.534Z,32.40
2018-11-29T07:14:22.658Z,35.60
2018-11-29T07:16:49.887Z,32.93
2018-11-29T07:19:17.066Z,25.77
2018-11-29T07:21:50.850Z,35.20
2018-11-29T07:24:18.053Z,33.93
2018-11-29T07:26:45.255Z,32.97
2018-11-29T07:29:16.866Z,29.20
2018-11-29T07:31:39.602Z,29.87
2018-11-29T07:34:06.822Z,37.70
2018-11-29T07:36:33.965Z,29.23
2018-11-29T07:39:01.150Z,29.03
2018-11-29T07:41:28.313Z,39.97
2018-11-29T07:43:55.460Z,41.77
2018-11-29T07:46:22.642Z,33.67
2018-11-29T07:48:49.763Z,39.23
2018-11-29T07:51:16.898Z,30.70
2018-11-29T07:53:44.078Z,35.40
2018-11-29T07:56:11.230Z,27.80
2018-11-29T07:58:38.386Z,34.43
2018-11-29T08:01:06.035Z,35.73
2018-11-29T08:03:33.831Z,30.43
2018-11-29T08:06:00.793Z,31.30
2018-11-29T08:08:27.899Z,33.33
2018-11-29T08:10:55.070Z,31.63
2018-11-29T08:13:22.203Z,32.70
2018-11-29T08:15:49.414Z,33.70
2018-11-29T08:18:16.570Z,27.17
2018-11-29T08:20:43.713Z,31.20
2018-11-29T08:23:10.919Z,29.97
2018-11-29T08:25:38.145Z,31.30
2018-11-29T08:28:05.480Z,24.90
2018-11-29T08:30:32.638Z,30.80
2018-11-29T08:33:00.571Z,31.73
2018-11-29T08:35:27.738Z,35.17
2018-11-29T08:37:54.919Z,31.60
2018-11-29T08:40:22.107Z,26.83
2018-11-29T08:42:49.357Z,31.63
2018-11-29T08:45:16.597Z,30.53
2018-11-29T08:47:43.819Z,31.10
2018-11-29T09:03:11.255Z,27.90
2018-11-29T09:05:38.388Z,28.67
2018-11-29T09:08:05.583Z,30.43
2018-11-29T09:10:32.743Z,31.17
2018-11-29T09:13:06.848Z,29.60
2018-11-29T09:15:33.960Z,33.73
2018-11-29T09:18:01.096Z,26.83
2018-11-29T09:20:28.344Z,29.60
2018-11-29T09:22:55.480Z,30.60
2018-11-29T09:25:22.663Z,24.80
2018-11-29T09:27:49.853Z,31.47
2018-11-29T09:30:18.857Z,20.20
2018-11-29T09:32:46.866Z,26.80
2018-11-29T09:35:14.078Z,29.73
2018-11-29T09:37:41.414Z,25.10
2018-11-29T09:40:11.667Z,29.47
2018-11-29T09:42:39.214Z,27.60
2018-11-29T09:45:14.367Z,28.20
2018-11-29T09:47:42.019Z,27.40
2018-11-29T09:50:11.068Z,24.20
2018-11-29T09:52:38.684Z,24.07
2018-11-29T09:55:06.376Z,29.67
2018-11-29T09:57:33.526Z,23.73
2018-11-29T10:00:00.713Z,24.07
2018-11-29T10:02:27.854Z,23.63
2018-11-29T10:04:55.028Z,23.97
2018-11-29T10:07:22.153Z,25.27
2018-11-29T10:09:49.370Z,26.53
2018-11-29T10:12:16.574Z,25.13
2018-11-29T10:14:43.761Z,30.67
2018-11-29T10:17:10.918Z,24.53
2018-11-29T10:19:38.076Z,24.43
2018-11-29T10:22:05.361Z,24.30
2018-11-29T10:24:32.671Z,24.53
2018-11-29T10:26:59.840Z,23.73
2018-11-29T10:29:27.002Z,38.50
2018-11-29T10:31:54.194Z,29.77
2018-11-29T10:34:21.307Z,27.80
2018-11-29T10:36:48.438Z,25.83
2018-11-29T10:39:15.566Z,26.80
2018-11-29T10:41:42.722Z,18.23
2018-11-29T10:44:09.850Z,28.93
2018-11-29T10:46:37.042Z,26.20
2018-11-29T10:49:04.219Z,25.37
2018-11-29T10:51:31.340Z,26.33
2018-11-29T10:53:58.543Z,24.23
2018-11-29T10:56:25.893Z,24.57
2018-11-29T10:58:52.999Z,28.77
2018-11-29T11:01:25.890Z,23.67
2018-11-29T11:03:53.050Z,28.90
2018-11-29T11:06:20.218Z,31.70
2018-11-29T11:08:47.434Z,27.90
2018-11-29T11:11:14.599Z,34.20
2018-11-29T11:13:41.757Z,29.87
2018-11-29T11:16:09.862Z,35.13
2018-11-29T11:18:36.257Z,29.37
2018-11-29T11:21:03.494Z,29.93
2018-11-29T11:23:30.686Z,27.70
2018-11-29T11:25:57.882Z,34.13
2018-11-29T11:28:25.039Z,26.40
2018-11-29T11:30:52.227Z,28.67
2018-11-29T11:33:19.347Z,28.30
2018-11-29T11:35:46.554Z,26.97
2018-11-29T11:38:13.698Z,30.97
2018-11-29T11:40:40.945Z,25.77
2018-11-29T11:43:08.175Z,29.40
2018-11-29T11:45:35.389Z,32.70
2018-11-29T11:48:03.443Z,30.20
2018-11-29T11:50:29.805Z,28.90
2018-11-29T11:52:57.000Z,26.70
2018-11-29T11:55:29.904Z,32.93
2018-11-29T11:57:51.807Z,38.30
2018-11-29T12:00:19.831Z,30.60
2018-11-29T12:02:48.462Z,29.03
2018-11-29T12:05:15.713Z,31.10
2018-11-29T12:07:42.846Z,32.43
2018-11-29T12:10:11.382Z,33.77
2018-11-29T12:12:38.531Z,29.97
2018-11-29T12:15:08.490Z,36.27
2018-11-29T12:17:35.708Z,25.77
2018-11-29T12:20:03.253Z,31.83
2018-11-29T12:22:30.425Z,28.57
2018-11-29T12:24:57.545Z,33.13
2018-11-29T12:27:24.738Z,33.40
2018-11-29T12:29:51.914Z,32.67
2018-11-29T12:32:19.080Z,28.63
2018-11-29T12:34:46.234Z,28.27
2018-11-29T12:37:13.367Z,25.20
2018-11-29T12:39:40.523Z,27.30
2018-11-29T12:42:07.674Z,33.80
2018-11-29T12:44:34.818Z,26.83
2018-11-29T12:47:02.006Z,32.07
2018-11-29T12:49:29.181Z,24.97
2018-11-29T12:51:56.365Z,28.40
2018-11-29T12:54:23.515Z,33.57
2018-11-29T12:56:50.652Z,29.30
2018-11-29T12:59:17.834Z,29.50
2018-11-29T13:01:45.013Z,27.93
2018-11-29T13:04:12.179Z,27.03
2018-11-29T13:06:39.306Z,24.10
2018-11-29T13:09:08.195Z,30.50
2018-11-29T13:11:35.368Z,32.73
2018-11-29T13:14:02.630Z,29.33
2018-11-29T13:16:29.829Z,30.60
2018-11-29T13:18:57.051Z,26.87
2018-11-29T13:21:24.175Z,28.73
2018-11-29T13:23:51.310Z,31.33
2018-11-29T13:26:18.529Z,27.03
2018-11-29T13:28:45.713Z,29.73
2018-11-29T13:31:12.871Z,26.93
2018-11-29T13:33:40.019Z,33.90
2018-11-29T13:36:07.204Z,37.10
2018-11-29T13:38:34.335Z,32.30
2018-11-29T13:41:01.633Z,30.50
2018-11-29T13:43:28.801Z,37.23
2018-11-29T13:45:56.027Z,31.43
2018-11-29T13:48:23.633Z,32.67
2018-11-29T13:50:50.481Z,30.57
2018-11-29T13:53:17.649Z,32.80
2018-11-29T13:55:44.778Z,32.87
2018-11-29T13:58:11.931Z,32.87
2018-11-29T14:00:39.127Z,38.33
2018-11-29T14:03:10.663Z,31.57
2018-11-29T14:05:37.826Z,34.80
2018-11-29T14:08:05.993Z,33.50
2018-11-29T14:10:33.339Z,74.20
2018-11-29T14:13:00.494Z,51.83
2018-11-29T14:15:28.005Z,48.07
2018-11-29T14:17:55.206Z,40.07
2018-11-29T14:20:22.431Z,31.10
2018-11-29T14:22:49.624Z,32.50
2018-11-29T14:25:17.068Z,29.17
2018-11-29T14:27:46.633Z,34.47
2018-11-29T14:30:16.875Z,33.20
2018-11-29T14:32:44.057Z,33.03
2018-11-29T14:35:11.236Z,29.20
2018-11-29T14:37:38.370Z,37.07
2018-11-29T14:40:09.977Z,42.37
2018-11-29T14:42:37.139Z,52.53
2018-11-29T14:45:07.138Z,29.53
2018-11-29T14:47:34.362Z,32.87
2018-11-29T14:50:01.536Z,44.80
2018-11-29T14:52:28.710Z,33.87
2018-11-29T14:54:55.882Z,39.67
2018-11-29T14:57:23.062Z,40.50
2018-11-29T14:59:50.245Z,33.67
2018-11-29T15:02:17.420Z,35.23
2018-11-29T15:04:44.615Z,35.43
2018-11-29T15:07:11.755Z,39.00
2018-11-29T15:09:38.966Z,41.53
2018-11-29T15:12:06.121Z,33.83
2018-11-29T15:14:33.266Z,46.03
2018-11-29T15:17:00.419Z,35.30
2018-11-29T15:19:27.590Z,43.43
2018-11-29T15:21:54.782Z,32.13
2018-11-29T15:24:21.936Z,34.90
2018-11-29T15:26:49.243Z,36.70
2018-11-29T15:29:16.365Z,42.70
2018-11-29T15:31:43.722Z,36.07
2018-11-29T15:34:10.850Z,48.10
2018-11-29T15:36:38.037Z,46.07
2018-11-29T15:39:07.350Z,40.37
2018-11-29T15:41:34.630Z,47.03
2018-11-29T15:44:01.824Z,44.00
2018-11-29T15:46:29.035Z,49.03
2018-11-29T15:48:56.220Z,42.40
2018-11-29T15:51:23.406Z,45.83
2018-11-29T15:53:50.575Z,47.77
2018-11-29T15:56:17.781Z,41.40
2018-11-29T15:58:45.111Z,37.07
2018-11-29T16:01:12.315Z,37.63
2018-11-29T16:03:39.474Z,44.23
2018-11-29T16:06:06.628Z,43.27
2018-11-29T16:08:34.002Z,37.57
2018-11-29T16:11:01.180Z,42.17
2018-11-29T16:13:28.314Z,43.20
2018-11-29T16:15:55.513Z,39.43
2018-11-29T16:18:22.702Z,35.60
2018-11-29T16:20:49.855Z,45.37
2018-11-29T16:23:17.070Z,40.10
2018-11-29T16:25:44.299Z,36.13
2018-11-29T16:28:14.985Z,37.70
2018-11-29T16:30:47.011Z,37.53
2018-11-29T16:33:20.042Z,38.73
2018-11-29T16:35:47.254Z,38.63
2018-11-29T16:38:14.416Z,36.30
2018-11-29T16:40:41.593Z,43.97
2018-11-29T16:43:08.811Z,33.33
2018-11-29T16:45:36.328Z,39.00
2018-11-29T16:48:03.558Z,39.50
2018-11-29T16:50:30.807Z,44.30
2018-11-29T16:52:58.058Z,43.13
2018-11-29T16:55:25.279Z,36.00
2018-11-29T16:57:54.438Z,38.97
2018-11-29T17:00:22.298Z,43.57
2018-11-29T17:02:49.630Z,41.23
2018-11-29T17:05:16.948Z,35.27
2018-11-29T17:07:44.183Z,40.60
2018-11-29T17:10:13.457Z,37.57
2018-11-29T17:12:41.518Z,33.70
2018-11-29T17:15:11.426Z,36.50
2018-11-29T17:17:38.707Z,34.03
2018-11-29T17:20:08.929Z,41.03
2018-11-29T17:22:36.163Z,37.90
2018-11-29T17:25:03.656Z,35.47
2018-11-29T17:27:30.903Z,40.27
2018-11-29T17:29:58.225Z,42.83
2018-11-29T17:32:25.406Z,38.53
2018-11-29T17:34:52.989Z,47.63
2018-11-29T17:37:20.407Z,38.33
2018-11-29T17:39:47.659Z,46.40
2018-11-29T17:42:15.000Z,39.53
2018-11-29T17:44:42.602Z,41.77
2018-11-29T17:47:09.874Z,45.83
2018-11-29T17:49:37.170Z,43.10
2018-11-29T17:52:04.631Z,56.93
2018-11-29T17:54:31.911Z,44.00
2018-11-29T17:56:59.243Z,37.73
2018-11-29T17:59:27.147Z,41.57
2018-11-29T18:01:54.622Z,34.03
2018-11-29T18:04:22.287Z,38.57
2018-11-29T18:06:49.904Z,35.73
2018-11-29T18:09:17.366Z,35.23
2018-11-29T18:11:44.940Z,42.80
2018-11-29T18:14:12.449Z,33.50
2018-11-29T18:16:39.811Z,34.53
2018-11-29T18:19:07.305Z,38.23
2018-11-29T18:21:34.805Z,35.77
2018-11-29T18:24:02.284Z,37.87
2018-11-29T18:26:29.894Z,40.23
2018-11-29T18:28:57.270Z,38.70
2018-11-29T18:31:24.578Z,42.43
2018-11-29T18:33:52.251Z,39.00
2018-11-29T18:36:19.768Z,41.40
2018-11-29T18:38:47.103Z,36.73
2018-11-29T18:41:14.463Z,39.03
2018-11-29T18:43:41.949Z,41.33
2018-11-29T18:46:09.361Z,39.90
2018-11-29T18:48:36.949Z,44.53
2018-11-29T18:51:04.753Z,33.20
2018-11-29T18:53:32.371Z,32.20
2018-11-29T18:56:00.628Z,38.80
2018-11-29T18:58:27.367Z,36.20
2018-11-29T19:00:54.574Z,37.20
2018-11-29T19:03:21.812Z,36.10
2018-11-29T19:05:49.088Z,38.20
2018-11-29T19:08:16.330Z,37.60
2018-11-29T19:10:43.608Z,37.07
2018-11-29T19:13:11.892Z,37.57
2018-11-29T19:15:39.029Z,31.70
2018-11-29T19:18:10.490Z,42.00
2018-11-29T19:20:34.082Z,38.20
2018-11-29T19:23:01.235Z,40.50
2018-11-29T19:25:28.488Z,46.03
2018-11-29T19:27:55.722Z,35.27
2018-11-29T19:30:25.029Z,36.47
2018-11-29T19:33:01.038Z,35.87
2018-11-29T19:35:28.897Z,41.67
2018-11-29T19:37:56.103Z,37.37
2018-11-29T19:40:23.343Z,33.27
2018-11-29T19:42:50.577Z,39.47
2018-11-29T19:45:17.820Z,35.13
2018-11-29T19:47:45.028Z,32.20
2018-11-29T19:50:16.106Z,38.27
2018-11-29T19:52:44.539Z,38.60
2018-11-29T19:55:14.340Z,41.70
2018-11-29T19:57:41.606Z,38.33
2018-11-29T20:00:10.385Z,37.67
2018-11-29T20:02:37.621Z,35.57
2018-11-29T20:05:06.060Z,32.23
2018-11-29T20:07:33.308Z,33.80
2018-11-29T20:10:00.549Z,40.13
2018-11-29T20:12:27.876Z,39.90
2018-11-29T20:14:55.116Z,40.00
2018-11-29T20:17:22.381Z,39.07
2018-11-29T20:19:49.628Z,32.57
2018-11-29T20:22:16.919Z,32.93
2018-11-29T20:24:44.153Z,43.00
2018-11-29T20:27:11.378Z,33.80
2018-11-29T20:29:38.645Z,34.27
2018-11-29T20:32:05.878Z,43.43
2018-11-29T20:34:33.148Z,34.67
2018-11-29T20:37:00.345Z,42.47
2018-11-29T20:39:27.622Z,32.93
2018-11-29T20:41:54.915Z,42.23
2018-11-29T20:44:22.132Z,41.03
2018-11-29T20:46:49.555Z,41.00
2018-11-29T20:49:16.631Z,42.90
2018-11-29T20:51:43.848Z,35.60
2018-11-29T20:54:11.054Z,36.17
2018-11-29T20:56:38.343Z,39.13
2018-11-29T20:59:05.582Z,36.40
2018-11-29T21:01:32.837Z,35.87
2018-11-29T21:04:00.041Z,33.77
2018-11-29T21:06:27.353Z,47.73
2018-11-29T21:08:54.556Z,47.77
2018-11-29T21:11:21.803Z,36.67
2018-11-29T21:13:49.053Z,34.63
2018-11-29T21:16:16.251Z,42.60
2018-11-29T21:18:43.447Z,37.30
2018-11-29T21:21:10.743Z,34.63
2018-11-29T21:23:38.101Z,34.50
2018-11-29T21:26:05.415Z,34.93
2018-11-29T21:28:32.679Z,37.33
2018-11-29T21:31:01.565Z,35.77
2018-11-29T21:33:29.281Z,36.40
2018-11-29T21:35:56.529Z,41.60
2018-11-29T21:38:23.729Z,35.90
2018-11-29T21:41:05.702Z,37.93
2018-11-29T21:43:32.906Z,39.40
2018-11-29T21:46:00.084Z,37.27
2018-11-29T21:48:27.248Z,34.13
2018-11-29T21:50:54.473Z,32.03
2018-11-29T21:53:21.674Z,40.67
2018-11-29T21:55:48.894Z,38.30
2018-11-29T21:58:17.021Z,36.97
2018-11-29T22:00:44.198Z,46.43
2018-11-29T22:03:11.349Z,34.37
2018-11-29T22:05:38.532Z,39.80
2018-11-29T22:08:05.801Z,35.43
2018-11-29T22:10:33.064Z,34.73
2018-11-29T22:13:00.774Z,39.40
2018-11-29T22:15:27.450Z,43.53
2018-11-29T22:18:16.946Z,43.67
2018-11-29T22:20:44.166Z,32.30
2018-11-29T22:23:11.318Z,47.80
2018-11-29T22:25:38.488Z,33.47
2018-11-29T22:28:05.697Z,36.80
2018-11-29T22:30:32.883Z,34.20
2018-11-29T22:33:00.049Z,34.07
2018-11-29T22:35:27.327Z,26.33
2018-11-29T22:37:54.474Z,39.27
2018-11-29T22:40:21.675Z,34.07
2018-11-29T22:42:48.795Z,37.30
2018-11-29T22:45:16.216Z,29.80
2018-11-29T22:47:43.243Z,34.80
2018-11-29T22:50:10.461Z,35.40
2018-11-29T22:52:37.598Z,40.87
2018-11-29T22:55:05.694Z,39.23
2018-11-29T22:57:32.826Z,28.17
2018-11-29T22:59:59.971Z,33.67
2018-11-29T23:02:27.163Z,36.10
2018-11-29T23:04:54.446Z,31.87
2018-11-29T23:07:21.578Z,30.90
2018-11-29T23:09:48.757Z,31.07
2018-11-29T23:12:20.451Z,34.20
2018-11-29T23:14:47.623Z,31.87
2018-11-29T23:17:14.814Z,34.47
2018-11-29T23:19:41.990Z,36.80
2018-11-29T23:22:09.186Z,37.27
2018-11-29T23:24:36.345Z,31.30
2018-11-29T23:27:03.585Z,32.93
2018-11-29T23:29:30.766Z,35.10
2018-11-29T23:31:57.933Z,37.67
2018-11-29T23:34:25.082Z,39.73
2018-11-29T23:36:52.254Z,32.83
2018-11-29T23:39:19.446Z,42.33
2018-11-29T23:41:46.622Z,32.70
2018-11-29T23:44:13.781Z,34.23
2018-11-29T23:46:40.935Z,33.23
2018-11-29T23:49:08.125Z,46.47
2018-11-29T23:51:35.330Z,37.30
2018-11-29T23:54:02.515Z,34.67
2018-11-29T23:56:29.652Z,35.00
2018-11-29T23:58:56.830Z,35.37
