createdAt,value
2023-06-29T00:00:19.888Z,0.00
2023-06-29T00:01:19.885Z,0.00
2023-06-29T00:02:19.840Z,0.00
2023-06-29T00:03:19.871Z,0.00
2023-06-29T00:04:19.804Z,0.00
2023-06-29T00:05:19.786Z,0.00
2023-06-29T00:06:19.748Z,0.00
2023-06-29T00:07:19.779Z,0.00
2023-06-29T00:08:19.706Z,0.00
2023-06-29T00:09:19.682Z,0.00
2023-06-29T00:10:19.673Z,0.00
2023-06-29T00:11:19.637Z,0.00
2023-06-29T00:12:19.614Z,0.00
2023-06-29T00:13:19.615Z,0.00
2023-06-29T00:14:19.579Z,0.00
2023-06-29T00:15:19.545Z,0.00
2023-06-29T00:16:19.531Z,0.00
2023-06-29T00:17:19.559Z,0.00
2023-06-29T00:18:19.480Z,0.00
2023-06-29T00:19:19.455Z,0.00
2023-06-29T00:20:19.430Z,0.00
2023-06-29T00:21:19.906Z,0.00
2023-06-29T00:22:19.394Z,0.00
2023-06-29T00:23:19.373Z,0.00
2023-06-29T00:24:19.368Z,0.00
2023-06-29T00:25:19.342Z,0.00
2023-06-29T00:26:19.341Z,0.00
2023-06-29T00:27:19.290Z,0.00
2023-06-29T00:28:19.252Z,0.00
2023-06-29T00:29:19.249Z,0.00
2023-06-29T00:30:19.207Z,0.00
2023-06-29T00:31:19.264Z,0.00
2023-06-29T00:32:19.165Z,0.00
2023-06-29T00:33:19.141Z,0.00
2023-06-29T00:34:19.113Z,0.00
2023-06-29T00:35:19.094Z,0.00
2023-06-29T00:36:19.074Z,0.00
2023-06-29T00:37:19.056Z,0.00
2023-06-29T00:38:19.027Z,0.00
2023-06-29T00:39:19.001Z,0.00
2023-06-29T00:40:18.975Z,0.00
2023-06-29T00:41:18.953Z,0.00
2023-06-29T00:42:18.935Z,0.00
2023-06-29T00:43:18.912Z,0.00
2023-06-29T00:44:18.884Z,0.00
2023-06-29T00:45:18.891Z,0.00
2023-06-29T00:46:18.869Z,0.00
2023-06-29T00:47:18.827Z,0.00
2023-06-29T00:48:18.799Z,0.00
2023-06-29T00:49:18.771Z,0.00
2023-06-29T00:50:18.750Z,0.00
2023-06-29T00:51:18.736Z,0.00
2023-06-29T00:52:18.708Z,0.00
2023-06-29T00:53:18.688Z,0.00
2023-06-29T00:54:18.656Z,0.00
2023-06-29T00:55:18.662Z,0.00
2023-06-29T00:56:18.610Z,0.00
2023-06-29T00:57:18.589Z,0.00
2023-06-29T00:58:18.592Z,0.00
2023-06-29T00:59:18.554Z,0.00
2023-06-29T01:00:18.518Z,0.00
2023-06-29T01:01:18.557Z,0.00
2023-06-29T01:02:18.473Z,0.00
2023-06-29T01:03:18.514Z,0.00
2023-06-29T01:04:18.640Z,0.00
2023-06-29T01:05:18.409Z,0.00
2023-06-29T01:06:18.384Z,0.00
2023-06-29T01:07:18.506Z,0.00
2023-06-29T01:08:18.344Z,0.00
2023-06-29T01:09:18.315Z,0.00
2023-06-29T01:10:18.296Z,0.00
2023-06-29T01:11:18.271Z,0.00
2023-06-29T01:12:18.253Z,0.00
2023-06-29T01:13:18.226Z,0.00
2023-06-29T01:14:18.203Z,0.00
2023-06-29T01:15:18.184Z,0.00
2023-06-29T01:16:18.180Z,0.00
2023-06-29T01:17:18.151Z,0.00
2023-06-29T01:18:18.112Z,0.00
2023-06-29T01:19:18.092Z,0.00
2023-06-29T01:20:18.079Z,0.00
2023-06-29T01:21:18.055Z,0.00
2023-06-29T01:22:18.020Z,0.00
2023-06-29T01:23:18.000Z,0.00
2023-06-29T01:24:17.978Z,0.00
2023-06-29T01:25:17.965Z,0.00
2023-06-29T01:26:17.928Z,0.00
2023-06-29T01:27:17.906Z,0.00
2023-06-29T01:28:17.887Z,0.00
2023-06-29T01:29:17.860Z,0.00
2023-06-29T01:30:17.840Z,0.00
2023-06-29T01:31:17.840Z,0.00
2023-06-29T01:32:17.790Z,0.00
2023-06-29T01:33:17.792Z,0.00
2023-06-29T01:34:17.752Z,0.00
2023-06-29T01:35:17.734Z,0.00
2023-06-29T01:36:17.697Z,0.00
2023-06-29T01:37:17.691Z,0.00
2023-06-29T01:38:17.661Z,0.00
2023-06-29T01:39:17.632Z,0.00
2023-06-29T01:40:17.607Z,0.00
2023-06-29T01:41:17.580Z,0.00
2023-06-29T01:42:17.556Z,0.00
2023-06-29T01:43:17.553Z,0.00
2023-06-29T01:44:17.519Z,0.00
2023-06-29T01:45:17.508Z,0.00
2023-06-29T01:46:17.548Z,0.00
2023-06-29T01:47:17.442Z,0.00
2023-06-29T01:48:17.417Z,0.00
2023-06-29T01:49:17.420Z,0.00
2023-06-29T01:50:17.397Z,0.00
2023-06-29T01:51:17.351Z,0.00
2023-06-29T01:52:17.324Z,0.00
2023-06-29T01:53:17.308Z,0.00
2023-06-29T01:54:17.278Z,0.00
2023-06-29T01:55:17.254Z,0.00
2023-06-29T01:56:17.239Z,0.00
2023-06-29T01:57:17.212Z,0.00
2023-06-29T01:58:17.228Z,0.00
2023-06-29T01:59:17.161Z,0.00
2023-06-29T02:00:17.141Z,0.00
2023-06-29T02:01:17.213Z,0.00
2023-06-29T02:02:17.131Z,0.00
2023-06-29T02:03:17.270Z,0.00
2023-06-29T02:04:17.046Z,0.00
2023-06-29T02:05:17.048Z,0.00
2023-06-29T02:06:16.997Z,0.00
2023-06-29T02:07:17.013Z,0.00
2023-06-29T02:08:16.953Z,0.00
2023-06-29T02:09:16.936Z,0.00
2023-06-29T02:10:16.917Z,0.00
2023-06-29T02:11:16.890Z,0.00
2023-06-29T02:12:16.923Z,0.00
2023-06-29T02:13:16.848Z,0.00
2023-06-29T02:14:16.916Z,0.00
2023-06-29T02:15:16.792Z,0.00
2023-06-29T02:16:16.801Z,0.00
2023-06-29T02:17:16.762Z,0.00
2023-06-29T02:18:16.721Z,0.00
2023-06-29T02:19:16.696Z,0.00
2023-06-29T02:20:16.672Z,0.00
2023-06-29T02:21:16.667Z,0.00
2023-06-29T02:22:16.621Z,0.00
2023-06-29T02:23:16.601Z,0.00
2023-06-29T02:24:16.607Z,0.00
2023-06-29T02:25:16.554Z,0.00
2023-06-29T02:26:16.530Z,0.00
2023-06-29T02:27:16.510Z,0.00
2023-06-29T02:28:16.492Z,0.00
2023-06-29T02:29:16.478Z,0.00
2023-06-29T02:30:16.439Z,0.00
2023-06-29T02:31:16.462Z,0.00
2023-06-29T02:32:16.397Z,0.00
2023-06-29T02:33:16.369Z,0.00
2023-06-29T02:34:16.354Z,0.00
2023-06-29T02:35:16.321Z,0.00
2023-06-29T02:36:16.302Z,0.00
2023-06-29T02:37:16.294Z,0.00
2023-06-29T02:38:16.250Z,0.00
2023-06-29T02:39:16.244Z,0.00
2023-06-29T02:40:16.202Z,0.00
2023-06-29T02:41:16.194Z,0.00
2023-06-29T02:42:16.160Z,0.00
2023-06-29T02:43:16.134Z,0.00
2023-06-29T02:44:16.133Z,0.00
2023-06-29T02:45:16.085Z,0.00
2023-06-29T02:46:16.132Z,0.00
2023-06-29T02:47:16.045Z,0.00
2023-06-29T02:48:16.016Z,0.00
2023-06-29T02:49:15.993Z,4.00
2023-06-29T02:50:15.968Z,4.00
2023-06-29T02:51:15.962Z,4.00
2023-06-29T02:52:15.920Z,4.00
2023-06-29T02:53:15.925Z,4.00
2023-06-29T02:54:15.874Z,4.00
2023-06-29T02:55:15.862Z,4.00
2023-06-29T02:56:15.828Z,4.00
2023-06-29T02:57:15.807Z,0.00
2023-06-29T02:58:15.792Z,4.00
2023-06-29T02:59:15.769Z,4.00
2023-06-29T03:00:15.728Z,4.00
2023-06-29T03:01:15.744Z,4.00
2023-06-29T03:02:15.716Z,4.00
2023-06-29T03:03:15.806Z,8.00
2023-06-29T03:04:15.641Z,4.00
2023-06-29T03:05:15.619Z,8.00
2023-06-29T03:06:15.590Z,4.00
2023-06-29T03:07:15.611Z,8.00
2023-06-29T03:08:15.544Z,8.00
2023-06-29T03:09:15.542Z,8.00
2023-06-29T03:10:15.523Z,8.00
2023-06-29T03:11:15.474Z,8.00
2023-06-29T03:12:15.449Z,8.00
2023-06-29T03:13:15.427Z,16.00
2023-06-29T03:14:15.404Z,12.00
2023-06-29T03:15:15.382Z,16.00
2023-06-29T03:16:15.362Z,20.00
2023-06-29T03:17:15.344Z,20.00
2023-06-29T03:18:15.307Z,20.00
2023-06-29T03:19:15.285Z,20.00
2023-06-29T03:20:15.262Z,24.00
2023-06-29T03:21:18.347Z,28.00
2023-06-29T03:22:15.223Z,32.00
2023-06-29T03:23:15.191Z,32.00
2023-06-29T03:24:15.170Z,40.00
2023-06-29T03:25:15.233Z,44.00
2023-06-29T03:26:15.122Z,44.00
2023-06-29T03:27:15.100Z,52.00
2023-06-29T03:28:15.074Z,56.00
2023-06-29T03:29:15.049Z,60.00
2023-06-29T03:30:15.034Z,68.00
2023-06-29T03:31:15.078Z,72.00
2023-06-29T03:32:14.978Z,80.00
2023-06-29T03:33:14.960Z,88.00
2023-06-29T03:34:14.936Z,96.00
2023-06-29T03:35:14.917Z,104.00
2023-06-29T03:36:14.882Z,112.00
2023-06-29T03:37:14.861Z,120.00
2023-06-29T03:38:14.838Z,132.00
2023-06-29T03:39:14.820Z,144.00
2023-06-29T03:40:14.792Z,156.00
2023-06-29T03:41:14.786Z,168.00
2023-06-29T03:42:14.744Z,180.00
2023-06-29T03:43:14.723Z,196.00
2023-06-29T03:44:14.697Z,208.00
2023-06-29T03:45:14.677Z,216.00
2023-06-29T03:46:14.648Z,224.00
2023-06-29T03:47:14.625Z,232.00
2023-06-29T03:48:14.662Z,240.00
2023-06-29T03:49:14.577Z,244.00
2023-06-29T03:50:14.569Z,256.00
2023-06-29T03:51:14.530Z,272.00
2023-06-29T03:52:14.509Z,280.00
2023-06-29T03:53:14.488Z,296.00
2023-06-29T03:54:14.473Z,308.00
2023-06-29T03:55:14.441Z,320.00
2023-06-29T03:56:14.418Z,336.00
2023-06-29T03:57:14.414Z,348.00
2023-06-29T03:58:14.364Z,364.00
2023-06-29T03:59:14.351Z,384.00
2023-06-29T04:00:14.321Z,404.00
2023-06-29T04:01:14.293Z,424.00
2023-06-29T04:02:14.347Z,488.00
2023-06-29T04:03:14.280Z,472.00
2023-06-29T04:04:14.225Z,500.00
2023-06-29T04:05:14.194Z,516.00
2023-06-29T04:06:14.188Z,532.00
2023-06-29T04:07:14.232Z,560.00
2023-06-29T04:08:14.127Z,604.00
2023-06-29T04:09:14.101Z,596.00
2023-06-29T04:10:14.079Z,616.00
2023-06-29T04:11:14.057Z,640.00
2023-06-29T04:12:14.041Z,660.00
2023-06-29T04:13:14.035Z,684.00
2023-06-29T04:14:13.988Z,704.00
2023-06-29T04:15:13.962Z,732.00
2023-06-29T04:16:13.958Z,748.00
2023-06-29T04:17:13.914Z,756.00
2023-06-29T04:18:13.904Z,764.00
2023-06-29T04:19:15.377Z,772.00
2023-06-29T04:20:13.852Z,768.00
2023-06-29T04:21:13.819Z,760.00
2023-06-29T04:22:13.795Z,748.00
2023-06-29T04:23:13.772Z,744.00
2023-06-29T04:24:13.765Z,740.00
2023-06-29T04:25:13.727Z,744.00
2023-06-29T04:26:13.705Z,740.00
2023-06-29T04:27:13.681Z,736.00
2023-06-29T04:28:13.698Z,732.00
2023-06-29T04:29:13.650Z,732.00
2023-06-29T04:30:13.606Z,744.00
2023-06-29T04:31:13.602Z,764.00
2023-06-29T04:32:13.579Z,792.00
2023-06-29T04:33:13.533Z,816.00
2023-06-29T04:34:13.512Z,828.00
2023-06-29T04:35:13.507Z,868.00
2023-06-29T04:36:13.464Z,856.00
2023-06-29T04:37:13.442Z,876.00
2023-06-29T04:38:13.419Z,908.00
2023-06-29T04:39:13.392Z,936.00
2023-06-29T04:40:13.370Z,964.00
2023-06-29T04:41:13.347Z,996.00
2023-06-29T04:42:13.325Z,1032.00
2023-06-29T04:43:13.303Z,1048.00
2023-06-29T04:44:13.275Z,1076.00
2023-06-29T04:45:13.290Z,1100.00
2023-06-29T04:46:13.252Z,1120.00
2023-06-29T04:47:13.238Z,1140.00
2023-06-29T04:48:13.183Z,1160.00
2023-06-29T04:49:13.194Z,1192.00
2023-06-29T04:50:13.137Z,1196.00
2023-06-29T04:51:13.119Z,1224.00
2023-06-29T04:52:13.087Z,1244.00
2023-06-29T04:53:13.069Z,1268.00
2023-06-29T04:54:13.048Z,1284.00
2023-06-29T04:55:13.016Z,1316.00
2023-06-29T04:56:12.992Z,1344.00
2023-06-29T04:57:12.968Z,1368.00
2023-06-29T04:58:12.951Z,1396.00
2023-06-29T04:59:12.932Z,1420.00
2023-06-29T05:00:12.898Z,1444.00
2023-06-29T05:01:12.913Z,1464.00
2023-06-29T05:02:12.935Z,1484.00
2023-06-29T05:03:12.978Z,1508.00
2023-06-29T05:04:12.806Z,1520.00
2023-06-29T05:05:12.868Z,1568.00
2023-06-29T05:06:12.761Z,1592.00
2023-06-29T05:07:12.780Z,1628.00
2023-06-29T05:08:12.717Z,1652.00
2023-06-29T05:09:12.688Z,1676.00
2023-06-29T05:10:12.667Z,1712.00
2023-06-29T05:11:12.644Z,1736.00
2023-06-29T05:12:12.644Z,1748.00
2023-06-29T05:13:12.594Z,1764.00
2023-06-29T05:14:12.573Z,1788.00
2023-06-29T05:15:12.554Z,1812.00
2023-06-29T05:16:12.527Z,1824.00
2023-06-29T05:17:12.564Z,1836.00
2023-06-29T05:18:12.514Z,1852.00
2023-06-29T05:19:12.457Z,1864.00
2023-06-29T05:20:12.437Z,1844.00
2023-06-29T05:21:12.412Z,1812.00
2023-06-29T05:22:12.407Z,1764.00
2023-06-29T05:23:12.364Z,1756.00
2023-06-29T05:24:12.341Z,1744.00
2023-06-29T05:25:12.327Z,1736.00
2023-06-29T05:26:12.311Z,1748.00
2023-06-29T05:27:12.272Z,1744.00
2023-06-29T05:28:12.249Z,1748.00
2023-06-29T05:29:12.234Z,1772.00
2023-06-29T05:30:12.207Z,1764.00
2023-06-29T05:31:13.545Z,1756.00
2023-06-29T05:32:12.170Z,1804.00
2023-06-29T05:33:12.214Z,1784.00
2023-06-29T05:34:12.109Z,1796.00
2023-06-29T05:35:12.096Z,1836.00
2023-06-29T05:36:12.067Z,1840.00
2023-06-29T05:37:12.037Z,1856.00
2023-06-29T05:38:12.021Z,1960.00
2023-06-29T05:39:11.998Z,1896.00
2023-06-29T05:40:11.993Z,1956.00
2023-06-29T05:41:11.945Z,1980.00
2023-06-29T05:42:11.927Z,2028.00
2023-06-29T05:43:11.897Z,2072.00
2023-06-29T05:44:11.881Z,2132.00
2023-06-29T05:45:11.852Z,2208.00
2023-06-29T05:46:11.898Z,2300.00
2023-06-29T05:47:11.807Z,2336.00
2023-06-29T05:48:11.785Z,2536.00
2023-06-29T05:49:11.779Z,2484.00
2023-06-29T05:50:11.751Z,2564.00
2023-06-29T05:51:11.714Z,2656.00
2023-06-29T05:52:11.706Z,2776.00
2023-06-29T05:53:11.673Z,2920.00
2023-06-29T05:54:11.656Z,3096.00
2023-06-29T05:55:11.631Z,3268.00
2023-06-29T05:56:11.608Z,3392.00
2023-06-29T05:57:11.580Z,3492.00
2023-06-29T05:58:11.557Z,3560.00
2023-06-29T05:59:11.541Z,3656.00
2023-06-29T06:00:11.514Z,3688.00
2023-06-29T06:01:11.496Z,3784.00
2023-06-29T06:02:11.467Z,3896.00
2023-06-29T06:03:11.513Z,3904.00
2023-06-29T06:04:11.421Z,3912.00
2023-06-29T06:05:11.436Z,3908.00
2023-06-29T06:06:11.382Z,3908.00
2023-06-29T06:07:11.382Z,3960.00
2023-06-29T06:08:12.824Z,4000.00
2023-06-29T06:09:11.312Z,3976.00
2023-06-29T06:10:11.284Z,3900.00
2023-06-29T06:11:11.263Z,3916.00
2023-06-29T06:12:11.264Z,3868.00
2023-06-29T06:13:11.218Z,3900.00
2023-06-29T06:14:11.199Z,4000.00
2023-06-29T06:15:11.186Z,4080.00
2023-06-29T06:16:11.214Z,4020.00
2023-06-29T06:17:11.135Z,4120.00
2023-06-29T06:18:11.183Z,4016.00
2023-06-29T06:19:11.091Z,4056.00
2023-06-29T06:20:11.076Z,4084.00
2023-06-29T06:21:11.064Z,4032.00
2023-06-29T06:22:11.020Z,4020.00
2023-06-29T06:23:11.004Z,4044.00
2023-06-29T06:24:10.978Z,4008.00
2023-06-29T06:25:10.979Z,3968.00
2023-06-29T06:26:10.931Z,3984.00
2023-06-29T06:27:10.906Z,4004.00
2023-06-29T06:28:10.947Z,3948.00
2023-06-29T06:29:10.864Z,4008.00
2023-06-29T06:30:10.844Z,3984.00
2023-06-29T06:31:24.151Z,3964.00
2023-06-29T06:32:10.907Z,3936.00
2023-06-29T06:33:10.776Z,3956.00
2023-06-29T06:34:10.753Z,3948.00
2023-06-29T06:35:10.736Z,3872.00
2023-06-29T06:36:10.823Z,3916.00
2023-06-29T06:37:10.703Z,3716.00
2023-06-29T06:38:10.681Z,3596.00
2023-06-29T06:39:10.653Z,3408.00
2023-06-29T06:40:10.652Z,3364.00
2023-06-29T06:41:10.600Z,3316.00
2023-06-29T06:42:10.582Z,3308.00
2023-06-29T06:43:10.556Z,3292.00
2023-06-29T06:44:10.539Z,3180.00
2023-06-29T06:45:10.518Z,3184.00
2023-06-29T06:46:10.575Z,3048.00
2023-06-29T06:47:10.471Z,2880.00
2023-06-29T06:48:12.024Z,2800.00
2023-06-29T06:49:10.440Z,2672.00
2023-06-29T06:50:10.404Z,2528.00
2023-06-29T06:51:10.385Z,2444.00
2023-06-29T06:52:10.363Z,2372.00
2023-06-29T06:53:10.393Z,2272.00
2023-06-29T06:54:10.324Z,2144.00
2023-06-29T06:55:10.336Z,2144.00
2023-06-29T06:56:10.292Z,2008.00
2023-06-29T06:57:10.254Z,1932.00
2023-06-29T06:58:10.234Z,1872.00
2023-06-29T06:59:10.214Z,1852.00
2023-06-29T07:00:11.787Z,1840.00
2023-06-29T07:01:10.192Z,1844.00
2023-06-29T07:02:10.183Z,1880.00
2023-06-29T07:03:10.270Z,1844.00
2023-06-29T07:04:10.114Z,1840.00
2023-06-29T07:05:10.127Z,1832.00
2023-06-29T07:06:10.064Z,1764.00
2023-06-29T07:07:10.104Z,1828.00
2023-06-29T07:08:10.029Z,1868.00
2023-06-29T07:09:11.071Z,1920.00
2023-06-29T07:10:09.974Z,1956.00
2023-06-29T07:11:09.957Z,2012.00
2023-06-29T07:12:09.926Z,2320.00
2023-06-29T07:13:09.907Z,2336.00
2023-06-29T07:14:09.887Z,2344.00
2023-06-29T07:15:09.864Z,2348.00
2023-06-29T07:16:09.843Z,2364.00
2023-06-29T07:17:09.878Z,2396.00
2023-06-29T07:18:09.800Z,2464.00
2023-06-29T07:24:09.663Z,2500.00
2023-06-29T07:25:09.664Z,2672.00
2023-06-29T07:26:09.622Z,2516.00
2023-06-29T07:27:09.624Z,2556.00
2023-06-29T07:28:09.584Z,2564.00
2023-06-29T07:29:09.556Z,2576.00
2023-06-29T07:30:09.547Z,2660.00
2023-06-29T07:31:09.650Z,2596.00
2023-06-29T07:32:09.503Z,2584.00
2023-06-29T07:33:09.522Z,2588.00
2023-06-29T07:34:09.448Z,2628.00
2023-06-29T07:35:09.423Z,2584.00
2023-06-29T07:36:09.420Z,2596.00
2023-06-29T07:37:09.382Z,2608.00
2023-06-29T07:38:09.358Z,2648.00
2023-06-29T07:39:09.350Z,2668.00
2023-06-29T07:40:09.317Z,2632.00
2023-06-29T07:41:09.838Z,2680.00
2023-06-29T07:42:09.278Z,2724.00
2023-06-29T07:43:09.249Z,2696.00
2023-06-29T07:44:09.229Z,2760.00
2023-06-29T07:45:09.357Z,2816.00
2023-06-29T07:46:11.006Z,2904.00
2023-06-29T07:47:09.209Z,2940.00
2023-06-29T07:48:09.279Z,3040.00
2023-06-29T07:49:09.121Z,3124.00
2023-06-29T07:50:09.103Z,3176.00
2023-06-29T07:51:09.078Z,3188.00
2023-06-29T07:52:09.057Z,3120.00
2023-06-29T07:53:09.037Z,3096.00
2023-06-29T07:54:09.016Z,2960.00
2023-06-29T07:55:08.990Z,2804.00
2023-06-29T07:56:08.976Z,2728.00
2023-06-29T07:59:08.915Z,2660.00
2023-06-29T08:00:08.887Z,2632.00
2023-06-29T08:01:08.913Z,2620.00
2023-06-29T08:02:08.958Z,2644.00
2023-06-29T08:03:08.843Z,2800.00
2023-06-29T08:04:09.505Z,2832.00
2023-06-29T08:07:10.340Z,2928.00
2023-06-29T08:08:08.806Z,2984.00
2023-06-29T08:09:08.694Z,3052.00
2023-06-29T08:10:08.673Z,3220.00
2023-06-29T08:11:08.654Z,3236.00
2023-06-29T08:12:08.631Z,3360.00
2023-06-29T08:13:08.635Z,3460.00
2023-06-29T08:14:08.591Z,3392.00
2023-06-29T08:15:08.581Z,3608.00
2023-06-29T08:16:08.615Z,3520.00
2023-06-29T08:17:08.636Z,3424.00
2023-06-29T08:18:08.518Z,3408.00
2023-06-29T08:19:08.535Z,3372.00
2023-06-29T08:20:08.465Z,3324.00
2023-06-29T08:21:08.445Z,3256.00
2023-06-29T08:22:08.423Z,3180.00
2023-06-29T08:23:08.404Z,3080.00
2023-06-29T08:24:08.390Z,2976.00
2023-06-29T08:25:08.381Z,2852.00
2023-06-29T08:26:08.349Z,2412.00
2023-06-29T08:27:08.322Z,2412.00
2023-06-29T08:28:08.298Z,2332.00
2023-06-29T08:29:08.302Z,2416.00
2023-06-29T08:30:08.257Z,2356.00
2023-06-29T08:31:08.311Z,2484.00
2023-06-29T08:32:08.246Z,2432.00
2023-06-29T08:33:08.270Z,2460.00
2023-06-29T08:34:08.205Z,2512.00
2023-06-29T08:35:08.159Z,2588.00
2023-06-29T08:36:08.133Z,2604.00
2023-06-29T08:37:08.116Z,2504.00
2023-06-29T08:38:08.090Z,2804.00
2023-06-29T08:39:08.079Z,2596.00
2023-06-29T08:40:08.070Z,2620.00
2023-06-29T08:41:08.044Z,2604.00
2023-06-29T08:42:08.474Z,2684.00
2023-06-29T08:43:07.991Z,2720.00
2023-06-29T08:44:07.985Z,2732.00
2023-06-29T08:45:07.969Z,2704.00
2023-06-29T08:46:08.006Z,2668.00
2023-06-29T08:47:07.942Z,2664.00
2023-06-29T08:48:07.923Z,2704.00
2023-06-29T08:49:07.867Z,2716.00
2023-06-29T08:50:07.847Z,2676.00
2023-06-29T08:51:07.827Z,2692.00
2023-06-29T08:52:07.807Z,2700.00
2023-06-29T08:53:07.819Z,2728.00
2023-06-29T08:54:07.774Z,2760.00
2023-06-29T08:55:07.741Z,2800.00
2023-06-29T08:56:07.721Z,2880.00
2023-06-29T08:57:07.720Z,2944.00
2023-06-29T08:58:07.687Z,3012.00
2023-06-29T08:59:07.658Z,3076.00
2023-06-29T09:00:07.649Z,3108.00
2023-06-29T09:01:07.740Z,3140.00
2023-06-29T09:02:07.598Z,3088.00
2023-06-29T09:03:07.645Z,3104.00
2023-06-29T09:04:07.723Z,3144.00
2023-06-29T09:05:07.534Z,3080.00
2023-06-29T09:06:07.518Z,3216.00
2023-06-29T09:07:07.620Z,3372.00
2023-06-29T09:08:07.549Z,3416.00
2023-06-29T09:09:07.451Z,3552.00
2023-06-29T09:10:07.448Z,3572.00
2023-06-29T09:11:07.415Z,3480.00
2023-06-29T09:12:07.401Z,3632.00
2023-06-29T09:13:07.374Z,3556.00
2023-06-29T09:14:07.350Z,3544.00
2023-06-29T09:15:07.332Z,3248.00
2023-06-29T09:16:07.341Z,2884.00
2023-06-29T09:17:07.311Z,2792.00
2023-06-29T09:18:07.372Z,2560.00
2023-06-29T09:19:07.252Z,2204.00
2023-06-29T09:20:07.239Z,2100.00
2023-06-29T09:21:07.215Z,2112.00
2023-06-29T09:22:07.191Z,2168.00
2023-06-29T09:23:07.189Z,2672.00
2023-06-29T09:24:07.153Z,2680.00
2023-06-29T09:25:13.299Z,2720.00
2023-06-29T09:26:07.149Z,2672.00
2023-06-29T09:27:07.097Z,2640.00
2023-06-29T09:28:07.124Z,2616.00
2023-06-29T09:29:07.064Z,2612.00
2023-06-29T09:30:07.032Z,2580.00
2023-06-29T09:31:07.060Z,2560.00
2023-06-29T09:32:06.992Z,2576.00
2023-06-29T09:33:07.060Z,2588.00
2023-06-29T09:34:06.954Z,2584.00
2023-06-29T09:35:06.951Z,2636.00
2023-06-29T09:36:08.405Z,2600.00
2023-06-29T09:37:06.891Z,2600.00
2023-06-29T09:38:06.873Z,2600.00
2023-06-29T09:39:06.857Z,2604.00
2023-06-29T09:40:06.839Z,2800.00
2023-06-29T09:41:06.819Z,2828.00
2023-06-29T09:42:06.818Z,2660.00
2023-06-29T09:43:06.810Z,2664.00
2023-06-29T09:44:06.765Z,2616.00
2023-06-29T09:45:06.735Z,2580.00
2023-06-29T09:46:06.723Z,2656.00
2023-06-29T09:49:10.720Z,2704.00
2023-06-29T09:50:06.730Z,2760.00
2023-06-29T09:51:06.723Z,2784.00
2023-06-29T09:52:06.594Z,2780.00
2023-06-29T09:53:06.638Z,2828.00
2023-06-29T09:54:06.577Z,2756.00
2023-06-29T09:55:06.538Z,2760.00
2023-06-29T09:56:06.517Z,2860.00
2023-06-29T09:57:06.505Z,2800.00
2023-06-29T09:58:06.476Z,2772.00
2023-06-29T09:59:06.461Z,2848.00
2023-06-29T10:00:06.436Z,2784.00
2023-06-29T10:01:06.439Z,2808.00
2023-06-29T10:02:06.430Z,2896.00
2023-06-29T10:03:06.479Z,2896.00
2023-06-29T10:04:06.397Z,2896.00
2023-06-29T10:05:06.442Z,2944.00
2023-06-29T10:06:06.319Z,2960.00
2023-06-29T10:07:06.338Z,2984.00
2023-06-29T10:08:06.277Z,3020.00
2023-06-29T10:09:06.260Z,3056.00
2023-06-29T10:10:06.239Z,3052.00
2023-06-29T10:11:06.227Z,3172.00
2023-06-29T10:12:06.806Z,3368.00
2023-06-29T10:13:06.182Z,3228.00
2023-06-29T10:14:06.159Z,3224.00
2023-06-29T10:15:06.146Z,3316.00
2023-06-29T10:16:06.156Z,3336.00
2023-06-29T10:17:06.180Z,3356.00
2023-06-29T10:18:06.122Z,3520.00
2023-06-29T10:19:06.066Z,3436.00
2023-06-29T10:20:06.124Z,3452.00
2023-06-29T10:21:06.047Z,3724.00
2023-06-29T10:22:06.018Z,3524.00
2023-06-29T10:23:05.990Z,3560.00
2023-06-29T10:24:05.971Z,4036.00
2023-06-29T10:25:05.954Z,3696.00
2023-06-29T10:26:05.936Z,3716.00
2023-06-29T10:27:05.913Z,3740.00
2023-06-29T10:28:05.909Z,3716.00
2023-06-29T10:29:05.877Z,3732.00
2023-06-29T10:30:05.872Z,3728.00
2023-06-29T10:31:05.866Z,3740.00
2023-06-29T10:32:05.815Z,3728.00
2023-06-29T10:33:05.835Z,3760.00
2023-06-29T10:34:05.781Z,3756.00
2023-06-29T10:35:05.760Z,3856.00
2023-06-29T10:36:05.798Z,3752.00
2023-06-29T10:37:05.740Z,3740.00
2023-06-29T10:38:05.704Z,3704.00
2023-06-29T10:39:05.684Z,3728.00
2023-06-29T10:40:05.669Z,3736.00
2023-06-29T10:41:05.646Z,3756.00
2023-06-29T10:42:05.631Z,3784.00
2023-06-29T10:43:05.611Z,3772.00
2023-06-29T10:44:05.591Z,3816.00
2023-06-29T10:45:05.568Z,3812.00
2023-06-29T10:46:05.587Z,3804.00
2023-06-29T10:47:05.537Z,3804.00
2023-06-29T10:48:06.175Z,3788.00
2023-06-29T10:49:05.496Z,3752.00
2023-06-29T10:50:05.473Z,3732.00
2023-06-29T10:51:05.456Z,3716.00
2023-06-29T10:52:05.511Z,4048.00
2023-06-29T10:53:05.455Z,3784.00
2023-06-29T10:54:05.399Z,3720.00
2023-06-29T10:55:05.430Z,3760.00
2023-06-29T10:56:05.369Z,3804.00
2023-06-29T10:57:05.346Z,3684.00
2023-06-29T10:58:05.324Z,3700.00
2023-06-29T10:59:05.308Z,3736.00
2023-06-29T11:00:05.295Z,3952.00
2023-06-29T11:01:05.272Z,3904.00
2023-06-29T11:02:05.503Z,3828.00
2023-06-29T11:03:05.392Z,3880.00
2023-06-29T11:04:05.261Z,3872.00
2023-06-29T11:05:05.195Z,4004.00
2023-06-29T11:06:05.175Z,4040.00
2023-06-29T11:07:05.256Z,4088.00
2023-06-29T11:08:05.149Z,4132.00
2023-06-29T11:09:05.140Z,4176.00
2023-06-29T11:10:05.107Z,4216.00
2023-06-29T11:11:05.085Z,4428.00
2023-06-29T11:12:05.065Z,4220.00
2023-06-29T11:13:05.046Z,4340.00
2023-06-29T11:14:05.090Z,4340.00
2023-06-29T11:15:19.413Z,4344.00
2023-06-29T11:16:05.016Z,4524.00
2023-06-29T11:17:04.985Z,4572.00
2023-06-29T11:18:05.033Z,4540.00
2023-06-29T11:19:04.937Z,4516.00
2023-06-29T11:20:04.941Z,4624.00
2023-06-29T11:21:04.898Z,4772.00
2023-06-29T11:22:04.890Z,4672.00
2023-06-29T11:23:04.876Z,4864.00
2023-06-29T11:24:04.862Z,4872.00
2023-06-29T11:25:05.522Z,4896.00
2023-06-29T11:26:04.803Z,4864.00
2023-06-29T11:27:04.788Z,4916.00
2023-06-29T11:28:04.775Z,5072.00
2023-06-29T11:29:04.753Z,4968.00
2023-06-29T11:30:04.735Z,5196.00
2023-06-29T11:31:04.720Z,5296.00
2023-06-29T11:32:04.795Z,5320.00
2023-06-29T11:34:04.675Z,5504.00
2023-06-29T11:35:04.643Z,5580.00
2023-06-29T11:36:04.671Z,5524.00
2023-06-29T11:38:04.603Z,5476.00
2023-06-29T11:39:04.572Z,5596.00
2023-06-29T11:40:04.557Z,5576.00
2023-06-29T11:41:04.566Z,5668.00
2023-06-29T11:42:04.591Z,5668.00
2023-06-29T11:43:04.571Z,5728.00
2023-06-29T11:44:04.488Z,5852.00
2023-06-29T11:45:04.467Z,5856.00
2023-06-29T11:46:04.526Z,6532.00
2023-06-29T11:47:18.511Z,5960.00
2023-06-29T11:48:04.441Z,5948.00
2023-06-29T11:49:04.418Z,5976.00
2023-06-29T11:50:04.407Z,6444.00
2023-06-29T11:51:04.411Z,6208.00
2023-06-29T11:52:04.343Z,6320.00
2023-06-29T11:53:04.330Z,6400.00
2023-06-29T11:54:04.310Z,6296.00
2023-06-29T11:55:04.322Z,6484.00
2023-06-29T11:56:04.274Z,6524.00
2023-06-29T11:57:04.286Z,6728.00
2023-06-29T11:58:04.256Z,6692.00
2023-06-29T11:59:04.229Z,6780.00
2023-06-29T12:00:04.207Z,6844.00
2023-06-29T12:01:04.279Z,6752.00
2023-06-29T12:02:04.171Z,6768.00
2023-06-29T12:03:04.222Z,6748.00
2023-06-29T12:04:04.223Z,6536.00
2023-06-29T12:05:04.324Z,6464.00
2023-06-29T12:06:04.100Z,6444.00
2023-06-29T12:07:04.108Z,6328.00
2023-06-29T12:08:04.262Z,6416.00
2023-06-29T12:09:04.086Z,6464.00
2023-06-29T12:10:04.040Z,6388.00
2023-06-29T12:11:04.017Z,6644.00
2023-06-29T12:12:04.000Z,6528.00
2023-06-29T12:13:04.002Z,6576.00
2023-06-29T12:14:03.964Z,7404.00
2023-06-29T12:15:03.950Z,6440.00
2023-06-29T12:18:04.725Z,6560.00
2023-06-29T12:19:03.973Z,6624.00
2023-06-29T12:20:09.524Z,6624.00
2023-06-29T12:21:04.315Z,6704.00
2023-06-29T12:22:03.988Z,6676.00
2023-06-29T12:23:03.825Z,6708.00
2023-06-29T12:24:03.805Z,6720.00
2023-06-29T12:25:03.782Z,6832.00
2023-06-29T12:26:03.769Z,6860.00
2023-06-29T12:27:03.758Z,6844.00
2023-06-29T12:28:03.731Z,6640.00
2023-06-29T12:29:03.758Z,6564.00
2023-06-29T12:30:03.725Z,6800.00
2023-06-29T12:31:03.746Z,7292.00
2023-06-29T12:32:03.666Z,7416.00
2023-06-29T12:33:03.703Z,7540.00
2023-06-29T12:34:03.634Z,7656.00
2023-06-29T12:35:03.621Z,8024.00
2023-06-29T12:36:03.609Z,8132.00
2023-06-29T12:37:03.608Z,8040.00
2023-06-29T12:38:03.603Z,8104.00
2023-06-29T12:39:03.554Z,8284.00
2023-06-29T12:40:03.540Z,8108.00
2023-06-29T12:41:03.525Z,8156.00