createdAt,value
2023-02-25T00:00:54.874Z,3.7
2023-02-25T00:05:55.078Z,3.6
2023-02-25T00:10:55.314Z,3.6
2023-02-25T00:15:54.498Z,3.6
2023-02-25T00:20:54.655Z,3.6
2023-02-25T00:25:54.930Z,3.6
2023-02-25T00:30:55.529Z,3.6
2023-02-25T00:35:54.924Z,3.6
2023-02-25T00:40:55.102Z,3.6
2023-02-25T00:45:54.410Z,3.6
2023-02-25T00:50:54.707Z,3.6
2023-02-25T00:55:54.905Z,3.6
2023-02-25T01:00:55.330Z,3.6
2023-02-25T01:05:54.725Z,3.6
2023-02-25T01:10:54.373Z,3.6
2023-02-25T01:15:54.688Z,3.6
2023-02-25T01:20:55.004Z,3.6
2023-02-25T01:25:55.230Z,3.5
2023-02-25T01:30:54.800Z,3.5
2023-02-25T01:35:55.172Z,3.5
2023-02-25T01:40:54.572Z,3.5
2023-02-25T01:45:54.871Z,3.5
2023-02-25T01:50:55.312Z,3.5
2023-02-25T01:55:54.710Z,3.5
2023-02-25T02:00:55.459Z,3.5
2023-02-25T02:05:54.855Z,3.5
2023-02-25T02:10:55.334Z,3.5
2023-02-25T02:15:54.645Z,3.4
2023-02-25T02:20:55.150Z,3.4
2023-02-25T02:25:54.662Z,3.4
2023-02-25T02:30:54.911Z,3.4
2023-02-25T02:35:55.107Z,3.4
2023-02-25T02:40:55.764Z,3.4
2023-02-25T02:45:55.164Z,3.3
2023-02-25T02:50:54.517Z,3.3
2023-02-25T02:55:54.695Z,3.2
2023-02-25T03:00:55.509Z,3.2
2023-02-25T03:05:54.604Z,3.1
2023-02-25T03:10:55.239Z,3.1
2023-02-25T03:15:54.440Z,2.9
2023-02-25T03:20:54.903Z,2.9
2023-02-25T03:25:55.043Z,2.7
2023-02-25T03:30:54.733Z,2.7
2023-02-25T03:35:54.593Z,2.6
2023-02-25T03:40:55.135Z,2.6
2023-02-25T03:45:54.670Z,2.4
2023-02-25T03:50:55.274Z,2.4
2023-02-25T03:55:54.773Z,2.3
2023-02-25T04:00:55.039Z,2.3
2023-02-25T04:05:54.617Z,2.3
2023-02-25T04:10:55.316Z,2.3
2023-02-25T04:15:54.566Z,2.3
2023-02-25T04:20:55.341Z,2.3
2023-02-25T04:25:54.481Z,2.3
2023-02-25T04:30:55.101Z,2.3
2023-02-25T04:35:55.324Z,2.3
2023-02-25T04:40:54.849Z,2.3
2023-02-25T04:45:55.044Z,2.3
2023-02-25T04:50:55.339Z,2.3
2023-02-25T04:55:55.229Z,2.3
2023-02-25T05:00:54.468Z,2.3
2023-02-25T05:05:54.656Z,2.3
2023-02-25T05:10:54.909Z,2.3
2023-02-25T05:15:55.156Z,2.3
2023-02-25T05:20:55.442Z,2.3
2023-02-25T05:25:54.855Z,2.3
2023-02-25T05:30:55.385Z,2.3
2023-02-25T05:35:54.672Z,2.3
2023-02-25T05:40:54.827Z,2.3
2023-02-25T05:45:55.055Z,2.4
2023-02-25T05:50:55.261Z,2.4
2023-02-25T05:55:54.534Z,2.4
2023-02-25T06:00:54.789Z,2.4
2023-02-25T06:05:55.126Z,2.4
2023-02-25T06:10:55.444Z,2.4
2023-02-25T06:15:54.555Z,2.4
2023-02-25T06:20:55.163Z,2.4
2023-02-25T06:25:55.419Z,2.4
2023-02-25T06:30:54.696Z,2.4
2023-02-25T06:35:54.706Z,2.4
2023-02-25T06:40:54.980Z,2.4
2023-02-25T06:45:55.350Z,2.3
2023-02-25T06:50:54.680Z,2.3
2023-02-25T06:55:54.926Z,2.2
2023-02-25T07:00:55.272Z,2.2
2023-02-25T07:05:55.350Z,2.3
2023-02-25T07:10:54.676Z,2.3
2023-02-25T07:15:55.092Z,2.2
2023-02-25T07:20:55.488Z,2.2
2023-02-25T07:25:54.665Z,2.1
2023-02-25T07:30:55.253Z,2.1
2023-02-25T07:35:54.539Z,2.1
2023-02-25T07:40:54.789Z,2.1
2023-02-25T07:45:55.060Z,2
2023-02-25T07:50:55.197Z,2
2023-02-25T07:55:55.542Z,2.1
2023-02-25T08:00:54.645Z,2.1
2023-02-25T08:05:54.819Z,2.1
2023-02-25T08:10:54.977Z,2.1
2023-02-25T08:15:55.191Z,2.2
2023-02-25T08:20:55.641Z,2.2
2023-02-25T08:25:54.938Z,2.2
2023-02-25T08:30:55.715Z,2.2
2023-02-25T08:35:54.866Z,2.3
2023-02-25T08:40:54.773Z,2.3
2023-02-25T08:45:54.914Z,2.5
2023-02-25T08:50:55.008Z,2.5
2023-02-25T08:55:55.177Z,2.7
2023-02-25T09:00:55.781Z,2.7
2023-02-25T09:05:55.057Z,2.6
2023-02-25T09:10:54.730Z,2.6
2023-02-25T09:15:55.007Z,2.5
2023-02-25T09:20:55.145Z,2.5
2023-02-25T09:25:55.323Z,2.8
2023-02-25T09:30:54.970Z,2.8
2023-02-25T09:35:55.398Z,2.6
2023-02-25T09:40:55.469Z,2.6
2023-02-25T09:45:54.857Z,2.5
2023-02-25T09:50:54.935Z,2.5
2023-02-25T09:55:55.139Z,2.6
2023-02-25T10:00:55.831Z,2.6
2023-02-25T10:05:55.453Z,2.8
2023-02-25T10:10:54.819Z,2.8
2023-02-25T10:15:55.083Z,3.1
2023-02-25T10:20:55.322Z,3.1
2023-02-25T10:25:55.519Z,2.8
2023-02-25T10:30:55.099Z,2.8
2023-02-25T10:35:55.407Z,2.8
2023-02-25T10:40:54.727Z,2.8
2023-02-25T10:45:54.933Z,2.8
2023-02-25T10:50:55.555Z,2.8
2023-02-25T10:55:55.116Z,3
2023-02-25T11:00:55.635Z,3
2023-02-25T11:05:54.821Z,3.4
2023-02-25T11:10:55.129Z,3.4
2023-02-25T11:15:55.371Z,4
2023-02-25T11:20:55.680Z,4
2023-02-25T11:25:54.889Z,3.8
2023-02-25T11:30:55.406Z,3.8
2023-02-25T11:35:54.648Z,3.9
2023-02-25T11:40:55.154Z,3.9
2023-02-25T11:45:55.361Z,4.2
2023-02-25T11:50:55.598Z,4.2
2023-02-25T11:55:54.884Z,4.2
2023-02-25T12:00:55.124Z,4.2
2023-02-25T12:05:55.516Z,4.5
2023-02-25T12:10:54.875Z,4.5
2023-02-25T12:15:55.310Z,4.4
2023-02-25T12:20:55.652Z,4.4
2023-02-25T12:25:55.003Z,3.9
2023-02-25T12:30:55.534Z,3.9
2023-02-25T12:35:54.802Z,4.1
2023-02-25T12:40:54.983Z,4.1
2023-02-25T12:45:55.270Z,4.5
2023-02-25T12:50:55.498Z,4.5
2023-02-25T12:55:55.707Z,4.2
2023-02-25T13:00:54.948Z,4.2
2023-02-25T13:05:55.187Z,4.3
2023-02-25T13:10:55.385Z,4.3
2023-02-25T13:15:55.625Z,4.7
2023-02-25T13:20:54.804Z,4.7
2023-02-25T13:25:55.085Z,4.4
2023-02-25T13:30:55.329Z,4.4
2023-02-25T13:35:55.557Z,4.7
2023-02-25T13:40:55.370Z,4.7
2023-02-25T13:45:55.646Z,4.8
2023-02-25T13:50:54.809Z,4.8
2023-02-25T13:55:55.014Z,4.6
2023-02-25T14:00:55.382Z,4.6
2023-02-25T14:05:54.993Z,4.8
2023-02-25T14:10:55.257Z,4.8
2023-02-25T14:15:55.746Z,4.9
2023-02-25T14:20:55.030Z,4.9
2023-02-25T14:25:55.325Z,4.2
2023-02-25T14:30:55.833Z,4.2
2023-02-25T14:35:55.184Z,4.8
2023-02-25T14:40:55.854Z,4.8
2023-02-25T14:45:55.233Z,4.2
2023-02-25T14:50:55.498Z,4.2
2023-02-25T14:55:55.768Z,4.3
2023-02-25T15:00:55.501Z,4.3
2023-02-25T15:05:55.401Z,3.9
2023-02-25T15:10:54.945Z,3.9
2023-02-25T15:15:55.364Z,3.3
2023-02-25T15:20:55.413Z,3.3
2023-02-25T15:25:55.093Z,3.6
2023-02-25T15:30:55.196Z,3.6
2023-02-25T15:35:55.741Z,2.9
2023-02-25T15:40:55.680Z,2.9
2023-02-25T15:45:56.218Z,2.5
2023-02-25T15:50:55.473Z,2.5
2023-02-25T15:55:55.046Z,2.5
2023-02-25T16:00:55.465Z,2.5
2023-02-25T16:05:55.285Z,2.3
2023-02-25T16:10:55.499Z,2.3
2023-02-25T16:15:55.038Z,2.3
2023-02-25T16:20:55.489Z,2.3
2023-02-25T16:25:55.726Z,1.9
2023-02-25T16:30:55.221Z,1.9
2023-02-25T16:36:08.169Z,1.8
2023-02-25T16:40:55.519Z,1.8
2023-02-25T16:45:55.963Z,1.6
2023-02-25T16:50:55.128Z,1.6
2023-02-25T16:55:55.338Z,1.6
2023-02-25T17:00:55.681Z,1.6
2023-02-25T17:05:54.985Z,1.8
2023-02-25T17:10:55.263Z,1.8
2023-02-25T17:15:55.559Z,2.2
2023-02-25T17:20:55.700Z,2.2
2023-02-25T17:25:54.927Z,2.1
2023-02-25T17:30:55.505Z,2.1
2023-02-25T17:35:55.718Z,1.9
2023-02-25T17:40:56.000Z,1.9
2023-02-25T17:45:55.552Z,1.7
2023-02-25T17:50:55.754Z,1.7
2023-02-25T17:55:55.096Z,1.8
2023-02-25T18:00:55.231Z,1.8
2023-02-25T18:05:55.315Z,1.9
2023-02-25T18:10:55.532Z,1.9
2023-02-25T18:16:00.218Z,1.9
2023-02-25T18:20:55.395Z,1.9
2023-02-25T18:25:55.542Z,1.8
2023-02-25T18:30:56.021Z,1.8
2023-02-25T18:35:57.717Z,1.6
2023-02-25T18:40:55.053Z,1.6
2023-02-25T18:45:55.268Z,1.4
2023-02-25T18:50:55.462Z,1.4
2023-02-25T18:55:55.612Z,1.2
2023-02-25T19:00:55.875Z,1.2
2023-02-25T19:05:55.060Z,1.1
2023-02-25T19:10:55.165Z,1.1
2023-02-25T19:15:55.316Z,0.9
2023-02-25T19:20:55.475Z,0.9
2023-02-25T19:25:55.527Z,0.8
2023-02-25T19:30:55.138Z,0.8
2023-02-25T19:35:55.329Z,0.8
2023-02-25T19:40:55.927Z,0.8
2023-02-25T19:45:55.125Z,0.7
2023-02-25T19:50:55.313Z,0.7
2023-02-25T19:55:55.384Z,0.6
2023-02-25T20:00:55.626Z,0.6
2023-02-25T20:05:55.779Z,0.4
2023-02-25T20:10:55.967Z,0.4
2023-02-25T20:15:55.196Z,0.3
2023-02-25T20:20:55.377Z,0.3
2023-02-25T20:25:55.551Z,0.3
2023-02-25T20:30:55.809Z,0.3
2023-02-25T20:35:55.111Z,0.2
2023-02-25T20:40:56.002Z,0.2
2023-02-25T20:45:55.445Z,0
2023-02-25T20:50:55.660Z,0
2023-02-25T20:55:56.027Z,-0.2
2023-02-25T21:00:55.377Z,-0.2
2023-02-25T21:05:55.593Z,-0.3
2023-02-25T21:10:55.830Z,-0.3
2023-02-25T21:15:55.702Z,-0.3
2023-02-25T21:20:55.698Z,-0.3
2023-02-25T21:25:55.901Z,-0.3
2023-02-25T21:30:55.187Z,-0.3
2023-02-25T21:35:55.466Z,-0.3
2023-02-25T21:40:55.916Z,-0.3
2023-02-25T21:45:55.596Z,-0.3
2023-02-25T21:50:56.036Z,-0.3
2023-02-25T21:55:55.601Z,-0.3
2023-02-25T22:00:55.268Z,-0.3
2023-02-25T22:05:56.031Z,-0.3
2023-02-25T22:10:55.590Z,-0.3
2023-02-25T22:15:55.312Z,-0.3
2023-02-25T22:45:55.996Z,-0.9
2023-02-25T22:50:55.288Z,-0.9
2023-02-25T22:55:55.482Z,-0.9
2023-02-25T23:00:55.698Z,-0.9
2023-02-25T23:05:55.929Z,-1
2023-02-25T23:10:55.204Z,-1
2023-02-25T23:15:55.490Z,-1.1
2023-02-25T23:20:55.698Z,-1.1
2023-02-25T23:25:55.986Z,-1.1
2023-02-25T23:30:55.337Z,-1.1
2023-02-25T23:35:55.431Z,-1.1
2023-02-25T23:40:55.835Z,-1.1
2023-02-25T23:45:56.272Z,-1.2
2023-02-25T23:55:56.076Z,-1.2
