createdAt,value
2022-12-19T00:01:20.416Z,45.77
2022-12-19T00:03:51.008Z,44.53
2022-12-19T00:06:20.689Z,42.27
2022-12-19T00:08:50.802Z,45.47
2022-12-19T00:11:21.637Z,45.20
2022-12-19T00:13:50.553Z,45.27
2022-12-19T00:16:22.591Z,47.60
2022-12-19T00:18:55.523Z,55.60
2022-12-19T00:21:26.741Z,54.47
2022-12-19T00:23:55.653Z,52.43
2022-12-19T00:26:26.216Z,57.07
2022-12-19T00:28:57.086Z,51.63
2022-12-19T00:31:28.680Z,56.17
2022-12-19T00:33:57.431Z,56.57
2022-12-19T00:36:27.248Z,53.27
2022-12-19T00:38:58.005Z,50.63
2022-12-19T00:41:27.762Z,47.83
2022-12-19T00:43:57.371Z,49.63
2022-12-19T00:46:28.475Z,48.33
2022-12-19T00:48:57.173Z,49.67
2022-12-19T00:51:27.841Z,47.93
2022-12-19T00:53:57.959Z,47.77
2022-12-19T00:56:29.820Z,49.87
2022-12-19T00:58:58.677Z,51.00
2022-12-19T01:01:34.594Z,52.37
2022-12-19T01:04:27.659Z,50.50
2022-12-19T01:06:53.436Z,50.13
2022-12-19T01:09:23.938Z,48.23
2022-12-19T01:12:09.873Z,51.53
2022-12-19T01:14:38.422Z,51.03
2022-12-19T01:17:08.485Z,48.73
2022-12-19T01:19:41.948Z,49.60
2022-12-19T01:22:12.579Z,48.97
2022-12-19T01:24:41.638Z,50.60
2022-12-19T01:27:10.482Z,48.47
2022-12-19T01:29:48.206Z,49.60
2022-12-19T01:32:23.526Z,48.50
2022-12-19T01:34:55.015Z,51.10
2022-12-19T01:37:23.894Z,49.63
2022-12-19T01:39:52.276Z,53.80
2022-12-19T01:42:24.205Z,51.43
2022-12-19T01:45:32.051Z,50.67
2022-12-19T01:48:16.977Z,46.13
2022-12-19T01:50:56.978Z,45.13
2022-12-19T01:53:33.517Z,44.83
2022-12-19T01:56:09.263Z,46.30
2022-12-19T01:58:39.805Z,45.43
2022-12-19T02:01:08.332Z,47.17
2022-12-19T02:03:40.888Z,45.43
2022-12-19T02:06:10.849Z,45.87
2022-12-19T02:08:39.801Z,46.50
2022-12-19T02:11:08.231Z,45.87
2022-12-19T02:13:37.002Z,46.83
2022-12-19T02:16:15.647Z,45.70
2022-12-19T02:18:54.112Z,46.67
2022-12-19T02:21:50.581Z,45.37
2022-12-19T02:25:02.451Z,44.57
2022-12-19T02:27:57.605Z,46.30
2022-12-19T02:30:42.060Z,47.50
2022-12-19T02:33:17.593Z,46.67
2022-12-19T02:35:53.193Z,45.43
2022-12-19T02:38:28.508Z,45.47
2022-12-19T02:41:06.103Z,43.70
2022-12-19T02:43:39.714Z,43.77
2022-12-19T02:46:11.633Z,46.30
2022-12-19T02:48:41.301Z,46.37
2022-12-19T02:51:10.657Z,44.00
2022-12-19T02:53:39.847Z,41.57
2022-12-19T02:56:21.089Z,42.53
2022-12-19T02:58:59.591Z,35.93
2022-12-19T03:01:43.933Z,39.43
2022-12-19T03:04:20.894Z,38.60
2022-12-19T03:06:54.224Z,41.33
2022-12-19T03:09:33.367Z,43.40
2022-12-19T03:12:06.909Z,43.90
2022-12-19T03:14:36.185Z,43.87
2022-12-19T03:17:08.015Z,43.10
2022-12-19T03:19:37.809Z,41.23
2022-12-19T03:22:06.485Z,40.33
2022-12-19T03:24:35.427Z,38.27
2022-12-19T03:27:09.288Z,42.10
2022-12-19T03:29:42.535Z,35.57
2022-12-19T03:32:18.085Z,42.20
2022-12-19T03:34:50.935Z,41.73
2022-12-19T03:37:25.824Z,41.77
2022-12-19T03:39:58.737Z,42.27
2022-12-19T03:42:47.397Z,43.23
2022-12-19T03:45:23.118Z,41.03
2022-12-19T03:47:58.570Z,39.93
2022-12-19T03:50:32.717Z,42.33
2022-12-19T03:53:10.869Z,38.00
2022-12-19T03:55:45.032Z,39.50
2022-12-19T03:58:18.401Z,43.13
2022-12-19T04:00:48.744Z,42.67
2022-12-19T04:03:20.508Z,39.57
2022-12-19T04:05:51.079Z,42.93
2022-12-19T04:08:19.902Z,38.67
2022-12-19T04:10:51.667Z,41.37
2022-12-19T04:13:24.918Z,39.33
2022-12-19T04:16:00.299Z,38.87
2022-12-19T04:18:30.648Z,41.00
2022-12-19T04:21:03.565Z,38.87
2022-12-19T04:23:36.019Z,39.40
2022-12-19T04:26:06.685Z,41.07
2022-12-19T04:28:37.813Z,42.37
2022-12-19T04:31:07.000Z,47.03
2022-12-19T04:33:36.784Z,43.47
2022-12-19T04:36:05.824Z,45.47
2022-12-19T04:38:34.436Z,43.13
2022-12-19T04:41:03.193Z,42.23
2022-12-19T04:43:31.615Z,38.93
2022-12-19T04:46:00.049Z,40.73
2022-12-19T04:48:28.572Z,45.20
2022-12-19T04:50:58.660Z,49.13
2022-12-19T04:53:27.178Z,40.80
2022-12-19T04:56:02.192Z,39.20
2022-12-19T04:58:31.349Z,39.17
2022-12-19T05:01:03.045Z,30.57
2022-12-19T05:03:32.123Z,33.40
2022-12-19T05:06:11.531Z,35.93
2022-12-19T05:08:42.207Z,36.90
2022-12-19T05:11:15.907Z,36.43
2022-12-19T05:13:47.828Z,40.67
2022-12-19T05:16:16.323Z,37.50
2022-12-19T05:18:45.449Z,34.20
2022-12-19T05:21:15.535Z,37.50
2022-12-19T05:23:44.259Z,35.97
2022-12-19T05:26:14.019Z,32.70
2022-12-19T05:28:42.529Z,33.83
2022-12-19T05:31:13.391Z,34.30
2022-12-19T05:33:43.624Z,31.37
2022-12-19T05:36:13.056Z,27.30
2022-12-19T05:38:43.186Z,29.17
2022-12-19T05:41:13.634Z,26.67
2022-12-19T05:43:42.487Z,30.83
2022-12-19T05:46:11.369Z,27.47
2022-12-19T05:48:39.894Z,29.67
2022-12-19T05:51:08.911Z,31.23
2022-12-19T05:53:37.303Z,29.00
2022-12-19T05:56:09.379Z,27.80
2022-12-19T05:58:40.219Z,28.20
2022-12-19T06:01:11.249Z,26.80
2022-12-19T06:03:40.152Z,24.07
2022-12-19T06:06:10.815Z,26.80
2022-12-19T06:08:39.247Z,30.50
2022-12-19T06:11:10.674Z,26.97
2022-12-19T06:13:39.951Z,22.83
2022-12-19T06:16:11.458Z,24.47
2022-12-19T06:18:44.487Z,22.93
2022-12-19T06:21:15.967Z,24.50
2022-12-19T06:23:45.207Z,28.13
2022-12-19T06:26:19.379Z,27.67
2022-12-19T06:28:48.880Z,29.10
2022-12-19T06:31:17.742Z,29.50
2022-12-19T06:33:46.537Z,29.27
2022-12-19T06:36:17.632Z,29.67
2022-12-19T06:38:46.220Z,25.23
2022-12-19T06:41:34.368Z,26.53
2022-12-19T06:44:04.241Z,27.97
2022-12-19T06:46:32.865Z,30.33
2022-12-19T06:49:01.791Z,28.73
2022-12-19T06:51:30.561Z,26.70
2022-12-19T06:53:58.995Z,26.07
2022-12-19T06:56:28.879Z,25.70
2022-12-19T06:58:57.296Z,24.23
2022-12-19T07:01:36.489Z,27.07
2022-12-19T07:04:05.344Z,27.27
2022-12-19T07:06:34.033Z,23.70
2022-12-19T07:09:02.731Z,26.10
2022-12-19T07:11:32.970Z,26.50
2022-12-19T07:14:01.585Z,24.60
2022-12-19T07:16:30.101Z,22.77
2022-12-19T07:18:58.549Z,21.27
2022-12-19T07:21:27.117Z,23.37
2022-12-19T07:23:55.591Z,23.10
2022-12-19T07:26:24.802Z,24.83
2022-12-19T07:28:55.109Z,25.13
2022-12-19T07:31:23.627Z,25.20
2022-12-19T07:33:52.076Z,26.37
2022-12-19T07:36:20.461Z,26.37
2022-12-19T07:38:50.029Z,25.80
2022-12-19T07:41:18.560Z,25.07
2022-12-19T07:43:48.052Z,24.43
2022-12-19T07:46:17.969Z,24.60
2022-12-19T07:48:46.433Z,23.30
2022-12-19T07:51:15.079Z,22.37
2022-12-19T07:53:43.545Z,22.37
2022-12-19T07:56:11.936Z,21.53
2022-12-19T07:58:40.784Z,23.13
2022-12-19T08:01:09.242Z,21.50
2022-12-19T08:03:39.712Z,20.70
2022-12-19T08:06:10.422Z,22.20
2022-12-19T08:08:39.091Z,20.53
2022-12-19T08:11:12.416Z,21.13
2022-12-19T08:13:46.507Z,23.10
2022-12-19T08:16:16.180Z,20.53
2022-12-19T08:18:46.540Z,21.70
2022-12-19T08:21:15.272Z,23.00
2022-12-19T08:23:43.710Z,22.17
2022-12-19T08:26:14.344Z,23.57
2022-12-19T08:28:43.449Z,23.17
2022-12-19T08:31:15.101Z,25.13
2022-12-19T08:33:43.888Z,20.53
2022-12-19T08:36:17.025Z,21.37
2022-12-19T08:38:45.440Z,23.67
2022-12-19T08:41:14.285Z,19.70
2022-12-19T08:43:42.944Z,21.33
2022-12-19T08:46:11.558Z,19.63
2022-12-19T08:48:39.934Z,20.47
2022-12-19T08:51:10.277Z,16.30
2022-12-19T08:53:41.850Z,18.13
2022-12-19T08:56:14.850Z,20.57
2022-12-19T08:58:43.565Z,19.67
2022-12-19T09:01:14.826Z,20.37
2022-12-19T09:04:24.370Z,21.40
2022-12-19T09:06:33.142Z,19.07
2022-12-19T09:09:03.858Z,20.07
2022-12-19T09:11:32.467Z,19.90
2022-12-19T09:14:01.010Z,19.57
2022-12-19T09:16:29.877Z,22.13
2022-12-19T09:18:59.797Z,22.63
2022-12-19T09:21:30.385Z,21.83
2022-12-19T09:24:07.356Z,20.23
2022-12-19T09:26:38.915Z,20.50
2022-12-19T09:29:19.484Z,20.77
2022-12-19T09:31:51.576Z,18.97
2022-12-19T09:34:37.809Z,17.60
2022-12-19T09:37:08.770Z,19.50
2022-12-19T09:39:37.554Z,18.57
2022-12-19T09:42:41.347Z,16.53
2022-12-19T09:45:47.434Z,19.50
2022-12-19T09:48:23.822Z,21.17
2022-12-19T09:51:09.359Z,22.93
2022-12-19T09:53:54.251Z,18.93
2022-12-19T09:56:27.048Z,20.77
2022-12-19T09:59:02.816Z,17.07
2022-12-19T10:01:38.252Z,20.73
2022-12-19T10:04:13.056Z,20.40
2022-12-19T10:07:12.404Z,19.33
2022-12-19T10:11:54.774Z,17.73
2022-12-19T10:12:50.703Z,17.83
2022-12-19T10:15:29.844Z,19.43
2022-12-19T10:18:19.249Z,19.20
2022-12-19T10:20:53.815Z,19.47
2022-12-19T10:23:42.525Z,19.80
2022-12-19T10:26:19.849Z,19.47
2022-12-19T10:29:01.453Z,18.13
2022-12-19T10:31:39.401Z,18.97
2022-12-19T10:34:18.155Z,17.07
2022-12-19T10:37:23.071Z,17.87
2022-12-19T10:39:49.823Z,18.77
2022-12-19T10:42:26.717Z,17.47
2022-12-19T10:44:58.952Z,16.80
2022-12-19T10:47:28.797Z,17.90
2022-12-19T10:49:57.234Z,16.80
2022-12-19T10:52:48.744Z,15.90
2022-12-19T10:55:40.779Z,16.73
2022-12-19T10:58:19.630Z,16.23
2022-12-19T11:00:59.335Z,16.57
2022-12-19T11:03:30.478Z,17.60
2022-12-19T11:06:00.569Z,17.37
2022-12-19T11:08:31.072Z,14.33
2022-12-19T11:13:10.369Z,18.80
2022-12-19T11:19:16.034Z,18.20
2022-12-19T11:24:24.147Z,17.77
2022-12-19T11:29:40.837Z,18.10
2022-12-19T11:29:54.359Z,14.00
2022-12-19T11:30:45.505Z,10.70
2022-12-19T11:30:48.382Z,9.37
2022-12-19T11:34:06.416Z,11.80
2022-12-19T11:36:42.901Z,14.43
2022-12-19T11:39:18.089Z,10.83
2022-12-19T11:41:51.028Z,11.73
2022-12-19T11:44:29.431Z,11.67
2022-12-19T11:47:06.816Z,11.53
2022-12-19T11:49:40.618Z,9.87
2022-12-19T11:53:02.415Z,10.97
2022-12-19T11:55:21.558Z,12.87
2022-12-19T11:57:50.266Z,11.07
2022-12-19T12:00:21.810Z,11.50
2022-12-19T12:03:19.150Z,10.90
2022-12-19T12:05:48.265Z,11.80
2022-12-19T12:12:04.522Z,11.60
2022-12-19T12:20:20.245Z,14.77
2022-12-19T12:26:32.259Z,10.90
2022-12-19T12:31:26.891Z,12.07
2022-12-19T12:31:40.356Z,11.47
2022-12-19T12:31:45.689Z,10.63
2022-12-19T12:32:04.671Z,11.57
2022-12-19T12:32:06.515Z,11.93
2022-12-19T12:35:46.389Z,11.97
2022-12-19T12:39:04.061Z,10.90
2022-12-19T12:42:02.940Z,12.00
2022-12-19T12:44:41.112Z,13.37
2022-12-19T12:47:18.696Z,12.50
2022-12-19T12:49:51.828Z,12.37
2022-12-19T12:52:23.467Z,12.47
2022-12-19T12:54:52.755Z,12.47
2022-12-19T12:57:36.178Z,12.37
2022-12-19T13:00:25.184Z,12.27
2022-12-19T13:02:58.036Z,11.23
2022-12-19T13:05:40.930Z,11.67
2022-12-19T13:08:32.765Z,10.90
2022-12-19T13:11:03.494Z,12.77
2022-12-19T13:13:56.253Z,12.87
2022-12-19T13:16:55.959Z,12.23
2022-12-19T13:19:28.692Z,12.73
2022-12-19T13:22:23.604Z,12.33
2022-12-19T13:24:53.989Z,12.40
2022-12-19T13:27:41.534Z,13.77
2022-12-19T13:30:21.278Z,12.67
2022-12-19T13:33:15.770Z,14.03
2022-12-19T13:36:59.916Z,13.40
2022-12-19T13:39:50.173Z,12.57
2022-12-19T13:41:47.566Z,12.20
2022-12-19T13:44:19.784Z,12.37
2022-12-19T13:46:48.682Z,14.23
2022-12-19T13:49:34.744Z,13.93
2022-12-19T13:52:05.322Z,12.80
2022-12-19T13:54:46.284Z,13.93
2022-12-19T13:57:23.311Z,12.30
2022-12-19T13:59:59.173Z,13.67
2022-12-19T14:02:33.089Z,12.40
2022-12-19T14:05:34.117Z,13.57
2022-12-19T14:08:19.779Z,12.87
2022-12-19T14:11:36.221Z,13.47
2022-12-19T14:14:13.315Z,13.63
2022-12-19T14:16:46.711Z,13.33
2022-12-19T14:19:23.311Z,12.90
2022-12-19T14:22:05.377Z,13.00
2022-12-19T14:24:42.580Z,14.43
2022-12-19T14:28:20.371Z,13.90
2022-12-19T14:30:28.413Z,12.97
2022-12-19T14:33:47.424Z,12.47
2022-12-19T14:36:07.679Z,12.57
2022-12-19T14:39:24.280Z,13.93
2022-12-19T14:42:01.492Z,22.27
2022-12-19T14:53:17.581Z,14.00
2022-12-19T14:54:08.509Z,14.33
2022-12-19T14:54:10.681Z,12.90
2022-12-19T14:54:52.426Z,13.13
2022-12-19T14:59:03.423Z,13.47
2022-12-19T15:01:34.342Z,14.10
2022-12-19T15:04:48.236Z,13.60
2022-12-19T15:07:07.121Z,12.27
2022-12-19T15:11:07.183Z,14.43
2022-12-19T15:14:48.216Z,15.50
2022-12-19T15:15:59.322Z,13.77
2022-12-19T15:18:30.249Z,13.97
2022-12-19T15:21:00.560Z,13.77
2022-12-19T15:23:29.833Z,15.37
2022-12-19T15:26:04.378Z,13.10
2022-12-19T15:28:40.765Z,13.37
2022-12-19T15:31:19.885Z,16.23
2022-12-19T15:34:14.821Z,16.00
2022-12-19T15:36:37.193Z,13.17
2022-12-19T15:39:05.765Z,15.00
2022-12-19T15:41:34.347Z,15.10
2022-12-19T15:44:10.039Z,12.80
2022-12-19T15:46:42.983Z,14.23
2022-12-19T15:49:16.804Z,14.30
2022-12-19T15:51:45.463Z,13.33
2022-12-19T15:57:02.815Z,14.10
2022-12-19T15:59:37.339Z,13.90
2022-12-19T16:02:17.225Z,14.30
2022-12-19T16:04:47.242Z,12.67
2022-12-19T16:07:17.781Z,13.77
2022-12-19T16:09:46.562Z,12.93
2022-12-19T16:12:17.243Z,12.70
2022-12-19T16:14:49.735Z,13.27
2022-12-19T16:17:22.525Z,13.10
2022-12-19T16:19:51.865Z,12.43
2022-12-19T16:22:22.634Z,14.53
2022-12-19T16:24:51.429Z,14.00
2022-12-19T16:27:25.141Z,14.53
2022-12-19T16:29:55.999Z,13.00
2022-12-19T16:32:25.882Z,14.60
2022-12-19T16:34:54.805Z,13.67
2022-12-19T16:37:28.470Z,13.17
2022-12-19T16:39:58.846Z,14.67
2022-12-19T16:42:28.506Z,14.23
2022-12-19T16:44:58.311Z,13.67
2022-12-19T16:47:26.773Z,14.00
2022-12-19T16:49:55.285Z,15.00
2022-12-19T16:52:23.720Z,15.13
2022-12-19T16:54:53.201Z,13.73
2022-12-19T16:57:23.751Z,13.67
2022-12-19T16:59:52.495Z,14.87
2022-12-19T17:02:40.980Z,14.37
2022-12-19T17:05:17.588Z,13.77
2022-12-19T17:07:46.294Z,14.83
2022-12-19T17:10:15.701Z,15.03
2022-12-19T17:12:47.260Z,13.93
2022-12-19T17:15:23.971Z,16.30
2022-12-19T17:17:55.859Z,13.97
2022-12-19T17:20:27.692Z,14.30
2022-12-19T17:22:56.595Z,13.23
2022-12-19T17:25:28.833Z,13.50
2022-12-19T17:27:58.524Z,13.50
2022-12-19T17:30:27.328Z,14.70
2022-12-19T17:32:58.291Z,15.67
2022-12-19T17:35:31.531Z,14.53
2022-12-19T17:37:59.954Z,15.03
2022-12-19T17:40:30.292Z,14.97
2022-12-19T17:42:59.945Z,13.77
2022-12-19T17:45:30.515Z,14.30
2022-12-19T17:48:07.242Z,12.90
2022-12-19T17:50:39.603Z,13.57
2022-12-19T17:53:14.054Z,13.87
2022-12-19T17:55:42.776Z,12.37
2022-12-19T17:58:12.102Z,13.97
2022-12-19T18:00:42.283Z,13.77
2022-12-19T18:03:19.522Z,12.73
2022-12-19T18:05:48.547Z,14.90
2022-12-19T18:08:24.914Z,13.40
2022-12-19T18:10:53.468Z,13.00
2022-12-19T18:13:21.888Z,14.57
2022-12-19T18:15:50.627Z,12.70
2022-12-19T18:18:30.122Z,13.87
2022-12-19T18:20:59.239Z,14.10
2022-12-19T18:23:27.973Z,14.10
2022-12-19T18:26:01.540Z,13.27
2022-12-19T18:28:31.547Z,13.63
2022-12-19T18:31:02.379Z,12.83
2022-12-19T18:33:39.049Z,12.67
2022-12-19T18:36:08.997Z,13.40
2022-12-19T18:38:37.507Z,11.77
2022-12-19T18:41:06.307Z,13.57
2022-12-19T18:43:34.718Z,13.33
2022-12-19T18:46:03.226Z,12.93
2022-12-19T18:48:37.825Z,13.37
2022-12-19T18:51:07.370Z,13.27
2022-12-19T18:53:36.419Z,12.90
2022-12-19T18:56:06.153Z,13.00
2022-12-19T18:58:34.969Z,12.27
2022-12-19T19:01:04.948Z,12.97
2022-12-19T19:03:37.856Z,12.60
2022-12-19T19:06:08.958Z,12.50
2022-12-19T19:08:37.363Z,13.30
2022-12-19T19:11:05.826Z,13.50
2022-12-19T19:13:34.276Z,12.33
2022-12-19T19:16:05.662Z,12.80
2022-12-19T19:18:39.209Z,12.87
2022-12-19T19:21:11.109Z,13.50
2022-12-19T19:23:43.882Z,12.33
2022-12-19T19:26:12.570Z,13.53
2022-12-19T19:28:40.971Z,13.17
2022-12-19T19:31:19.369Z,12.77
2022-12-19T19:33:55.481Z,13.33
2022-12-19T19:36:27.124Z,13.80
2022-12-19T19:38:57.309Z,12.60
2022-12-19T19:41:30.020Z,12.53
2022-12-19T19:43:58.985Z,12.40
2022-12-19T19:46:27.720Z,13.53
2022-12-19T19:48:58.541Z,13.57
2022-12-19T19:51:29.108Z,12.30
2022-12-19T19:53:58.070Z,12.63
2022-12-19T19:56:26.454Z,12.60
2022-12-19T19:58:55.540Z,13.33
2022-12-19T20:01:24.221Z,12.80
2022-12-19T20:03:52.914Z,13.77
2022-12-19T20:06:23.015Z,12.40
2022-12-19T20:08:51.877Z,15.93
2022-12-19T20:11:21.368Z,13.03
2022-12-19T20:13:49.928Z,12.13
2022-12-19T20:16:20.494Z,13.13
2022-12-19T20:18:50.729Z,13.13
2022-12-19T20:21:20.295Z,13.20
2022-12-19T20:23:50.239Z,13.30
2022-12-19T20:26:19.907Z,11.97
2022-12-19T20:28:49.999Z,13.43
2022-12-19T20:31:19.567Z,13.53
2022-12-19T20:33:48.652Z,12.87
2022-12-19T20:36:17.670Z,13.57
2022-12-19T20:38:47.429Z,13.87
2022-12-19T20:41:18.206Z,13.67
2022-12-19T20:43:46.704Z,13.27
2022-12-19T20:46:17.798Z,12.63
2022-12-19T20:48:46.888Z,12.63
2022-12-19T20:51:17.312Z,13.27
2022-12-19T20:53:46.570Z,14.63
2022-12-19T20:56:18.954Z,13.77
2022-12-19T20:58:47.870Z,15.03
2022-12-19T21:01:18.416Z,13.80
2022-12-19T21:03:48.679Z,14.63
2022-12-19T21:06:19.512Z,13.73
2022-12-19T21:08:48.322Z,13.87
2022-12-19T21:11:18.581Z,14.07
2022-12-19T21:13:47.355Z,13.67
2022-12-19T21:16:19.415Z,13.63
2022-12-19T21:18:49.247Z,14.37
2022-12-19T21:21:20.519Z,12.53
2022-12-19T21:23:49.483Z,12.67
2022-12-19T21:26:19.524Z,14.10
2022-12-19T21:28:48.178Z,13.03
2022-12-19T21:31:19.248Z,13.43
2022-12-19T21:33:48.399Z,12.93
2022-12-19T21:36:19.311Z,14.40
2022-12-19T21:38:48.718Z,12.07
2022-12-19T21:41:19.924Z,14.33
2022-12-19T21:43:49.205Z,14.50
2022-12-19T21:46:19.028Z,13.70
2022-12-19T21:48:49.954Z,13.37
2022-12-19T21:51:20.982Z,13.90
2022-12-19T21:53:49.868Z,14.50
2022-12-19T21:56:25.426Z,15.27
2022-12-19T21:58:55.538Z,14.03
2022-12-19T22:01:24.439Z,13.07
2022-12-19T22:03:53.682Z,15.17
2022-12-19T22:06:28.303Z,14.10
2022-12-19T22:08:57.999Z,14.43
2022-12-19T22:11:29.727Z,14.73
2022-12-19T22:14:00.390Z,14.30
2022-12-19T22:16:29.050Z,15.63
2022-12-19T22:18:57.552Z,14.47
2022-12-19T22:21:26.976Z,15.13
2022-12-19T22:23:59.044Z,14.17
2022-12-19T22:26:30.480Z,14.13
2022-12-19T22:28:59.892Z,15.00
2022-12-19T22:31:30.211Z,14.43
2022-12-19T22:34:00.988Z,14.40
2022-12-19T22:36:31.691Z,14.90
2022-12-19T22:39:03.595Z,14.37
2022-12-19T22:41:34.825Z,15.00
2022-12-19T22:44:03.454Z,13.60
2022-12-19T22:46:34.028Z,14.33
2022-12-19T22:49:04.072Z,15.43
2022-12-19T22:51:36.546Z,13.30
2022-12-19T22:54:09.597Z,13.80
2022-12-19T22:56:39.529Z,13.80
2022-12-19T22:59:10.239Z,12.87
2022-12-19T23:01:39.916Z,13.07
2022-12-19T23:04:10.491Z,13.87
2022-12-19T23:06:39.949Z,12.70
2022-12-19T23:09:10.572Z,14.23
2022-12-19T23:11:42.882Z,13.10
2022-12-19T23:14:14.889Z,13.33
2022-12-19T23:16:43.611Z,13.10
2022-12-19T23:19:16.752Z,13.57
2022-12-19T23:21:45.216Z,12.37
2022-12-19T23:24:14.164Z,12.73
2022-12-19T23:26:44.284Z,12.17
2022-12-19T23:29:14.555Z,13.70
2022-12-19T23:31:45.759Z,12.27
2022-12-19T23:34:14.671Z,11.90
2022-12-19T23:37:10.143Z,12.73
2022-12-19T23:39:31.618Z,12.97
2022-12-19T23:42:01.449Z,12.50
2022-12-19T23:44:30.229Z,12.87
2022-12-19T23:47:03.012Z,12.80
2022-12-19T23:49:32.184Z,12.97
2022-12-19T23:52:00.968Z,12.73
2022-12-19T23:54:30.569Z,11.97
2022-12-19T23:57:00.524Z,12.93
2022-12-19T23:59:29.036Z,11.50
