createdAt,value
2018-05-04T00:02:39.193Z,6.50
2018-05-04T00:05:45.307Z,6.45
2018-05-04T00:08:52.409Z,6.38
2018-05-04T00:11:58.280Z,6.30
2018-05-04T00:15:05.201Z,6.30
2018-05-04T00:18:11.040Z,6.26
2018-05-04T00:21:16.280Z,6.20
2018-05-04T00:24:21.469Z,6.13
2018-05-04T00:27:26.712Z,6.08
2018-05-04T00:30:31.882Z,6.08
2018-05-04T00:33:37.095Z,6.01
2018-05-04T00:36:42.290Z,6.02
2018-05-04T00:39:47.484Z,6.00
2018-05-04T00:42:52.681Z,5.92
2018-05-04T00:45:58.798Z,5.88
2018-05-04T00:49:04.190Z,5.88
2018-05-04T00:52:09.393Z,5.78
2018-05-04T00:55:14.589Z,5.76
2018-05-04T00:58:20.253Z,5.77
2018-05-04T01:01:25.177Z,5.72
2018-05-04T01:04:30.409Z,5.72
2018-05-04T01:07:35.697Z,5.65
2018-05-04T01:10:40.612Z,5.60
2018-05-04T01:13:46.742Z,5.57
2018-05-04T01:16:51.691Z,5.56
2018-05-04T01:19:56.642Z,5.55
2018-05-04T01:23:03.672Z,5.47
2018-05-04T01:26:09.552Z,5.45
2018-05-04T01:29:15.761Z,5.38
2018-05-04T01:32:21.570Z,5.36
2018-05-04T01:35:28.573Z,5.35
2018-05-04T01:38:35.605Z,5.31
2018-05-04T01:41:41.753Z,5.20
2018-05-04T01:44:47.651Z,5.26
2018-05-04T01:47:52.854Z,5.18
2018-05-04T01:50:59.007Z,5.20
2018-05-04T01:54:05.142Z,5.17
2018-05-04T01:57:12.247Z,5.10
2018-05-04T02:00:18.400Z,5.07
2018-05-04T02:03:24.265Z,5.03
2018-05-04T02:06:30.091Z,5.04
2018-05-04T02:09:35.302Z,4.97
2018-05-04T02:12:41.562Z,4.93
2018-05-04T02:15:47.178Z,4.89
2018-05-04T02:18:52.617Z,4.89
2018-05-04T02:21:58.729Z,4.87
2018-05-04T02:25:04.347Z,4.88
2018-05-04T02:28:09.551Z,4.82
2018-05-04T02:31:15.667Z,4.85
2018-05-04T02:34:21.315Z,4.82
2018-05-04T02:37:26.522Z,4.78
2018-05-04T02:40:31.734Z,4.75
2018-05-04T02:43:37.868Z,4.67
2018-05-04T02:46:42.793Z,4.65
2018-05-04T02:49:48.530Z,4.68
2018-05-04T02:52:53.726Z,4.63
2018-05-04T02:55:59.146Z,4.56
2018-05-04T02:59:04.361Z,4.49
2018-05-04T03:02:09.583Z,4.49
2018-05-04T03:05:14.835Z,4.48
2018-05-04T03:08:21.914Z,4.48
2018-05-04T03:11:28.658Z,4.39
2018-05-04T03:14:34.271Z,4.44
2018-05-04T03:17:40.414Z,4.37
2018-05-04T03:20:46.984Z,4.34
2018-05-04T03:23:52.601Z,4.32
2018-05-04T03:26:57.812Z,4.30
2018-05-04T03:30:04.683Z,4.27
2018-05-04T03:33:09.866Z,4.26
2018-05-04T03:36:15.580Z,4.18
2018-05-04T03:39:20.778Z,4.14
2018-05-04T03:42:26.260Z,4.18
2018-05-04T03:45:32.050Z,4.15
2018-05-04T03:48:38.594Z,4.02
2018-05-04T03:51:43.798Z,4.14
2018-05-04T03:54:49.038Z,4.00
2018-05-04T03:58:05.202Z,4.06
2018-05-04T04:01:22.124Z,3.99
2018-05-04T04:04:27.046Z,3.96
2018-05-04T04:07:32.983Z,3.98
2018-05-04T04:10:38.723Z,3.98
2018-05-04T04:13:44.590Z,3.92
2018-05-04T04:16:50.803Z,3.90
2018-05-04T04:19:56.627Z,3.88
2018-05-04T04:23:02.510Z,3.90
2018-05-04T04:26:08.342Z,3.98
2018-05-04T04:29:14.074Z,3.91
2018-05-04T04:32:19.314Z,3.84
2018-05-04T04:35:25.947Z,3.86
2018-05-04T04:38:31.555Z,3.88
2018-05-04T04:41:36.754Z,3.88
2018-05-04T04:44:42.487Z,3.90
2018-05-04T04:47:47.689Z,3.90
2018-05-04T04:50:52.910Z,3.91
2018-05-04T04:53:59.013Z,3.89
2018-05-04T04:57:04.963Z,3.85
2018-05-04T05:00:10.165Z,3.84
2018-05-04T05:03:15.386Z,3.83
2018-05-04T05:06:21.512Z,3.86
2018-05-04T05:09:28.617Z,3.87
2018-05-04T05:12:34.417Z,3.91
2018-05-04T05:15:40.547Z,3.92
2018-05-04T05:18:45.750Z,3.99
2018-05-04T05:21:51.032Z,4.01
2018-05-04T05:24:58.385Z,4.03
2018-05-04T05:28:04.871Z,4.09
2018-05-04T05:31:10.096Z,4.15
2018-05-04T05:34:15.037Z,4.19
2018-05-04T05:37:20.305Z,4.24
2018-05-04T05:40:26.499Z,4.35
2018-05-04T05:43:32.349Z,4.34
2018-05-04T05:46:38.623Z,4.43
2018-05-04T05:49:43.800Z,4.49
2018-05-04T05:52:49.001Z,4.59
2018-05-04T05:55:54.931Z,4.67
2018-05-04T05:59:00.167Z,4.85
2018-05-04T06:02:05.349Z,4.90
2018-05-04T06:05:11.242Z,4.98
2018-05-04T06:08:18.078Z,5.05
2018-05-04T06:11:23.916Z,5.11
2018-05-04T06:14:29.134Z,5.19
2018-05-04T06:17:35.082Z,5.25
2018-05-04T06:20:41.922Z,5.35
2018-05-04T06:23:48.042Z,5.45
2018-05-04T06:26:53.948Z,5.54
2018-05-04T06:30:00.071Z,5.64
2018-05-04T06:33:06.069Z,5.75
2018-05-04T06:36:11.246Z,5.83
2018-05-04T06:39:17.352Z,5.93
2018-05-04T06:42:23.258Z,6.03
2018-05-04T06:45:30.294Z,6.13
2018-05-04T06:48:36.431Z,6.23
2018-05-04T06:51:42.791Z,6.33
2018-05-04T06:54:48.912Z,6.44
2018-05-04T06:57:55.059Z,6.54
2018-05-04T07:01:02.089Z,6.65
2018-05-04T07:04:08.205Z,6.78
2018-05-04T07:07:14.372Z,6.89
2018-05-04T07:10:20.480Z,7.01
2018-05-04T07:13:26.913Z,7.13
2018-05-04T07:16:32.768Z,7.24
2018-05-04T07:19:39.094Z,7.36
2018-05-04T07:22:44.307Z,7.48
2018-05-04T07:25:50.449Z,7.60
2018-05-04T07:28:56.573Z,7.72
2018-05-04T07:32:02.497Z,7.84
2018-05-04T07:35:07.703Z,7.96
2018-05-04T07:38:13.869Z,8.09
2018-05-04T07:41:19.490Z,8.21
2018-05-04T07:44:26.511Z,8.35
2018-05-04T07:47:32.629Z,8.48
2018-05-04T07:50:37.606Z,8.60
2018-05-04T07:53:42.818Z,8.74
2018-05-04T07:56:48.022Z,8.88
2018-05-04T07:59:52.942Z,9.03
2018-05-04T08:02:59.577Z,9.16
2018-05-04T08:06:06.463Z,9.30
2018-05-04T08:09:11.423Z,9.46
2018-05-04T08:12:16.627Z,9.62
2018-05-04T08:15:22.769Z,9.78
2018-05-04T08:18:28.789Z,9.94
2018-05-04T08:21:34.934Z,10.11
2018-05-04T08:24:40.735Z,10.28
2018-05-04T08:27:45.953Z,10.44
2018-05-04T08:30:51.660Z,10.59
2018-05-04T08:33:57.487Z,10.74
2018-05-04T08:37:02.731Z,10.88
2018-05-04T08:40:09.030Z,11.01
2018-05-04T08:43:15.190Z,11.13
2018-05-04T08:46:21.406Z,11.25
2018-05-04T08:49:27.327Z,11.35
2018-05-04T08:52:33.458Z,11.45
2018-05-04T08:55:40.620Z,11.56
2018-05-04T08:58:46.447Z,11.63
2018-05-04T09:01:51.670Z,11.71
2018-05-04T09:04:57.817Z,11.77
2018-05-04T09:08:03.946Z,11.84
2018-05-04T09:11:10.091Z,11.92
2018-05-04T09:14:16.218Z,12.01
2018-05-04T09:17:22.138Z,12.11
2018-05-04T09:20:28.070Z,12.20
2018-05-04T09:23:33.762Z,12.28
2018-05-04T09:26:39.912Z,12.37
2018-05-04T09:29:46.806Z,12.50
2018-05-04T09:32:52.963Z,12.61
2018-05-04T09:35:59.157Z,12.73
2018-05-04T09:39:04.707Z,12.88
2018-05-04T09:42:10.898Z,13.00
2018-05-04T09:45:17.042Z,13.14
2018-05-04T09:48:23.164Z,13.28
2018-05-04T09:51:28.786Z,13.41
2018-05-04T09:54:34.632Z,13.50
2018-05-04T09:57:40.826Z,13.62
2018-05-04T10:00:46.039Z,13.71
2018-05-04T10:03:52.258Z,13.82
2018-05-04T10:06:58.386Z,13.91
2018-05-04T10:10:05.143Z,13.95
2018-05-04T10:13:12.305Z,14.02
2018-05-04T10:16:18.170Z,14.11
2018-05-04T10:19:24.301Z,14.21
2018-05-04T10:22:30.362Z,14.32
2018-05-04T10:25:36.409Z,14.39
2018-05-04T10:28:42.572Z,14.47
2018-05-04T10:31:48.712Z,14.51
2018-05-04T10:34:54.370Z,14.55
2018-05-04T10:37:59.578Z,14.55
2018-05-04T10:41:04.810Z,14.58
2018-05-04T10:44:11.064Z,14.58
2018-05-04T10:47:17.187Z,14.65
2018-05-04T10:50:23.305Z,14.73
2018-05-04T10:53:30.201Z,14.77
2018-05-04T10:56:37.066Z,14.82
2018-05-04T10:59:43.638Z,14.83
2018-05-04T11:02:48.904Z,14.86
2018-05-04T11:05:54.127Z,14.87
2018-05-04T11:08:59.334Z,14.85
2018-05-04T11:12:05.580Z,14.89
2018-05-04T11:15:11.710Z,14.90
2018-05-04T11:18:17.650Z,14.95
2018-05-04T11:21:23.798Z,14.96
2018-05-04T11:24:29.950Z,15.02
2018-05-04T11:27:36.098Z,15.04
2018-05-04T11:30:41.932Z,15.03
2018-05-04T11:33:47.135Z,15.04
2018-05-04T11:36:52.361Z,15.07
2018-05-04T11:39:57.569Z,15.10
2018-05-04T11:43:02.795Z,15.13
2018-05-04T11:46:08.520Z,15.16
2018-05-04T11:49:14.472Z,15.19
2018-05-04T11:52:20.598Z,15.20
2018-05-04T11:55:26.735Z,15.22
2018-05-04T11:58:32.949Z,15.26
2018-05-04T12:01:39.900Z,15.30
2018-05-04T12:04:47.109Z,15.32
2018-05-04T12:07:53.641Z,15.37
2018-05-04T12:10:58.854Z,15.42
2018-05-04T12:14:05.014Z,15.47
2018-05-04T12:17:10.430Z,15.56
2018-05-04T12:20:15.649Z,15.61
2018-05-04T12:23:20.863Z,15.68
2018-05-04T12:26:26.079Z,15.77
2018-05-04T12:29:31.726Z,15.83
2018-05-04T12:32:38.857Z,15.84
2018-05-04T12:35:44.989Z,15.90
2018-05-04T12:38:51.343Z,15.99
2018-05-04T12:41:57.499Z,16.06
2018-05-04T12:45:02.736Z,16.11
2018-05-04T12:48:08.451Z,16.19
2018-05-04T12:51:13.671Z,16.26
2018-05-04T12:54:20.782Z,16.30
2018-05-04T12:57:28.714Z,16.36
2018-05-04T13:00:34.598Z,16.43
2018-05-04T13:03:41.633Z,16.50
2018-05-04T13:06:47.806Z,16.58
2018-05-04T13:09:53.011Z,16.60
2018-05-04T13:13:00.060Z,16.66
2018-05-04T13:16:06.195Z,16.75
2018-05-04T13:19:13.058Z,16.80
2018-05-04T13:22:19.230Z,16.84
2018-05-04T13:25:26.145Z,16.86
2018-05-04T13:28:31.978Z,16.90
2018-05-04T13:31:38.874Z,16.94
2018-05-04T13:34:44.910Z,16.99
2018-05-04T13:37:51.109Z,17.06
2018-05-04T13:40:57.330Z,17.15
2018-05-04T13:44:03.474Z,17.25
2018-05-04T13:47:10.373Z,17.31
2018-05-04T13:50:16.163Z,17.38
2018-05-04T13:53:23.122Z,17.43
2018-05-04T13:56:29.275Z,17.43
2018-05-04T13:59:36.141Z,17.48
2018-05-04T14:02:42.918Z,17.52
2018-05-04T14:05:47.911Z,17.54
2018-05-04T14:08:53.123Z,17.58
2018-05-04T14:11:59.238Z,17.55
2018-05-04T14:15:03.889Z,17.55
2018-05-04T14:18:09.890Z,17.57
2018-05-04T14:21:16.719Z,17.64
2018-05-04T14:24:22.893Z,17.73
2018-05-04T14:27:29.006Z,17.72
2018-05-04T14:30:35.142Z,17.77
2018-05-04T14:33:40.350Z,17.79
2018-05-04T14:36:45.617Z,17.83
2018-05-04T14:39:51.348Z,17.79
2018-05-04T14:42:56.553Z,17.83
2018-05-04T14:46:02.762Z,17.84
2018-05-04T14:49:07.993Z,17.91
2018-05-04T14:52:12.932Z,17.92
2018-05-04T14:55:19.483Z,17.98
2018-05-04T14:58:25.622Z,17.98
2018-05-04T15:01:32.707Z,18.06
2018-05-04T15:04:38.866Z,18.10
2018-05-04T15:07:44.062Z,18.12
2018-05-04T15:10:50.279Z,18.16
2018-05-04T15:13:55.498Z,18.17
2018-05-04T15:17:01.593Z,18.17
2018-05-04T15:20:07.850Z,18.17
2018-05-04T15:23:14.570Z,18.19
2018-05-04T15:26:20.242Z,18.16
2018-05-04T15:29:26.394Z,18.16
2018-05-04T15:32:31.606Z,18.10
2018-05-04T15:35:36.687Z,18.11
2018-05-04T15:38:42.481Z,18.06
2018-05-04T15:41:47.666Z,18.04
2018-05-04T15:44:52.560Z,18.04
2018-05-04T15:47:57.966Z,18.02
2018-05-04T15:51:08.591Z,18.03
2018-05-04T15:54:15.493Z,18.03
2018-05-04T15:57:22.513Z,17.97
2018-05-04T16:00:28.754Z,17.91
2018-05-04T16:03:33.951Z,17.89
2018-05-04T16:06:38.654Z,17.88
2018-05-04T16:09:43.877Z,17.83
2018-05-04T16:12:49.102Z,17.76
2018-05-04T16:15:54.314Z,17.74
2018-05-04T16:19:00.457Z,17.68
2018-05-04T16:22:05.370Z,17.63
2018-05-04T16:25:12.294Z,17.59
2018-05-04T16:28:18.440Z,17.55
2018-05-04T16:31:25.528Z,17.51
2018-05-04T16:34:31.646Z,17.47
2018-05-04T16:37:39.564Z,17.43
2018-05-04T16:40:45.694Z,17.39
2018-05-04T16:43:52.591Z,17.35
2018-05-04T16:47:04.009Z,17.31
2018-05-04T16:50:10.750Z,17.25
2018-05-04T16:53:16.550Z,17.23
2018-05-04T16:56:23.602Z,17.16
2018-05-04T16:59:30.477Z,17.07
2018-05-04T17:02:36.619Z,17.03
2018-05-04T17:05:41.622Z,16.94
2018-05-04T17:08:48.502Z,16.88
2018-05-04T17:11:54.102Z,16.80
2018-05-04T17:14:59.816Z,16.73
2018-05-04T17:18:05.402Z,16.68
2018-05-04T17:21:10.638Z,16.60
2018-05-04T17:24:15.577Z,16.54
2018-05-04T17:27:22.569Z,16.44
2018-05-04T17:30:28.679Z,16.34
2018-05-04T17:33:34.854Z,16.22
2018-05-04T17:36:40.750Z,16.16
2018-05-04T17:39:46.854Z,16.06
2018-05-04T17:42:53.822Z,15.92
2018-05-04T17:45:59.957Z,15.81
2018-05-04T17:49:06.751Z,15.71
2018-05-04T17:52:13.645Z,15.61
2018-05-04T17:55:19.512Z,15.51
2018-05-04T17:58:24.730Z,15.41
2018-05-04T18:01:29.947Z,15.34
2018-05-04T18:04:35.184Z,15.26
2018-05-04T18:07:40.599Z,15.15
2018-05-04T18:10:46.647Z,15.04
2018-05-04T18:13:52.373Z,14.97
2018-05-04T18:16:59.457Z,14.80
2018-05-04T18:20:05.540Z,14.71
2018-05-04T18:23:11.450Z,14.65
2018-05-04T18:26:16.669Z,14.53
2018-05-04T18:29:23.326Z,14.45
2018-05-04T18:32:29.171Z,14.34
2018-05-04T18:35:36.311Z,14.28
2018-05-04T18:38:41.848Z,14.21
2018-05-04T18:41:47.068Z,14.11
2018-05-04T18:44:52.361Z,14.04
2018-05-04T18:47:58.499Z,13.94
2018-05-04T18:51:03.715Z,13.86
2018-05-04T18:54:09.854Z,13.79
2018-05-04T18:57:15.242Z,13.70
2018-05-04T19:00:20.219Z,13.61
2018-05-04T19:03:25.446Z,13.53
2018-05-04T19:06:30.650Z,13.45
2018-05-04T19:09:37.823Z,13.36
2018-05-04T19:12:44.596Z,13.27
2018-05-04T19:15:50.742Z,13.19
2018-05-04T19:18:56.913Z,13.11
2018-05-04T19:22:02.128Z,13.02
2018-05-04T19:25:08.257Z,12.94
2018-05-04T19:28:14.218Z,12.86
2018-05-04T19:31:20.347Z,12.78
2018-05-04T19:34:27.491Z,12.72
2018-05-04T19:37:33.300Z,12.64
2018-05-04T19:40:38.554Z,12.56
2018-05-04T19:43:43.770Z,12.48
2018-05-04T19:46:50.307Z,12.41
2018-05-04T19:49:57.338Z,12.32
2018-05-04T19:53:03.469Z,12.25
2018-05-04T19:56:08.684Z,12.16
2018-05-04T19:59:14.953Z,12.08
2018-05-04T20:02:21.724Z,12.02
2018-05-04T20:05:28.146Z,11.93
2018-05-04T20:08:34.085Z,11.85
2018-05-04T20:11:39.730Z,11.75
2018-05-04T20:14:44.936Z,11.68
2018-05-04T20:17:50.869Z,11.59
2018-05-04T20:20:56.092Z,11.49
2018-05-04T20:24:03.134Z,11.42
2018-05-04T20:27:09.258Z,11.35
2018-05-04T20:30:16.364Z,11.27
2018-05-04T20:33:23.414Z,11.20
2018-05-04T20:36:29.563Z,11.08
2018-05-04T20:39:36.188Z,10.97
2018-05-04T20:42:41.413Z,10.90
2018-05-04T20:45:47.542Z,10.83
2018-05-04T20:48:53.246Z,10.72
2018-05-04T20:51:59.443Z,10.60
2018-05-04T20:55:05.555Z,10.54
2018-05-04T20:58:12.660Z,10.47
2018-05-04T21:01:18.831Z,10.38
2018-05-04T21:04:23.802Z,10.31
2018-05-04T21:07:29.042Z,10.26
2018-05-04T21:10:34.524Z,10.17
2018-05-04T21:13:39.786Z,10.15
2018-05-04T21:16:45.931Z,10.07
2018-05-04T21:19:51.929Z,10.00
2018-05-04T21:22:58.030Z,9.95
2018-05-04T21:26:05.250Z,9.88
2018-05-04T21:29:11.178Z,9.82
2018-05-04T21:32:16.382Z,9.76
2018-05-04T21:35:22.139Z,9.68
2018-05-04T21:38:27.348Z,9.64
2018-05-04T21:41:33.751Z,9.58
2018-05-04T21:44:38.955Z,9.49
2018-05-04T21:47:44.162Z,9.43
2018-05-04T21:50:50.538Z,9.38
2018-05-04T21:53:55.742Z,9.31
2018-05-04T21:57:00.959Z,9.27
2018-05-04T22:00:06.704Z,9.22
2018-05-04T22:03:12.249Z,9.15
2018-05-04T22:06:18.785Z,9.09
2018-05-04T22:09:24.917Z,9.02
2018-05-04T22:12:30.130Z,8.95
2018-05-04T22:15:36.260Z,8.89
2018-05-04T22:18:41.671Z,8.85
2018-05-04T22:21:46.642Z,8.83
2018-05-04T22:24:51.847Z,8.74
2018-05-04T22:27:57.526Z,8.71
2018-05-04T22:31:02.730Z,8.64
2018-05-04T22:34:07.666Z,8.57
2018-05-04T22:37:12.878Z,8.53
2018-05-04T22:40:17.857Z,8.49
2018-05-04T22:43:23.058Z,8.46
2018-05-04T22:46:29.758Z,8.37
2018-05-04T22:49:35.895Z,8.36
2018-05-04T22:52:41.838Z,8.31
2018-05-04T22:55:48.890Z,8.27
2018-05-04T22:58:54.998Z,8.24
2018-05-04T23:02:00.921Z,8.17
2018-05-04T23:05:05.796Z,8.13
2018-05-04T23:08:11.420Z,8.11
2018-05-04T23:11:17.351Z,8.05
2018-05-04T23:14:24.086Z,8.02
2018-05-04T23:17:29.716Z,7.93
2018-05-04T23:20:34.669Z,7.92
2018-05-04T23:23:39.877Z,7.86
2018-05-04T23:26:45.086Z,7.82
2018-05-04T23:29:50.058Z,7.77
2018-05-04T23:32:55.031Z,7.71
2018-05-04T23:36:00.237Z,7.72
2018-05-04T23:39:04.874Z,7.67
2018-05-04T23:42:10.820Z,7.62
2018-05-04T23:45:17.737Z,7.57
2018-05-04T23:48:23.913Z,7.52
2018-05-04T23:51:29.118Z,7.44
2018-05-04T23:54:35.656Z,7.41
2018-05-04T23:57:42.262Z,7.42
