createdAt,value
2022-10-10T00:02:15.602Z,7.70
2022-10-10T00:04:48.991Z,7.70
2022-10-10T00:07:19.726Z,7.70
2022-10-10T00:09:50.927Z,7.70
2022-10-10T00:12:24.612Z,7.70
2022-10-10T00:14:55.359Z,7.80
2022-10-10T00:17:26.516Z,7.90
2022-10-10T00:19:59.881Z,7.90
2022-10-10T00:22:31.006Z,8.00
2022-10-10T00:25:01.708Z,8.10
2022-10-10T00:27:35.542Z,8.10
2022-10-10T00:30:12.327Z,8.20
2022-10-10T00:32:44.483Z,8.30
2022-10-10T00:35:20.058Z,8.30
2022-10-10T00:37:50.947Z,8.30
2022-10-10T00:40:24.116Z,8.40
2022-10-10T00:42:56.359Z,8.40
2022-10-10T00:45:34.166Z,8.50
2022-10-10T00:48:09.390Z,8.50
2022-10-10T00:50:47.303Z,8.50
2022-10-10T00:53:22.044Z,8.60
2022-10-10T00:55:53.990Z,8.80
2022-10-10T00:58:26.050Z,8.80
2022-10-10T01:00:57.837Z,8.80
2022-10-10T01:03:31.988Z,9.00
2022-10-10T01:06:05.852Z,8.80
2022-10-10T01:08:36.977Z,8.80
2022-10-10T01:11:26.449Z,8.80
2022-10-10T01:14:07.484Z,8.80
2022-10-10T01:16:47.030Z,8.80
2022-10-10T01:19:47.152Z,8.80
2022-10-10T01:22:31.350Z,8.70
2022-10-10T01:25:16.479Z,8.70
2022-10-10T01:27:50.402Z,8.70
2022-10-10T01:30:26.265Z,8.40
2022-10-10T01:33:00.840Z,8.70
2022-10-10T01:35:44.778Z,8.60
2022-10-10T01:38:27.672Z,8.70
2022-10-10T01:41:06.689Z,8.80
2022-10-10T01:43:39.588Z,8.80
2022-10-10T01:46:18.223Z,9.00
2022-10-10T01:48:52.515Z,9.20
2022-10-10T01:51:37.766Z,9.40
2022-10-10T01:54:20.790Z,9.50
2022-10-10T01:57:04.186Z,9.70
2022-10-10T01:59:47.037Z,9.90
2022-10-10T02:02:32.230Z,10.10
2022-10-10T02:05:07.275Z,10.30
2022-10-10T02:07:44.481Z,10.80
2022-10-10T02:10:19.977Z,10.40
2022-10-10T02:12:52.213Z,10.40
2022-10-10T02:15:27.326Z,10.40
2022-10-10T02:18:03.299Z,10.40
2022-10-10T02:20:35.525Z,10.40
2022-10-10T02:23:10.462Z,10.40
2022-10-10T02:25:43.814Z,10.30
2022-10-10T02:28:18.316Z,10.40
2022-10-10T02:30:53.272Z,10.50
2022-10-10T02:33:32.532Z,10.60
2022-10-10T02:36:04.448Z,10.70
2022-10-10T02:38:35.484Z,10.70
2022-10-10T02:41:08.971Z,10.80
2022-10-10T02:43:40.188Z,10.80
2022-10-10T02:46:15.557Z,10.90
2022-10-10T02:48:51.253Z,10.90
2022-10-10T02:51:22.434Z,11.00
2022-10-10T02:53:54.790Z,11.00
2022-10-10T02:56:25.510Z,11.10
2022-10-10T02:58:56.376Z,11.20
2022-10-10T03:01:27.488Z,11.10
2022-10-10T03:04:01.815Z,11.20
2022-10-10T03:06:33.157Z,11.20
2022-10-10T03:09:03.997Z,11.30
2022-10-10T03:11:34.964Z,11.30
2022-10-10T03:14:09.068Z,11.30
2022-10-10T03:16:40.437Z,11.30
2022-10-10T03:19:14.135Z,11.30
2022-10-10T03:21:45.150Z,11.30
2022-10-10T03:24:15.892Z,11.30
2022-10-10T03:26:49.605Z,11.20
2022-10-10T03:29:22.474Z,11.20
2022-10-10T03:31:53.371Z,11.20
2022-10-10T03:34:27.173Z,11.50
2022-10-10T03:36:57.966Z,11.20
2022-10-10T03:39:29.060Z,11.20
2022-10-10T03:42:00.449Z,11.10
2022-10-10T03:44:31.199Z,11.10
2022-10-10T03:47:02.970Z,11.10
2022-10-10T03:49:36.352Z,11.20
2022-10-10T03:52:07.082Z,11.20
2022-10-10T03:54:38.870Z,11.20
2022-10-10T03:57:10.507Z,11.20
2022-10-10T03:59:41.235Z,11.20
2022-10-10T04:02:12.274Z,11.10
2022-10-10T04:04:45.940Z,11.10
2022-10-10T04:07:16.922Z,11.20
2022-10-10T04:09:47.616Z,11.20
2022-10-10T04:12:18.352Z,11.20
2022-10-10T04:14:49.158Z,11.30
2022-10-10T04:17:19.968Z,11.30
2022-10-10T04:19:54.049Z,11.30
2022-10-10T04:22:26.008Z,11.20
2022-10-10T04:24:57.018Z,11.20
2022-10-10T04:27:27.781Z,11.20
2022-10-10T04:29:58.591Z,11.20
2022-10-10T04:32:29.343Z,11.50
2022-10-10T04:35:02.726Z,11.20
2022-10-10T04:37:34.091Z,11.20
2022-10-10T04:40:04.943Z,11.30
2022-10-10T04:42:35.828Z,11.30
2022-10-10T04:45:07.217Z,11.60
2022-10-10T04:47:39.207Z,11.40
2022-10-10T04:50:12.885Z,11.40
2022-10-10T04:52:43.723Z,11.40
2022-10-10T04:55:14.505Z,11.50
2022-10-10T04:57:45.296Z,11.50
2022-10-10T05:00:16.748Z,11.50
2022-10-10T05:02:47.441Z,11.40
2022-10-10T05:05:21.124Z,11.40
2022-10-10T05:07:55.310Z,11.40
2022-10-10T05:10:27.083Z,11.60
2022-10-10T05:12:59.544Z,11.40
2022-10-10T05:15:30.352Z,11.90
2022-10-10T05:18:01.120Z,11.40
2022-10-10T05:20:36.317Z,11.40
2022-10-10T05:23:08.734Z,11.40
2022-10-10T05:25:39.458Z,11.40
2022-10-10T05:28:10.203Z,11.30
2022-10-10T05:30:42.023Z,11.80
2022-10-10T05:33:13.076Z,11.40
2022-10-10T05:35:46.457Z,11.40
2022-10-10T05:38:17.419Z,11.40
2022-10-10T05:40:48.511Z,11.50
2022-10-10T05:43:19.424Z,11.50
2022-10-10T05:45:53.432Z,11.50
2022-10-10T05:48:26.115Z,11.40
2022-10-10T05:51:01.421Z,11.40
2022-10-10T05:53:32.880Z,11.40
2022-10-10T05:56:04.003Z,11.40
2022-10-10T05:58:35.094Z,11.40
2022-10-10T06:01:07.562Z,11.40
2022-10-10T06:03:39.719Z,11.50
2022-10-10T06:06:13.801Z,11.60
2022-10-10T06:08:47.421Z,11.60
2022-10-10T06:11:20.582Z,11.70
2022-10-10T06:13:54.256Z,11.80
2022-10-10T06:16:25.760Z,11.80
2022-10-10T06:18:57.787Z,11.80
2022-10-10T06:21:31.259Z,11.90
2022-10-10T06:24:02.266Z,11.90
2022-10-10T06:26:33.262Z,11.90
2022-10-10T06:29:05.142Z,12.00
2022-10-10T06:31:39.560Z,12.00
2022-10-10T06:34:11.194Z,12.00
2022-10-10T06:36:44.546Z,12.10
2022-10-10T06:39:15.266Z,12.40
2022-10-10T06:41:46.089Z,12.20
2022-10-10T06:44:19.116Z,12.20
2022-10-10T06:46:50.910Z,12.30
2022-10-10T06:49:21.658Z,12.30
2022-10-10T06:51:57.274Z,12.40
2022-10-10T06:54:28.275Z,12.40
2022-10-10T06:56:59.109Z,12.80
2022-10-10T06:59:31.714Z,12.50
2022-10-10T07:02:02.978Z,12.60
2022-10-10T07:04:33.751Z,12.60
2022-10-10T07:07:07.061Z,12.70
2022-10-10T07:09:37.910Z,12.80
2022-10-10T07:12:09.087Z,12.90
2022-10-10T07:14:39.806Z,12.70
2022-10-10T07:17:10.499Z,12.90
2022-10-10T07:19:41.661Z,13.00
2022-10-10T07:22:16.452Z,13.10
2022-10-10T07:24:47.901Z,13.50
2022-10-10T07:27:18.738Z,13.20
2022-10-10T07:29:49.544Z,13.40
2022-10-10T07:32:20.521Z,13.40
2022-10-10T07:34:51.463Z,13.40
2022-10-10T07:37:25.014Z,13.50
2022-10-10T07:39:56.109Z,13.70
2022-10-10T07:42:26.974Z,13.70
2022-10-10T07:44:57.722Z,13.80
2022-10-10T07:47:28.526Z,13.80
2022-10-10T07:50:00.837Z,13.90
2022-10-10T07:52:34.240Z,14.00
2022-10-10T07:55:08.804Z,14.00
2022-10-10T07:57:39.857Z,14.40
2022-10-10T08:00:13.285Z,14.50
2022-10-10T08:02:44.575Z,14.40
2022-10-10T08:05:15.461Z,14.50
2022-10-10T08:07:51.328Z,14.70
2022-10-10T08:10:24.807Z,14.80
2022-10-10T08:12:55.618Z,14.90
2022-10-10T08:15:28.981Z,15.00
2022-10-10T08:18:02.517Z,15.10
2022-10-10T08:20:33.320Z,15.20
2022-10-10T08:23:07.944Z,15.20
2022-10-10T08:25:38.689Z,15.40
2022-10-10T08:28:09.695Z,15.40
2022-10-10T08:30:43.188Z,15.40
2022-10-10T08:33:13.987Z,15.50
2022-10-10T08:35:44.726Z,15.50
2022-10-10T08:38:18.027Z,15.60
2022-10-10T08:40:55.401Z,15.60
2022-10-10T08:43:35.983Z,15.60
2022-10-10T08:46:16.533Z,15.70
2022-10-10T08:48:48.986Z,15.80
2022-10-10T08:51:29.179Z,16.00
2022-10-10T08:54:06.947Z,16.00
2022-10-10T08:56:45.587Z,15.90
2022-10-10T08:59:20.390Z,16.20
2022-10-10T09:02:18.622Z,15.80
2022-10-10T09:04:45.907Z,16.20
2022-10-10T09:07:27.005Z,15.80
2022-10-10T09:10:08.371Z,16.20
2022-10-10T09:12:54.955Z,15.90
2022-10-10T09:15:30.113Z,15.90
2022-10-10T09:18:09.427Z,15.90
2022-10-10T09:20:50.735Z,15.80
2022-10-10T09:23:26.210Z,15.90
2022-10-10T09:26:07.543Z,16.00
2022-10-10T09:28:47.352Z,16.10
2022-10-10T09:31:22.036Z,16.10
2022-10-10T09:33:59.487Z,16.10
2022-10-10T09:36:34.744Z,16.20
2022-10-10T09:39:09.358Z,16.10
2022-10-10T09:41:46.292Z,16.30
2022-10-10T09:44:20.330Z,16.30
2022-10-10T09:46:51.299Z,16.40
2022-10-10T09:49:23.395Z,16.60
2022-10-10T09:51:55.808Z,16.60
2022-10-10T09:54:31.851Z,17.00
2022-10-10T09:57:08.802Z,17.30
2022-10-10T09:59:42.224Z,17.00
2022-10-10T10:02:17.063Z,17.10
2022-10-10T10:04:48.530Z,17.20
2022-10-10T10:07:27.903Z,17.30
2022-10-10T10:10:03.182Z,17.50
2022-10-10T10:12:44.184Z,17.60
2022-10-10T10:15:23.447Z,17.70
2022-10-10T10:18:15.789Z,17.90
2022-10-10T10:20:48.520Z,18.10
2022-10-10T10:23:27.242Z,18.10
2022-10-10T10:26:02.595Z,18.30
2022-10-10T10:28:43.802Z,18.20
2022-10-10T10:31:26.643Z,18.30
2022-10-10T10:34:09.217Z,18.30
2022-10-10T10:36:49.923Z,18.30
2022-10-10T10:39:35.789Z,18.70
2022-10-10T10:42:16.269Z,18.40
2022-10-10T10:44:55.105Z,18.40
2022-10-10T10:50:42.676Z,18.60
2022-10-10T10:53:26.111Z,18.80
2022-10-10T10:56:07.739Z,19.00
2022-10-10T11:02:04.633Z,19.00
2022-10-10T11:05:24.798Z,19.20
2022-10-10T11:07:59.593Z,19.10
2022-10-10T11:10:36.814Z,19.20
2022-10-10T11:13:16.260Z,19.30
2022-10-10T11:16:13.341Z,19.40
2022-10-10T11:18:50.291Z,19.40
2022-10-10T11:21:26.262Z,19.40
2022-10-10T11:24:00.421Z,19.30
2022-10-10T11:26:34.560Z,19.30
2022-10-10T11:29:08.608Z,19.60
2022-10-10T11:31:46.265Z,19.40
2022-10-10T11:34:27.478Z,19.40
2022-10-10T11:37:04.529Z,19.80
2022-10-10T11:39:41.319Z,19.40
2022-10-10T11:42:21.353Z,19.50
2022-10-10T11:44:58.660Z,19.60
2022-10-10T11:47:36.743Z,19.70
2022-10-10T11:50:18.270Z,19.70
2022-10-10T11:52:55.760Z,19.70
2022-10-10T11:55:35.093Z,19.70
2022-10-10T11:58:29.869Z,19.60
2022-10-10T12:01:04.402Z,19.60
2022-10-10T12:03:36.496Z,19.70
2022-10-10T12:06:18.256Z,19.60
2022-10-10T12:08:54.244Z,19.60
2022-10-10T12:11:32.509Z,19.60
2022-10-10T12:14:05.044Z,19.50
2022-10-10T12:16:39.905Z,19.50
2022-10-10T12:19:19.333Z,19.50
2022-10-10T12:22:01.794Z,19.70
2022-10-10T12:24:38.679Z,19.70
2022-10-10T12:27:31.169Z,19.70
2022-10-10T12:30:22.421Z,19.70
2022-10-10T12:32:54.358Z,19.70
2022-10-10T12:35:43.120Z,20.20
2022-10-10T12:38:20.005Z,19.60
2022-10-10T12:41:07.788Z,19.60
2022-10-10T12:44:30.861Z,19.70
2022-10-10T12:48:03.422Z,19.70
2022-10-10T12:50:30.308Z,19.70
2022-10-10T12:53:04.451Z,19.50
2022-10-10T12:55:46.011Z,19.50
2022-10-10T12:58:26.955Z,19.50
2022-10-10T13:01:01.672Z,19.60
2022-10-10T13:03:36.374Z,19.50
2022-10-10T13:06:11.169Z,19.50
2022-10-10T13:08:45.158Z,19.50
2022-10-10T13:11:18.809Z,19.90
2022-10-10T13:13:53.517Z,19.60
2022-10-10T13:16:32.612Z,19.50
2022-10-10T13:19:05.807Z,19.60
2022-10-10T13:21:37.782Z,19.50
2022-10-10T13:24:09.854Z,19.70
2022-10-10T13:26:47.538Z,19.60
2022-10-10T13:29:26.341Z,19.70
2022-10-10T13:32:01.443Z,19.90
2022-10-10T13:34:36.191Z,19.90
2022-10-10T13:37:08.878Z,20.00
2022-10-10T13:39:40.767Z,19.90
2022-10-10T13:42:25.623Z,19.90
2022-10-10T13:44:57.206Z,19.90
2022-10-10T13:47:49.390Z,20.00
2022-10-10T13:50:29.577Z,19.90
2022-10-10T13:53:24.595Z,19.80
2022-10-10T13:56:06.935Z,19.80
2022-10-10T13:58:48.243Z,19.80
2022-10-10T14:01:32.155Z,19.80
2022-10-10T14:04:10.488Z,20.30
2022-10-10T14:06:42.211Z,20.20
2022-10-10T14:09:21.272Z,20.20
2022-10-10T14:11:54.121Z,20.20
2022-10-10T14:14:37.590Z,20.10
2022-10-10T14:17:10.147Z,20.10
2022-10-10T14:19:41.494Z,20.00
2022-10-10T14:22:12.279Z,20.00
2022-10-10T14:24:44.129Z,19.80
2022-10-10T14:27:23.454Z,19.80
2022-10-10T14:30:01.262Z,19.80
2022-10-10T14:32:33.398Z,20.20
2022-10-10T14:35:07.267Z,19.90
2022-10-10T14:37:38.650Z,19.80
2022-10-10T14:40:20.211Z,19.70
2022-10-10T14:42:51.197Z,19.80
2022-10-10T14:45:27.144Z,19.80
2022-10-10T14:47:58.239Z,19.80
2022-10-10T14:50:35.754Z,19.60
2022-10-10T14:53:07.282Z,19.60
2022-10-10T14:55:43.136Z,19.60
2022-10-10T14:58:18.950Z,19.60
2022-10-10T15:00:54.403Z,19.80
2022-10-10T15:03:25.263Z,19.40
2022-10-10T15:05:56.012Z,19.30
2022-10-10T15:08:26.746Z,19.20
2022-10-10T15:10:59.078Z,19.20
2022-10-10T15:13:30.867Z,19.20
2022-10-10T15:16:04.645Z,19.10
2022-10-10T15:21:26.280Z,19.00
2022-10-10T15:23:58.572Z,18.80
2022-10-10T15:26:29.413Z,18.90
2022-10-10T15:29:02.815Z,18.90
2022-10-10T15:31:37.365Z,18.90
2022-10-10T15:34:09.859Z,19.30
2022-10-10T15:36:40.752Z,18.80
2022-10-10T15:39:12.586Z,18.80
2022-10-10T15:41:43.679Z,18.80
2022-10-10T15:44:17.018Z,18.90
2022-10-10T15:46:50.924Z,18.70
2022-10-10T15:49:24.795Z,18.60
2022-10-10T15:51:55.596Z,18.60
2022-10-10T15:54:27.719Z,18.60
2022-10-10T15:56:59.890Z,18.50
2022-10-10T16:03:25.167Z,18.50
2022-10-10T16:05:56.888Z,18.40
2022-10-10T16:08:29.695Z,18.80
2022-10-10T16:11:01.202Z,18.30
2022-10-10T16:13:33.207Z,18.30
2022-10-10T16:16:10.693Z,18.20
2022-10-10T16:18:45.115Z,18.20
2022-10-10T16:21:24.801Z,18.70
2022-10-10T16:23:58.228Z,18.10
2022-10-10T16:26:33.137Z,18.00
2022-10-10T16:29:10.348Z,18.20
2022-10-10T16:31:43.030Z,18.00
2022-10-10T16:34:18.025Z,18.40
2022-10-10T16:36:48.952Z,18.00
2022-10-10T16:39:22.504Z,17.80
2022-10-10T16:41:53.520Z,17.80
2022-10-10T16:44:25.179Z,17.80
2022-10-10T16:46:55.992Z,17.60
2022-10-10T16:49:32.178Z,17.40
2022-10-10T16:52:03.170Z,17.30
2022-10-10T16:54:33.934Z,17.20
2022-10-10T16:57:07.322Z,17.10
2022-10-10T16:59:38.142Z,17.10
2022-10-10T17:02:09.061Z,17.00
2022-10-10T17:04:42.475Z,16.90
2022-10-10T17:07:13.177Z,16.90
2022-10-10T17:09:44.198Z,16.80
2022-10-10T17:12:14.969Z,16.70
2022-10-10T17:14:46.081Z,16.60
2022-10-10T17:17:17.487Z,16.60
2022-10-10T17:19:51.518Z,16.60
2022-10-10T17:22:22.899Z,16.60
2022-10-10T17:24:56.687Z,16.60
2022-10-10T17:27:28.680Z,16.60
2022-10-10T17:29:59.992Z,16.60
2022-10-10T17:32:30.752Z,16.60
2022-10-10T17:35:04.083Z,17.00
2022-10-10T17:37:35.946Z,16.70
2022-10-10T17:40:09.303Z,16.70
2022-10-10T17:42:43.102Z,16.70
2022-10-10T17:45:14.103Z,16.80
2022-10-10T17:47:45.111Z,16.50
2022-10-10T17:50:18.768Z,16.40
2022-10-10T17:52:50.585Z,16.20
2022-10-10T17:55:21.531Z,16.10
2022-10-10T17:57:52.284Z,15.90
2022-10-10T18:00:23.185Z,15.70
2022-10-10T18:02:54.203Z,15.40
2022-10-10T18:05:30.094Z,15.20
2022-10-10T18:08:01.827Z,15.20
2022-10-10T18:10:35.566Z,15.10
2022-10-10T18:13:06.372Z,15.00
2022-10-10T18:15:37.275Z,14.80
2022-10-10T18:18:11.091Z,14.70
2022-10-10T18:20:44.898Z,14.80
2022-10-10T18:23:15.652Z,14.60
2022-10-10T18:25:46.510Z,14.50
2022-10-10T18:28:17.800Z,14.50
2022-10-10T18:30:48.759Z,14.40
2022-10-10T18:33:19.574Z,14.40
2022-10-10T18:35:52.950Z,14.40
2022-10-10T18:38:23.835Z,14.30
2022-10-10T18:41:06.548Z,14.20
2022-10-10T18:43:38.466Z,14.20
2022-10-10T18:46:12.584Z,14.80
2022-10-10T18:48:51.321Z,14.40
2022-10-10T18:51:30.403Z,14.50
2022-10-10T18:54:06.363Z,14.20
2022-10-10T18:56:40.503Z,14.20
2022-10-10T18:59:15.678Z,14.20
2022-10-10T19:01:49.046Z,14.20
2022-10-10T19:04:20.847Z,14.60
2022-10-10T19:06:57.677Z,14.80
2022-10-10T19:09:28.913Z,14.30
2022-10-10T19:11:59.796Z,14.40
2022-10-10T19:14:30.878Z,14.60
2022-10-10T19:17:01.646Z,14.40
2022-10-10T19:19:34.465Z,14.30
2022-10-10T19:22:08.366Z,14.30
2022-10-10T19:24:39.210Z,14.30
2022-10-10T19:27:10.212Z,14.30
2022-10-10T19:29:43.250Z,14.20
2022-10-10T19:32:16.442Z,14.20
2022-10-10T19:34:48.052Z,14.00
2022-10-10T19:37:22.230Z,13.90
2022-10-10T19:39:53.017Z,13.80
2022-10-10T19:42:23.837Z,13.60
2022-10-10T19:44:56.924Z,13.70
2022-10-10T19:47:27.659Z,13.70
2022-10-10T19:49:58.475Z,13.60
2022-10-10T19:52:32.327Z,13.60
2022-10-10T19:55:03.137Z,13.50
2022-10-10T19:57:34.677Z,13.40
2022-10-10T20:00:07.724Z,13.40
2022-10-10T20:02:41.509Z,13.40
2022-10-10T20:05:12.936Z,13.30
2022-10-10T20:07:46.603Z,13.60
2022-10-10T20:10:17.621Z,13.10
2022-10-10T20:12:48.987Z,13.10
2022-10-10T20:15:19.945Z,13.00
2022-10-10T20:17:53.782Z,12.90
2022-10-10T20:20:24.559Z,12.90
2022-10-10T20:22:57.988Z,13.10
2022-10-10T20:25:30.162Z,12.60
2022-10-10T20:28:00.912Z,12.60
2022-10-10T20:30:31.704Z,12.60
2022-10-10T20:33:03.291Z,12.60
2022-10-10T20:35:35.864Z,12.60
2022-10-10T20:38:12.278Z,12.60
2022-10-10T20:40:44.169Z,12.40
2022-10-10T20:43:16.447Z,12.40
2022-10-10T20:45:47.232Z,12.30
2022-10-10T20:48:18.316Z,12.30
2022-10-10T20:50:49.411Z,12.20
2022-10-10T20:53:24.863Z,12.10
2022-10-10T20:55:57.079Z,12.00
2022-10-10T20:58:27.908Z,11.90
2022-10-10T21:01:10.530Z,11.80
2022-10-10T21:03:43.892Z,11.70
2022-10-10T21:06:16.999Z,11.60
2022-10-10T21:08:50.395Z,11.60
2022-10-10T21:11:22.501Z,11.60
2022-10-10T21:13:56.458Z,11.50
2022-10-10T21:16:28.952Z,11.50
2022-10-10T21:19:00.117Z,11.40
2022-10-10T21:21:34.787Z,11.40
2022-10-10T21:24:10.998Z,11.10
2022-10-10T21:26:45.538Z,11.30
2022-10-10T21:29:16.631Z,11.20
2022-10-10T21:31:47.412Z,11.20
2022-10-10T21:34:19.108Z,11.20
2022-10-10T21:36:51.516Z,11.00
2022-10-10T21:39:24.843Z,11.00
2022-10-10T21:41:58.691Z,10.90
2022-10-10T21:44:29.732Z,10.90
2022-10-10T21:47:00.735Z,10.80
2022-10-10T21:49:33.118Z,10.80
2022-10-10T21:52:03.895Z,10.80
2022-10-10T21:54:37.248Z,10.70
2022-10-10T21:57:08.008Z,10.70
2022-10-10T21:59:38.957Z,10.70
2022-10-10T22:02:09.815Z,10.60
2022-10-10T22:04:41.374Z,10.60
2022-10-10T22:07:12.194Z,10.50
2022-10-10T22:09:46.911Z,10.50
2022-10-10T22:12:18.342Z,10.50
2022-10-10T22:14:49.161Z,10.40
2022-10-10T22:17:20.351Z,10.40
2022-10-10T22:19:51.841Z,10.40
2022-10-10T22:22:22.887Z,10.30
2022-10-10T22:24:58.655Z,10.30
2022-10-10T22:27:29.731Z,10.30
2022-10-10T22:30:00.738Z,10.30
2022-10-10T22:32:34.015Z,10.20
2022-10-10T22:35:05.032Z,10.20
2022-10-10T22:37:37.326Z,10.20
2022-10-10T22:40:12.866Z,10.20
2022-10-10T22:42:46.598Z,10.10
2022-10-10T22:45:17.510Z,10.10
2022-10-10T22:47:48.339Z,10.10
2022-10-10T22:50:19.440Z,10.10
2022-10-10T22:52:50.542Z,10.10
2022-10-10T22:55:23.877Z,10.10
2022-10-10T22:57:54.862Z,10.00
2022-10-10T23:00:25.789Z,10.00
2022-10-10T23:02:59.674Z,10.00
2022-10-10T23:05:30.526Z,9.90
2022-10-10T23:08:01.246Z,10.00
2022-10-10T23:10:34.528Z,10.00
2022-10-10T23:13:05.295Z,10.00
2022-10-10T23:15:36.225Z,9.90
2022-10-10T23:18:07.414Z,10.30
2022-10-10T23:20:38.175Z,9.90
2022-10-10T23:23:09.083Z,9.80
2022-10-10T23:25:47.505Z,9.80
2022-10-10T23:28:19.535Z,9.80
2022-10-10T23:30:51.423Z,9.90
2022-10-10T23:33:22.702Z,9.80
2022-10-10T23:36:00.224Z,9.80
2022-10-10T23:38:31.870Z,9.70
2022-10-10T23:41:06.661Z,9.70
2022-10-10T23:43:38.195Z,9.70
2022-10-10T23:46:09.509Z,9.70
2022-10-10T23:48:40.728Z,9.70
2022-10-10T23:51:12.078Z,9.60
2022-10-10T23:53:42.823Z,9.60
2022-10-10T23:56:16.169Z,9.60
2022-10-10T23:58:47.542Z,9.60
