createdAt,value
2018-01-10T00:00:02.690Z,99.99
2018-01-10T00:01:02.656Z,99.99
2018-01-10T00:02:02.626Z,99.99
2018-01-10T00:03:02.607Z,99.99
2018-01-10T00:04:02.585Z,99.99
2018-01-10T00:05:02.570Z,99.99
2018-01-10T00:06:02.543Z,99.99
2018-01-10T00:07:02.527Z,99.99
2018-01-10T00:08:02.503Z,99.99
2018-01-10T00:09:02.481Z,99.99
2018-01-10T00:10:02.456Z,99.99
2018-01-10T00:11:02.436Z,99.99
2018-01-10T00:12:02.416Z,99.99
2018-01-10T00:13:02.392Z,99.99
2018-01-10T00:14:02.376Z,99.99
2018-01-10T00:15:02.356Z,99.99
2018-01-10T00:16:02.332Z,99.99
2018-01-10T00:17:02.313Z,99.99
2018-01-10T00:18:02.288Z,99.99
2018-01-10T00:19:02.274Z,99.99
2018-01-10T00:20:02.242Z,99.99
2018-01-10T00:21:02.225Z,99.99
2018-01-10T00:22:02.203Z,99.99
2018-01-10T00:23:02.184Z,99.99
2018-01-10T00:24:02.166Z,99.99
2018-01-10T00:25:02.143Z,99.99
2018-01-10T00:26:02.117Z,99.99
2018-01-10T00:27:02.095Z,99.99
2018-01-10T00:28:02.074Z,99.99
2018-01-10T00:29:02.052Z,99.99
2018-01-10T00:30:02.040Z,99.99
2018-01-10T00:31:02.010Z,99.99
2018-01-10T00:32:01.989Z,99.99
2018-01-10T00:33:01.971Z,99.99
2018-01-10T00:34:01.943Z,99.99
2018-01-10T00:35:01.934Z,99.99
2018-01-10T00:36:01.906Z,99.99
2018-01-10T00:37:01.885Z,99.99
2018-01-10T00:38:01.861Z,99.99
2018-01-10T00:39:01.842Z,99.99
2018-01-10T00:40:01.816Z,99.99
2018-01-10T00:41:01.797Z,99.99
2018-01-10T00:42:01.776Z,99.99
2018-01-10T00:43:01.766Z,99.99
2018-01-10T00:44:01.732Z,99.99
2018-01-10T00:45:01.716Z,99.99
2018-01-10T00:46:01.690Z,99.99
2018-01-10T00:47:01.670Z,99.99
2018-01-10T00:48:01.652Z,99.99
2018-01-10T00:49:01.627Z,99.99
2018-01-10T00:50:01.604Z,99.99
2018-01-10T00:51:01.600Z,99.99
2018-01-10T00:52:01.564Z,99.99
2018-01-10T00:53:01.544Z,99.99
2018-01-10T00:54:01.517Z,99.99
2018-01-10T00:55:01.504Z,99.99
2018-01-10T00:56:01.479Z,99.99
2018-01-10T00:57:01.456Z,99.99
2018-01-10T00:58:01.445Z,99.99
2018-01-10T00:59:01.420Z,99.99
2018-01-10T01:00:01.396Z,99.99
2018-01-10T01:01:01.377Z,99.99
2018-01-10T01:02:01.394Z,99.99
2018-01-10T01:03:01.328Z,99.99
2018-01-10T01:04:01.311Z,99.99
2018-01-10T01:05:01.289Z,99.99
2018-01-10T01:06:01.268Z,99.99
2018-01-10T01:07:01.248Z,99.99
2018-01-10T01:08:01.226Z,99.99
2018-01-10T01:09:01.206Z,99.99
2018-01-10T01:10:01.190Z,99.99
2018-01-10T01:11:01.161Z,99.99
2018-01-10T01:12:01.139Z,99.99
2018-01-10T01:13:01.123Z,99.99
2018-01-10T01:14:01.097Z,99.99
2018-01-10T01:15:01.077Z,99.99
2018-01-10T01:16:01.055Z,99.99
2018-01-10T01:17:01.038Z,99.99
2018-01-10T01:18:01.011Z,99.99
2018-01-10T01:19:01.003Z,99.99
2018-01-10T01:20:00.971Z,99.99
2018-01-10T01:21:00.958Z,99.99
2018-01-10T01:22:00.932Z,99.99
2018-01-10T01:23:00.908Z,99.99
2018-01-10T01:24:00.893Z,99.99
2018-01-10T01:25:00.866Z,99.99
2018-01-10T01:26:00.847Z,99.99
2018-01-10T01:27:00.826Z,99.99
2018-01-10T01:28:00.805Z,99.99
2018-01-10T01:29:00.785Z,99.99
2018-01-10T01:30:00.758Z,99.99
2018-01-10T01:31:00.743Z,99.99
2018-01-10T01:32:00.719Z,99.99
2018-01-10T01:33:00.702Z,99.99
2018-01-10T01:34:00.686Z,99.99
2018-01-10T01:35:00.654Z,99.99
2018-01-10T01:36:00.636Z,99.99
2018-01-10T01:37:00.614Z,99.99
2018-01-10T01:38:00.591Z,99.99
2018-01-10T01:39:00.574Z,99.99
2018-01-10T01:40:00.552Z,99.99
2018-01-10T01:41:00.534Z,99.99
2018-01-10T01:42:00.512Z,99.99
2018-01-10T01:43:00.492Z,99.99
2018-01-10T01:44:00.469Z,99.99
2018-01-10T01:45:00.448Z,99.99
2018-01-10T01:46:00.432Z,99.99
2018-01-10T01:47:00.405Z,99.99
2018-01-10T01:48:00.386Z,99.99
2018-01-10T01:49:00.365Z,99.99
2018-01-10T01:50:00.338Z,99.99
2018-01-10T01:51:00.824Z,99.99
2018-01-10T01:52:00.297Z,99.99
2018-01-10T01:53:00.275Z,99.99
2018-01-10T01:54:00.256Z,99.99
2018-01-10T01:55:00.234Z,99.99
2018-01-10T01:56:00.226Z,99.99
2018-01-10T01:57:00.194Z,99.99
2018-01-10T01:58:00.170Z,99.99
2018-01-10T01:59:00.154Z,99.99
2018-01-10T02:00:00.130Z,99.99
2018-01-10T02:01:00.117Z,99.99
2018-01-10T02:02:00.087Z,99.99
2018-01-10T02:03:00.064Z,99.99
2018-01-10T02:04:00.047Z,99.99
2018-01-10T02:05:00.029Z,99.99
2018-01-10T02:06:00.018Z,99.99
2018-01-10T02:06:59.980Z,99.99
2018-01-10T02:07:59.964Z,99.99
2018-01-10T02:08:59.940Z,99.99
2018-01-10T02:09:59.917Z,99.99
2018-01-10T02:10:59.911Z,99.99
2018-01-10T02:11:59.878Z,99.99
2018-01-10T02:12:59.856Z,99.99
2018-01-10T02:13:59.843Z,99.99
2018-01-10T02:14:59.814Z,99.99
2018-01-10T02:15:59.796Z,99.99
2018-01-10T02:16:59.772Z,99.99
2018-01-10T02:17:59.758Z,99.99
2018-01-10T02:18:59.734Z,99.99
2018-01-10T02:19:59.710Z,99.99
2018-01-10T02:20:59.694Z,99.99
2018-01-10T02:21:59.666Z,99.99
2018-01-10T02:22:59.645Z,99.99
2018-01-10T02:23:59.624Z,99.99
2018-01-10T02:24:59.603Z,99.99
2018-01-10T02:25:59.582Z,99.99
2018-01-10T02:26:59.560Z,99.99
2018-01-10T02:27:59.544Z,99.99
2018-01-10T02:28:59.520Z,99.99
2018-01-10T02:29:59.500Z,99.99
2018-01-10T02:30:59.475Z,99.99
2018-01-10T02:31:59.456Z,99.99
2018-01-10T02:32:59.436Z,99.99
2018-01-10T02:33:59.416Z,99.99
2018-01-10T02:34:59.393Z,99.99
2018-01-10T02:35:59.375Z,99.99
2018-01-10T02:36:59.353Z,99.99
2018-01-10T02:37:59.330Z,99.99
2018-01-10T02:38:59.308Z,99.99
2018-01-10T02:39:59.290Z,99.99
2018-01-10T02:40:59.274Z,99.99
2018-01-10T02:41:59.244Z,99.99
2018-01-10T02:42:59.226Z,99.99
2018-01-10T02:43:59.205Z,99.99
2018-01-10T02:44:59.186Z,99.99
2018-01-10T02:45:59.164Z,99.99
2018-01-10T02:46:59.138Z,99.99
2018-01-10T02:47:59.123Z,99.99
2018-01-10T02:48:59.100Z,99.99
2018-01-10T02:49:59.075Z,99.99
2018-01-10T02:50:59.056Z,99.99
2018-01-10T02:51:59.036Z,99.99
2018-01-10T02:52:59.017Z,99.99
2018-01-10T02:53:58.993Z,99.99
2018-01-10T02:54:58.974Z,99.99
2018-01-10T02:55:58.952Z,99.99
2018-01-10T02:56:58.933Z,99.99
2018-01-10T02:57:58.910Z,99.99
2018-01-10T02:58:58.886Z,99.99
2018-01-10T02:59:58.868Z,99.99
2018-01-10T03:00:58.845Z,99.99
2018-01-10T03:01:58.821Z,99.99
2018-01-10T03:02:58.807Z,99.99
2018-01-10T03:03:58.783Z,99.99
2018-01-10T03:04:58.760Z,99.99
2018-01-10T03:05:58.741Z,99.99
2018-01-10T03:06:58.719Z,99.99
2018-01-10T03:07:58.706Z,99.99
2018-01-10T03:08:58.679Z,99.99
2018-01-10T03:09:58.658Z,99.99
2018-01-10T03:10:58.635Z,99.99
2018-01-10T03:11:58.620Z,99.99
2018-01-10T03:12:58.592Z,99.99
2018-01-10T03:13:58.582Z,99.99
2018-01-10T03:14:58.554Z,99.99
2018-01-10T03:15:58.536Z,99.99
2018-01-10T03:16:58.515Z,99.99
2018-01-10T03:17:58.490Z,99.99
2018-01-10T03:18:58.468Z,99.99
2018-01-10T03:19:58.447Z,99.99
2018-01-10T03:20:58.427Z,99.99
2018-01-10T03:21:58.402Z,99.99
2018-01-10T03:22:58.381Z,99.99
2018-01-10T03:23:58.370Z,99.99
2018-01-10T03:24:58.354Z,99.99
2018-01-10T03:25:58.321Z,99.99
2018-01-10T03:26:58.297Z,99.99
2018-01-10T03:27:58.280Z,99.99
2018-01-10T03:28:58.257Z,99.99
2018-01-10T03:29:58.235Z,99.99
2018-01-10T03:30:58.217Z,99.99
2018-01-10T03:31:58.196Z,99.99
2018-01-10T03:32:58.174Z,99.99
2018-01-10T03:33:58.155Z,99.99
2018-01-10T03:34:58.131Z,99.99
2018-01-10T03:35:58.107Z,99.99
2018-01-10T03:36:58.095Z,99.99
2018-01-10T03:37:58.068Z,99.99
2018-01-10T03:38:58.045Z,99.99
2018-01-10T03:39:58.030Z,99.99
2018-01-10T03:40:58.004Z,99.99
2018-01-10T03:41:57.986Z,99.99
2018-01-10T03:42:57.968Z,99.99
2018-01-10T03:43:57.942Z,99.99
2018-01-10T03:44:57.929Z,99.99
2018-01-10T03:45:57.903Z,99.99
2018-01-10T03:46:57.878Z,99.99
2018-01-10T03:47:57.856Z,99.99
2018-01-10T03:48:57.839Z,99.99
2018-01-10T03:49:57.816Z,99.99
2018-01-10T03:50:57.795Z,99.99
2018-01-10T03:51:57.775Z,99.99
2018-01-10T03:52:57.759Z,99.99
2018-01-10T03:53:57.731Z,99.99
2018-01-10T03:54:57.711Z,99.99
2018-01-10T03:55:57.690Z,99.99
2018-01-10T03:56:57.673Z,99.99
2018-01-10T03:57:57.649Z,99.99
2018-01-10T03:58:57.632Z,99.99
2018-01-10T03:59:57.607Z,99.99
2018-01-10T04:00:57.586Z,99.99
2018-01-10T04:01:57.567Z,99.99
2018-01-10T04:02:57.544Z,99.99
2018-01-10T04:03:57.522Z,99.99
2018-01-10T04:04:57.507Z,99.99
2018-01-10T04:05:57.487Z,99.99
2018-01-10T04:06:57.465Z,99.99
2018-01-10T04:07:57.444Z,99.99
2018-01-10T04:08:57.419Z,99.99
2018-01-10T04:09:57.401Z,99.99
2018-01-10T04:10:57.376Z,99.99
2018-01-10T04:11:57.354Z,99.99
2018-01-10T04:12:57.337Z,99.99
2018-01-10T04:13:57.314Z,99.99
2018-01-10T04:14:57.293Z,99.99
2018-01-10T04:15:57.268Z,99.99
2018-01-10T04:16:57.256Z,99.99
2018-01-10T04:17:57.227Z,99.99
2018-01-10T04:18:57.206Z,99.99
2018-01-10T04:19:57.186Z,99.99
2018-01-10T04:20:57.171Z,99.99
2018-01-10T04:21:57.146Z,99.99
2018-01-10T04:22:57.124Z,99.99
2018-01-10T04:23:57.106Z,99.99
2018-01-10T04:24:57.085Z,99.99
2018-01-10T04:25:57.062Z,99.99
2018-01-10T04:26:57.054Z,99.99
2018-01-10T04:27:57.022Z,99.99
2018-01-10T04:28:56.999Z,99.99
2018-01-10T04:29:56.982Z,99.99
2018-01-10T04:30:56.960Z,99.99
2018-01-10T04:31:56.937Z,99.99
2018-01-10T04:32:56.916Z,99.99
2018-01-10T04:33:56.897Z,99.99
2018-01-10T04:34:56.874Z,99.99
2018-01-10T04:35:56.853Z,99.99
2018-01-10T04:36:56.840Z,99.99
2018-01-10T04:37:56.808Z,99.99
2018-01-10T04:38:56.792Z,99.99
2018-01-10T04:39:56.768Z,99.99
2018-01-10T04:40:56.755Z,99.99
2018-01-10T04:41:56.725Z,99.99
2018-01-10T04:42:56.705Z,99.99
2018-01-10T04:43:56.686Z,99.99
2018-01-10T04:44:56.664Z,99.99
2018-01-10T04:45:56.640Z,99.99
2018-01-10T04:46:56.628Z,99.99
2018-01-10T04:47:56.604Z,99.99
2018-01-10T04:48:56.586Z,99.99
2018-01-10T04:49:56.562Z,99.99
2018-01-10T04:50:56.539Z,99.99
2018-01-10T04:51:56.515Z,99.99
2018-01-10T04:52:56.496Z,99.99
2018-01-10T04:53:56.474Z,99.99
2018-01-10T04:54:56.457Z,99.99
2018-01-10T04:55:56.432Z,99.99
2018-01-10T04:56:56.415Z,99.99
2018-01-10T04:57:56.390Z,99.99
2018-01-10T04:58:56.368Z,99.99
2018-01-10T04:59:56.371Z,99.99
2018-01-10T05:00:56.331Z,99.99
2018-01-10T05:01:56.306Z,99.99
2018-01-10T05:02:56.286Z,99.99
2018-01-10T05:03:56.268Z,99.99
2018-01-10T05:04:56.246Z,99.99
2018-01-10T05:05:56.226Z,99.99
2018-01-10T05:06:56.206Z,99.99
2018-01-10T05:07:56.180Z,99.99
2018-01-10T05:08:56.164Z,99.99
2018-01-10T05:09:56.142Z,99.99
2018-01-10T05:10:56.123Z,99.99
2018-01-10T05:11:56.096Z,99.99
2018-01-10T05:12:56.077Z,99.99
2018-01-10T05:13:56.062Z,99.99
2018-01-10T05:14:56.036Z,99.99
2018-01-10T05:15:56.016Z,99.99
2018-01-10T05:16:55.992Z,99.99
2018-01-10T05:17:55.974Z,99.99
2018-01-10T05:18:55.956Z,99.99
2018-01-10T05:19:55.934Z,99.99
2018-01-10T05:20:55.910Z,99.99
2018-01-10T05:21:55.887Z,99.99
2018-01-10T05:22:55.866Z,99.99
2018-01-10T05:23:55.852Z,99.99
2018-01-10T05:24:55.826Z,99.99
2018-01-10T05:25:55.806Z,99.99
2018-01-10T05:26:55.784Z,99.99
2018-01-10T05:27:55.769Z,99.99
2018-01-10T05:28:55.743Z,99.99
2018-01-10T05:29:55.720Z,99.99
2018-01-10T05:30:55.697Z,99.99
2018-01-10T05:31:55.680Z,99.99
2018-01-10T05:32:55.656Z,99.99
2018-01-10T05:33:55.635Z,99.99
2018-01-10T05:34:55.616Z,99.99
2018-01-10T05:35:55.594Z,99.99
2018-01-10T05:36:55.575Z,99.99
2018-01-10T05:37:55.556Z,99.99
2018-01-10T05:38:55.533Z,99.99
2018-01-10T05:39:55.513Z,99.99
2018-01-10T05:40:55.493Z,99.99
2018-01-10T05:41:55.525Z,99.99
2018-01-10T05:42:55.451Z,99.99
2018-01-10T05:43:55.430Z,99.99
2018-01-10T05:44:55.420Z,99.99
2018-01-10T05:45:55.385Z,99.99
2018-01-10T05:46:55.366Z,99.99
2018-01-10T05:47:55.347Z,99.99
2018-01-10T05:48:55.326Z,99.99
2018-01-10T05:49:55.307Z,99.99
2018-01-10T05:50:55.283Z,99.99
2018-01-10T05:51:55.263Z,99.99
2018-01-10T05:52:55.245Z,99.99
2018-01-10T05:53:55.221Z,99.99
2018-01-10T05:54:55.205Z,99.99
2018-01-10T05:55:55.180Z,99.99
2018-01-10T05:56:55.157Z,99.99
2018-01-10T05:57:55.141Z,99.99
2018-01-10T05:58:55.116Z,99.99
2018-01-10T05:59:55.096Z,99.99
2018-01-10T06:00:55.077Z,99.99
2018-01-10T06:01:55.117Z,99.99
2018-01-10T06:02:55.040Z,99.99
2018-01-10T06:03:55.025Z,99.99
2018-01-10T06:04:55.000Z,99.99
2018-01-10T06:05:54.975Z,99.99
2018-01-10T06:06:54.949Z,99.99
2018-01-10T06:07:54.936Z,99.99
2018-01-10T06:08:54.916Z,99.99
2018-01-10T06:09:54.886Z,99.99
2018-01-10T06:10:54.872Z,99.99
2018-01-10T06:11:54.845Z,99.99
2018-01-10T06:12:54.823Z,99.99
2018-01-10T06:13:54.810Z,99.99
2018-01-10T06:14:54.785Z,99.99
2018-01-10T06:15:54.764Z,99.99
2018-01-10T06:16:54.746Z,99.99
2018-01-10T06:17:54.721Z,99.99
2018-01-10T06:18:54.700Z,99.99
2018-01-10T06:19:54.681Z,99.99
2018-01-10T06:20:54.663Z,99.99
2018-01-10T06:21:54.641Z,99.99
2018-01-10T06:22:54.616Z,99.99
2018-01-10T06:23:54.596Z,99.99
2018-01-10T06:24:54.576Z,99.99
2018-01-10T06:25:54.554Z,99.99
2018-01-10T06:26:54.532Z,99.99
2018-01-10T06:27:54.518Z,99.99
2018-01-10T06:28:54.492Z,99.99
2018-01-10T06:29:54.475Z,99.99
2018-01-10T06:30:54.451Z,99.99
2018-01-10T06:31:54.431Z,99.99
2018-01-10T06:32:54.412Z,99.99
2018-01-10T06:33:54.387Z,99.99
2018-01-10T06:34:54.368Z,99.99
2018-01-10T06:35:54.351Z,99.99
2018-01-10T06:36:54.326Z,99.99
2018-01-10T06:37:54.319Z,99.99
2018-01-10T06:38:54.284Z,99.99
2018-01-10T06:39:54.268Z,99.99
2018-01-10T06:40:54.241Z,99.99
2018-01-10T06:41:54.220Z,99.99
2018-01-10T06:42:54.201Z,99.99
2018-01-10T06:43:54.181Z,99.99
2018-01-10T06:44:54.161Z,99.99
2018-01-10T06:45:54.146Z,99.99
2018-01-10T06:46:54.118Z,99.99
2018-01-10T06:47:54.096Z,99.99
2018-01-10T06:48:54.087Z,99.99
2018-01-10T06:49:54.055Z,99.99
2018-01-10T06:50:54.036Z,99.99
2018-01-10T06:51:54.014Z,99.99
2018-01-10T06:52:53.992Z,99.99
2018-01-10T06:53:53.978Z,99.99
2018-01-10T06:54:53.952Z,99.99
2018-01-10T06:55:53.930Z,99.99
2018-01-10T06:56:53.913Z,99.99
2018-01-10T06:57:53.888Z,99.99
2018-01-10T06:58:53.872Z,99.99
2018-01-10T06:59:53.849Z,99.99
2018-01-10T07:00:53.829Z,99.99
2018-01-10T07:01:53.805Z,99.99
2018-01-10T07:02:53.784Z,99.99
2018-01-10T07:03:53.765Z,99.99
2018-01-10T07:04:53.751Z,99.99
2018-01-10T07:05:53.724Z,99.99
2018-01-10T07:06:53.713Z,99.99
2018-01-10T07:07:53.682Z,99.99
2018-01-10T07:08:53.673Z,99.99
2018-01-10T07:09:53.642Z,99.99
2018-01-10T07:10:53.618Z,99.99
2018-01-10T07:11:53.599Z,99.99
2018-01-10T07:12:53.578Z,99.99
2018-01-10T07:13:53.562Z,99.99
2018-01-10T07:14:53.533Z,99.99
2018-01-10T07:15:53.520Z,99.99
2018-01-10T07:16:53.506Z,99.99
2018-01-10T07:17:53.478Z,99.99
2018-01-10T07:18:53.451Z,99.99
2018-01-10T07:19:53.436Z,99.99
2018-01-10T07:20:53.411Z,99.99
2018-01-10T07:21:53.396Z,99.99
2018-01-10T07:22:53.374Z,99.99
2018-01-10T07:23:53.347Z,99.99
2018-01-10T07:24:53.333Z,99.99
2018-01-10T07:25:53.305Z,99.99
2018-01-10T07:26:53.285Z,99.99
2018-01-10T07:27:53.274Z,99.99
2018-01-10T07:28:53.245Z,99.99
2018-01-10T07:29:53.221Z,99.99
2018-01-10T07:30:53.207Z,99.99
2018-01-10T07:31:53.190Z,99.99
2018-01-10T07:32:53.168Z,99.99
2018-01-10T07:33:53.141Z,99.99
2018-01-10T07:34:53.118Z,99.99
2018-01-10T07:35:53.100Z,99.99
2018-01-10T07:36:53.076Z,99.99
2018-01-10T07:37:53.054Z,99.99
2018-01-10T07:38:53.036Z,99.99
2018-01-10T07:39:53.015Z,99.99
2018-01-10T07:40:52.996Z,99.99
2018-01-10T07:41:52.977Z,99.99
2018-01-10T07:42:52.951Z,99.99
2018-01-10T07:43:52.941Z,99.99
2018-01-10T07:44:52.916Z,99.99
2018-01-10T07:45:52.888Z,99.99
2018-01-10T07:46:52.874Z,99.99
2018-01-10T07:47:52.850Z,99.99
2018-01-10T07:48:52.830Z,99.99
2018-01-10T07:49:52.804Z,99.99
2018-01-10T07:50:52.785Z,99.99
2018-01-10T07:51:52.768Z,99.99
2018-01-10T07:52:52.747Z,99.99
2018-01-10T07:53:52.723Z,99.99
2018-01-10T07:54:52.705Z,99.99
2018-01-10T07:55:52.683Z,99.99
2018-01-10T07:56:52.659Z,99.99
2018-01-10T07:57:52.644Z,99.99
2018-01-10T07:58:52.628Z,99.99
2018-01-10T07:59:52.606Z,99.99
2018-01-10T08:00:52.582Z,99.99
2018-01-10T08:01:52.557Z,99.99
2018-01-10T08:02:52.539Z,99.99
2018-01-10T08:03:52.525Z,99.99
2018-01-10T08:04:52.495Z,99.99
2018-01-10T08:05:52.477Z,99.99
2018-01-10T08:06:52.453Z,99.99
2018-01-10T08:07:52.444Z,99.99
2018-01-10T08:08:52.415Z,99.99
2018-01-10T08:09:52.389Z,99.99
2018-01-10T08:10:52.374Z,99.99
2018-01-10T08:11:52.347Z,99.99
2018-01-10T08:12:52.328Z,99.99
2018-01-10T08:13:52.305Z,99.99
2018-01-10T08:14:52.294Z,99.99
2018-01-10T08:15:52.265Z,99.99
2018-01-10T08:16:52.247Z,99.99
2018-01-10T08:17:52.227Z,99.99
2018-01-10T08:18:52.207Z,99.99
2018-01-10T08:19:52.182Z,99.99
2018-01-10T08:20:52.159Z,99.99
2018-01-10T08:21:52.147Z,99.99
2018-01-10T08:22:52.122Z,99.99
2018-01-10T08:23:52.097Z,99.99
2018-01-10T08:24:52.077Z,99.99
2018-01-10T08:25:52.058Z,99.99
2018-01-10T08:26:52.039Z,99.99
2018-01-10T08:27:52.017Z,99.99
2018-01-10T08:28:51.994Z,99.99
2018-01-10T08:29:51.976Z,99.99
2018-01-10T08:30:51.956Z,99.99
2018-01-10T08:31:51.936Z,99.99
2018-01-10T08:32:51.914Z,99.99
2018-01-10T08:33:51.889Z,99.99
2018-01-10T08:34:51.874Z,99.99
2018-01-10T08:35:51.846Z,99.99
2018-01-10T08:36:51.831Z,99.99
2018-01-10T08:37:51.806Z,99.99
2018-01-10T08:38:51.785Z,99.99
2018-01-10T08:39:51.762Z,99.99
2018-01-10T08:40:51.743Z,99.99
2018-01-10T08:41:51.735Z,99.99
2018-01-10T08:42:51.714Z,99.99
2018-01-10T08:43:51.683Z,99.99
2018-01-10T08:44:51.661Z,99.99
2018-01-10T08:45:51.643Z,99.99
2018-01-10T08:46:51.621Z,99.99
2018-01-10T08:47:51.607Z,99.99
2018-01-10T08:48:51.580Z,99.99
2018-01-10T08:49:51.557Z,99.99
2018-01-10T08:50:51.534Z,99.99
2018-01-10T08:51:51.517Z,99.99
2018-01-10T08:52:51.499Z,99.99
2018-01-10T08:53:51.482Z,99.99
2018-01-10T08:54:51.453Z,99.99
2018-01-10T08:55:51.435Z,99.99
2018-01-10T08:56:51.413Z,99.99
2018-01-10T08:57:51.394Z,99.99
2018-01-10T08:58:51.377Z,99.99
2018-01-10T08:59:51.353Z,99.99
2018-01-10T09:00:51.335Z,99.99
2018-01-10T09:01:51.305Z,99.99
2018-01-10T09:02:51.287Z,99.99
2018-01-10T09:03:51.278Z,99.99
2018-01-10T09:04:51.252Z,99.99
2018-01-10T09:05:51.229Z,99.99
2018-01-10T09:06:51.207Z,99.99
2018-01-10T09:07:51.185Z,99.99
2018-01-10T09:08:51.168Z,99.99
2018-01-10T09:09:51.145Z,99.99
2018-01-10T09:10:51.127Z,99.99
2018-01-10T09:11:51.110Z,99.99
2018-01-10T09:12:51.080Z,99.99
2018-01-10T09:13:51.061Z,99.99
2018-01-10T09:14:51.042Z,99.99
2018-01-10T09:15:51.028Z,99.99
2018-01-10T09:16:51.002Z,99.99
2018-01-10T09:17:50.978Z,99.99
2018-01-10T09:18:50.964Z,99.99
2018-01-10T09:19:50.936Z,99.99
2018-01-10T09:20:50.927Z,99.99
2018-01-10T09:21:50.896Z,99.99
2018-01-10T09:22:50.880Z,99.99
2018-01-10T09:23:50.858Z,99.99
2018-01-10T09:24:50.837Z,99.99
2018-01-10T09:25:50.816Z,99.99
2018-01-10T09:26:50.795Z,99.99
2018-01-10T09:27:50.773Z,99.99
2018-01-10T09:28:50.756Z,99.99
2018-01-10T09:29:50.731Z,99.99
2018-01-10T09:30:50.716Z,99.99
2018-01-10T09:31:50.742Z,99.99
2018-01-10T09:32:50.672Z,99.99
2018-01-10T09:33:50.657Z,99.99
2018-01-10T09:34:50.630Z,99.99
2018-01-10T09:35:50.610Z,99.99
2018-01-10T09:36:50.586Z,99.99
2018-01-10T09:37:50.566Z,99.99
2018-01-10T09:38:50.549Z,99.99
2018-01-10T09:39:50.526Z,99.99
2018-01-10T09:40:50.506Z,99.99
2018-01-10T09:41:50.488Z,99.99
2018-01-10T09:42:50.462Z,99.99
2018-01-10T09:43:50.447Z,99.99
2018-01-10T09:44:50.422Z,99.99
2018-01-10T09:45:50.406Z,99.99
2018-01-10T09:46:50.388Z,99.99
2018-01-10T09:47:50.360Z,99.99
2018-01-10T09:48:50.347Z,99.99
2018-01-10T09:49:50.340Z,99.99
2018-01-10T09:50:50.306Z,99.99
2018-01-10T09:51:50.287Z,99.99
2018-01-10T09:52:50.261Z,99.99
2018-01-10T09:53:50.248Z,99.99
2018-01-10T09:54:50.224Z,99.99
2018-01-10T09:55:50.199Z,99.99
2018-01-10T09:56:50.176Z,99.99
2018-01-10T09:57:50.159Z,99.99
2018-01-10T09:58:50.137Z,99.99
2018-01-10T09:59:50.130Z,99.99
2018-01-10T10:00:50.097Z,99.99
2018-01-10T10:01:50.077Z,99.99
2018-01-10T10:02:50.057Z,99.99
2018-01-10T10:03:50.035Z,99.99
2018-01-10T10:04:50.017Z,99.99
2018-01-10T10:05:49.995Z,99.99
2018-01-10T10:06:49.970Z,99.99
2018-01-10T10:07:49.957Z,99.99
2018-01-10T10:08:49.934Z,99.99
2018-01-10T10:09:49.908Z,99.99
2018-01-10T10:10:49.892Z,99.99
2018-01-10T10:11:49.869Z,99.99
2018-01-10T10:12:49.855Z,99.99
2018-01-10T10:13:49.828Z,99.99
2018-01-10T10:14:49.814Z,99.99
2018-01-10T10:15:49.788Z,99.99
2018-01-10T10:16:49.772Z,99.99
2018-01-10T10:17:49.744Z,99.99
2018-01-10T10:18:49.732Z,99.99
2018-01-10T10:19:49.711Z,99.99
2018-01-10T10:20:49.684Z,99.99
2018-01-10T10:21:49.666Z,99.99
2018-01-10T10:22:49.654Z,99.99
2018-01-10T10:23:49.627Z,99.99
2018-01-10T10:24:49.615Z,99.99
2018-01-10T10:25:49.590Z,99.99
2018-01-10T10:26:49.566Z,99.99
2018-01-10T10:27:49.543Z,99.99
2018-01-10T10:28:49.525Z,99.99
2018-01-10T10:29:49.504Z,99.99
2018-01-10T10:30:49.485Z,99.99
2018-01-10T10:31:49.462Z,99.99
2018-01-10T10:32:49.446Z,99.99
2018-01-10T10:33:49.423Z,99.99
2018-01-10T10:34:49.404Z,99.99
2018-01-10T10:35:49.388Z,99.99
2018-01-10T10:36:49.364Z,99.99
2018-01-10T10:37:49.346Z,99.99
2018-01-10T10:38:49.318Z,99.99
2018-01-10T10:39:49.305Z,99.99
2018-01-10T10:40:49.284Z,99.99
2018-01-10T10:41:49.260Z,99.99
2018-01-10T10:42:49.253Z,99.99
2018-01-10T10:43:49.217Z,99.99
2018-01-10T10:44:49.202Z,99.99
2018-01-10T10:45:49.177Z,99.99
2018-01-10T10:46:49.163Z,99.99
2018-01-10T10:47:49.138Z,99.99
2018-01-10T10:48:49.126Z,99.99
2018-01-10T10:49:49.098Z,99.99
2018-01-10T10:50:49.080Z,99.99
2018-01-10T10:51:49.057Z,99.99
2018-01-10T10:52:49.036Z,99.99
2018-01-10T10:53:49.025Z,99.99
2018-01-10T10:54:49.007Z,99.99
2018-01-10T10:55:48.977Z,99.99
2018-01-10T10:56:48.961Z,99.99
2018-01-10T10:57:48.941Z,99.99
2018-01-10T10:58:48.920Z,99.99
2018-01-10T10:59:48.900Z,99.99
2018-01-10T11:00:48.878Z,99.99
2018-01-10T11:01:48.857Z,99.99
2018-01-10T11:02:48.836Z,99.99
2018-01-10T11:03:48.817Z,99.99
2018-01-10T11:04:48.796Z,99.99
2018-01-10T11:05:48.773Z,99.99
2018-01-10T11:06:48.757Z,99.99
2018-01-10T11:07:48.738Z,99.99
2018-01-10T11:08:48.716Z,99.99
2018-01-10T11:09:48.700Z,99.99
2018-01-10T11:10:48.672Z,99.99
2018-01-10T11:11:48.655Z,99.99
2018-01-10T11:12:48.637Z,99.99
2018-01-10T11:13:48.613Z,99.99
2018-01-10T11:14:48.596Z,99.99
2018-01-10T11:15:48.576Z,99.99
2018-01-10T11:16:48.556Z,99.99
2018-01-10T11:17:48.537Z,99.99
2018-01-10T11:18:48.512Z,99.99
2018-01-10T11:19:48.496Z,99.99
2018-01-10T11:20:48.479Z,99.99
2018-01-10T11:21:48.455Z,99.99
2018-01-10T11:22:48.432Z,99.99
2018-01-10T11:23:48.415Z,99.99
2018-01-10T11:24:48.395Z,99.99
2018-01-10T11:25:48.380Z,99.99
2018-01-10T11:26:48.366Z,99.99
2018-01-10T11:27:48.335Z,99.99
2018-01-10T11:28:48.314Z,99.99
2018-01-10T11:29:48.290Z,99.99
2018-01-10T11:30:48.275Z,99.99
2018-01-10T11:31:48.252Z,99.99
2018-01-10T11:32:48.234Z,99.99
2018-01-10T11:33:48.213Z,99.88
2018-01-10T11:34:48.196Z,99.99
2018-01-10T11:35:48.177Z,99.59
2018-01-10T11:36:48.154Z,99.21
2018-01-10T11:37:48.134Z,98.83
2018-01-10T11:38:48.116Z,98.93
2018-01-10T11:39:48.092Z,99.02
2018-01-10T11:40:48.076Z,98.83
2018-01-10T11:41:48.053Z,99.02
2018-01-10T11:42:48.038Z,99.11
2018-01-10T11:43:48.016Z,99.21
2018-01-10T11:44:47.997Z,98.26
2018-01-10T11:45:47.972Z,98.26
2018-01-10T11:46:47.959Z,97.88
2018-01-10T11:47:47.935Z,97.31
2018-01-10T11:48:47.922Z,97.69
2018-01-10T11:49:47.893Z,97.31
2018-01-10T11:50:47.895Z,97.31
2018-01-10T11:51:47.856Z,96.93
2018-01-10T11:52:47.837Z,96.98
2018-01-10T11:53:47.815Z,96.60
2018-01-10T11:54:47.798Z,96.60
2018-01-10T11:55:47.774Z,96.79
2018-01-10T11:56:47.755Z,95.27
2018-01-10T11:57:47.737Z,94.89
2018-01-10T11:58:47.715Z,94.51
2018-01-10T11:59:47.696Z,95.08
2018-01-10T12:00:47.677Z,94.03
2018-01-10T12:01:47.655Z,93.94
2018-01-10T12:02:47.651Z,93.94
2018-01-10T12:03:47.629Z,94.03
2018-01-10T12:04:47.596Z,93.65
2018-01-10T12:05:47.576Z,93.18
2018-01-10T12:06:47.564Z,93.65
2018-01-10T12:07:47.537Z,93.94
2018-01-10T12:08:47.521Z,92.99
2018-01-10T12:09:47.499Z,92.32
2018-01-10T12:10:47.487Z,91.75
2018-01-10T12:11:47.465Z,91.75
2018-01-10T12:12:47.438Z,91.37
2018-01-10T12:13:47.417Z,91.75
2018-01-10T12:14:47.402Z,91.85
2018-01-10T12:15:47.381Z,92.32
2018-01-10T12:16:47.359Z,92.13
2018-01-10T12:17:47.341Z,91.85
2018-01-10T12:18:47.324Z,91.94
2018-01-10T12:19:47.304Z,92.32
2018-01-10T12:20:47.282Z,91.75
2018-01-10T12:21:47.260Z,91.85
2018-01-10T12:22:47.241Z,91.51
2018-01-10T12:23:47.220Z,90.61
2018-01-10T12:24:47.212Z,90.84
2018-01-10T12:25:47.189Z,90.84
2018-01-10T12:26:47.163Z,91.51
2018-01-10T12:27:47.143Z,91.61
2018-01-10T12:28:47.124Z,90.94
2018-01-10T12:29:47.106Z,91.32
2018-01-10T12:30:47.086Z,90.28
2018-01-10T12:31:47.066Z,90.47
2018-01-10T12:32:47.049Z,89.61
2018-01-10T12:33:47.029Z,89.61
2018-01-10T12:34:47.017Z,90.18
2018-01-10T12:35:46.986Z,90.08
2018-01-10T12:36:46.966Z,89.23
2018-01-10T12:37:46.951Z,87.52
2018-01-10T12:38:46.925Z,88.09
2018-01-10T12:39:46.919Z,88.28
2018-01-10T12:40:46.890Z,88.56
2018-01-10T12:41:46.872Z,88.37
2018-01-10T12:42:46.855Z,88.09
2018-01-10T12:43:46.835Z,89.04
2018-01-10T12:44:46.821Z,88.09
2018-01-10T12:45:46.791Z,88.18
2018-01-10T12:46:46.777Z,89.14
2018-01-10T12:47:46.756Z,87.99
2018-01-10T12:48:46.739Z,88.94
2018-01-10T12:49:46.712Z,88.75
2018-01-10T12:50:46.704Z,88.71
2018-01-10T12:51:46.686Z,88.80