createdAt,value
2022-09-07T00:00:08.568Z,4.70
2022-09-07T00:01:13.114Z,4.49
2022-09-07T00:02:16.948Z,4.72
2022-09-07T00:03:20.385Z,4.28
2022-09-07T00:04:24.193Z,4.75
2022-09-07T00:05:28.014Z,4.51
2022-09-07T00:06:32.847Z,4.58
2022-09-07T00:07:36.392Z,4.66
2022-09-07T00:08:45.032Z,4.71
2022-09-07T00:09:48.784Z,4.52
2022-09-07T00:10:58.036Z,4.60
2022-09-07T00:12:05.669Z,4.28
2022-09-07T00:13:10.601Z,4.43
2022-09-07T00:14:14.541Z,4.81
2022-09-07T00:15:18.320Z,4.54
2022-09-07T00:16:26.751Z,4.24
2022-09-07T00:17:30.556Z,4.92
2022-09-07T00:18:34.604Z,5.46
2022-09-07T00:19:38.295Z,5.19
2022-09-07T00:20:45.351Z,5.90
2022-09-07T00:21:55.703Z,5.64
2022-09-07T00:22:59.568Z,5.84
2022-09-07T00:24:06.000Z,5.84
2022-09-07T00:25:09.764Z,5.71
2022-09-07T00:26:17.756Z,6.34
2022-09-07T00:27:22.877Z,5.77
2022-09-07T00:28:27.740Z,6.02
2022-09-07T00:29:36.969Z,5.41
2022-09-07T00:30:44.027Z,5.77
2022-09-07T00:31:51.476Z,5.32
2022-09-07T00:32:54.508Z,5.73
2022-09-07T00:34:00.729Z,6.03
2022-09-07T00:35:05.799Z,6.22
2022-09-07T00:36:11.084Z,6.22
2022-09-07T00:37:15.110Z,6.29
2022-09-07T00:38:18.831Z,6.15
2022-09-07T00:40:35.294Z,6.09
2022-09-07T00:41:38.845Z,6.39
2022-09-07T00:42:42.344Z,6.42
2022-09-07T00:43:52.122Z,6.52
2022-09-07T00:45:17.406Z,6.98
2022-09-07T00:46:30.847Z,6.94
2022-09-07T00:47:54.853Z,6.87
2022-09-07T00:49:02.233Z,6.46
2022-09-07T00:50:21.544Z,7.27
2022-09-07T00:51:31.678Z,6.91
2022-09-07T00:52:36.976Z,6.82
2022-09-07T00:53:47.472Z,6.79
2022-09-07T00:54:54.945Z,6.53
2022-09-07T00:56:01.728Z,6.47
2022-09-07T00:57:06.768Z,7.02
2022-09-07T00:58:13.021Z,7.17
2022-09-07T00:59:23.060Z,6.96
2022-09-07T01:00:35.171Z,6.98
2022-09-07T01:01:39.972Z,6.54
2022-09-07T01:02:44.290Z,7.06
2022-09-07T01:03:51.505Z,7.09
2022-09-07T01:04:59.981Z,6.49
2022-09-07T01:06:19.091Z,7.17
2022-09-07T01:07:22.524Z,7.12
2022-09-07T01:08:27.523Z,7.06
2022-09-07T01:09:31.622Z,7.03
2022-09-07T01:10:39.891Z,7.51
2022-09-07T01:11:47.060Z,6.47
2022-09-07T01:12:52.303Z,6.78
2022-09-07T01:14:00.602Z,7.09
2022-09-07T01:15:06.281Z,7.32
2022-09-07T01:16:35.084Z,6.16
2022-09-07T01:17:47.717Z,6.70
2022-09-07T01:19:19.455Z,6.89
2022-09-07T01:20:45.073Z,6.73
2022-09-07T01:21:56.259Z,7.07
2022-09-07T01:23:23.221Z,7.49
2022-09-07T01:24:43.026Z,7.68
2022-09-07T01:26:13.612Z,7.88
2022-09-07T01:27:35.511Z,7.72
2022-09-07T01:28:38.514Z,7.52
2022-09-07T01:29:51.864Z,8.13
2022-09-07T01:31:26.278Z,8.24
2022-09-07T01:34:27.260Z,8.32
2022-09-07T01:35:46.268Z,7.03
2022-09-07T01:37:10.442Z,7.36
2022-09-07T01:38:27.870Z,7.91
2022-09-07T01:41:04.862Z,7.95
2022-09-07T01:42:14.670Z,7.33
2022-09-07T01:43:24.787Z,7.56
2022-09-07T01:44:41.310Z,7.79
2022-09-07T01:45:48.338Z,8.46
2022-09-07T01:47:03.786Z,8.38
2022-09-07T01:48:11.083Z,9.09
2022-09-07T01:49:18.452Z,9.17
2022-09-07T01:50:27.949Z,8.95
2022-09-07T01:51:36.573Z,8.86
2022-09-07T01:52:57.125Z,9.03
2022-09-07T01:54:14.881Z,9.24
2022-09-07T01:55:36.223Z,9.38
2022-09-07T01:56:42.925Z,9.50
2022-09-07T01:57:54.836Z,9.83
2022-09-07T01:59:05.693Z,10.17
2022-09-07T02:01:45.396Z,9.51
2022-09-07T02:02:59.645Z,10.43
2022-09-07T02:04:25.411Z,9.96
2022-09-07T02:05:32.915Z,10.66
2022-09-07T02:06:52.143Z,10.34
2022-09-07T02:08:07.112Z,9.86
2022-09-07T02:09:17.524Z,10.47
2022-09-07T02:11:43.783Z,10.23
2022-09-07T02:12:59.835Z,10.19
2022-09-07T02:14:28.574Z,9.99
2022-09-07T02:15:42.592Z,10.18
2022-09-07T02:16:52.439Z,10.52
2022-09-07T02:18:03.426Z,11.10
2022-09-07T02:19:13.567Z,10.81
2022-09-07T02:21:40.298Z,12.40
2022-09-07T02:22:48.017Z,11.46
2022-09-07T02:23:55.674Z,12.07
2022-09-07T02:25:03.410Z,11.59
2022-09-07T02:26:18.724Z,11.79
2022-09-07T02:27:28.475Z,11.63
2022-09-07T02:28:38.202Z,10.79
2022-09-07T02:29:47.136Z,11.33
2022-09-07T02:30:51.091Z,11.43
2022-09-07T02:31:56.381Z,11.88
2022-09-07T02:33:00.434Z,10.88
2022-09-07T02:34:04.669Z,11.11
2022-09-07T02:35:10.420Z,11.21
2022-09-07T02:36:18.756Z,11.46
2022-09-07T02:37:23.334Z,12.18
2022-09-07T02:38:27.888Z,12.48
2022-09-07T02:39:31.643Z,12.26
2022-09-07T02:40:35.521Z,11.76
2022-09-07T02:41:43.615Z,12.48
2022-09-07T02:42:50.444Z,11.33
2022-09-07T02:43:54.008Z,11.12
2022-09-07T02:44:58.050Z,11.51
2022-09-07T02:46:11.310Z,11.19
2022-09-07T02:47:34.604Z,11.39
2022-09-07T02:48:46.168Z,11.58
2022-09-07T02:49:54.486Z,12.84
2022-09-07T02:51:35.423Z,12.37
2022-09-07T02:52:45.149Z,12.68
2022-09-07T02:53:55.253Z,12.98
2022-09-07T02:55:37.177Z,13.58
2022-09-07T02:56:44.626Z,12.59
2022-09-07T02:57:57.816Z,13.48
2022-09-07T02:59:20.541Z,13.58
2022-09-07T03:00:26.969Z,14.02
2022-09-07T03:01:39.592Z,14.65
2022-09-07T03:02:52.764Z,14.82
2022-09-07T03:04:08.862Z,14.32
2022-09-07T03:05:16.186Z,15.73
2022-09-07T03:06:30.033Z,15.38
2022-09-07T03:07:45.192Z,15.27
2022-09-07T03:08:53.155Z,14.71
2022-09-07T03:09:58.771Z,14.82
2022-09-07T03:11:06.562Z,14.17
2022-09-07T03:12:12.767Z,14.49
2022-09-07T03:13:30.369Z,15.21
2022-09-07T03:14:36.667Z,14.71
2022-09-07T03:15:42.497Z,15.11
2022-09-07T03:16:54.338Z,15.06
2022-09-07T03:17:58.943Z,14.80
2022-09-07T03:19:02.583Z,14.78
2022-09-07T03:20:07.616Z,15.21
2022-09-07T03:21:11.919Z,15.54
2022-09-07T03:22:15.445Z,15.57
2022-09-07T03:23:19.427Z,14.59
2022-09-07T03:24:21.867Z,13.72
2022-09-07T03:25:25.831Z,14.60
2022-09-07T03:26:32.611Z,14.64
2022-09-07T03:27:36.361Z,13.94
2022-09-07T03:28:41.185Z,14.28
2022-09-07T03:29:47.677Z,15.37
2022-09-07T03:30:51.537Z,14.67
2022-09-07T03:31:55.207Z,13.71
2022-09-07T03:32:58.605Z,14.36
2022-09-07T03:34:02.936Z,14.71
2022-09-07T03:35:08.737Z,14.13
2022-09-07T03:36:11.927Z,14.32
2022-09-07T03:37:15.956Z,14.88
2022-09-07T03:38:19.397Z,14.12
2022-09-07T03:39:25.413Z,14.24
2022-09-07T03:40:29.916Z,14.85
2022-09-07T03:41:33.838Z,15.42
2022-09-07T03:42:41.582Z,15.12
2022-09-07T03:43:47.223Z,15.44
2022-09-07T03:44:50.067Z,14.18
2022-09-07T03:47:12.268Z,15.22
2022-09-07T03:48:18.855Z,15.01
2022-09-07T03:49:23.883Z,15.68
2022-09-07T03:50:27.609Z,15.21
2022-09-07T03:51:31.706Z,14.65
2022-09-07T03:52:36.313Z,15.14
2022-09-07T03:53:43.459Z,14.67
2022-09-07T03:54:47.381Z,15.58
2022-09-07T03:57:10.642Z,15.76
2022-09-07T03:58:15.374Z,15.61
2022-09-07T03:59:19.026Z,16.40
2022-09-07T04:00:23.946Z,15.64
2022-09-07T04:01:28.453Z,15.78
2022-09-07T04:02:32.103Z,15.92
2022-09-07T04:03:35.011Z,14.65
2022-09-07T04:04:38.357Z,15.27
2022-09-07T04:05:41.716Z,15.48
2022-09-07T04:06:45.254Z,15.36
2022-09-07T04:07:48.962Z,15.96
2022-09-07T04:08:52.749Z,15.11
2022-09-07T04:09:56.270Z,16.00
2022-09-07T04:11:03.797Z,16.02
2022-09-07T04:12:08.312Z,16.43
2022-09-07T04:13:12.573Z,16.31
2022-09-07T04:14:19.606Z,16.58
2022-09-07T04:15:26.428Z,15.75
2022-09-07T04:16:29.694Z,16.21
2022-09-07T04:17:34.713Z,16.33
2022-09-07T04:18:38.123Z,16.44
2022-09-07T04:19:42.538Z,16.99
2022-09-07T04:20:46.345Z,17.51
2022-09-07T04:21:52.176Z,16.19
2022-09-07T04:22:55.861Z,16.34
2022-09-07T04:24:00.651Z,16.52
2022-09-07T04:25:05.953Z,16.63
2022-09-07T04:26:31.854Z,16.99
2022-09-07T04:27:37.317Z,16.78
2022-09-07T04:28:45.132Z,17.52
2022-09-07T04:29:49.057Z,16.86
2022-09-07T04:30:53.209Z,17.35
2022-09-07T04:31:56.902Z,17.12
2022-09-07T04:32:59.324Z,17.28
2022-09-07T04:34:06.312Z,17.18
2022-09-07T04:35:11.857Z,16.90
2022-09-07T04:36:17.751Z,17.65
2022-09-07T04:37:24.048Z,16.52
2022-09-07T04:38:27.477Z,16.03
2022-09-07T04:39:32.852Z,16.40
2022-09-07T04:40:36.663Z,16.71
2022-09-07T04:41:40.456Z,15.82
2022-09-07T04:42:44.149Z,16.39
2022-09-07T04:43:49.243Z,16.62
2022-09-07T04:44:52.686Z,16.26
2022-09-07T04:45:58.664Z,16.61
2022-09-07T04:47:02.441Z,15.72
2022-09-07T04:48:06.505Z,16.30
2022-09-07T04:49:12.235Z,16.02
2022-09-07T04:50:18.002Z,16.45
2022-09-07T04:51:23.285Z,16.34
2022-09-07T04:52:27.000Z,16.17
2022-09-07T04:53:30.581Z,16.28
2022-09-07T04:54:33.799Z,15.93
2022-09-07T04:55:38.176Z,16.82
2022-09-07T04:56:43.138Z,16.09
2022-09-07T04:57:51.422Z,15.64
2022-09-07T04:58:55.654Z,15.16
2022-09-07T04:59:59.157Z,14.49
2022-09-07T05:01:08.290Z,14.04
2022-09-07T05:02:16.363Z,14.96
2022-09-07T05:03:19.757Z,14.98
2022-09-07T05:04:22.242Z,13.85
2022-09-07T05:05:26.609Z,15.00
2022-09-07T05:06:30.952Z,13.28
2022-09-07T05:07:34.874Z,13.83
2022-09-07T05:08:45.049Z,14.29
2022-09-07T05:09:49.640Z,12.99
2022-09-07T05:10:54.918Z,13.32
2022-09-07T05:12:01.314Z,13.52
2022-09-07T05:13:05.241Z,12.72
2022-09-07T05:14:09.060Z,11.94
2022-09-07T05:15:14.337Z,12.20
2022-09-07T05:16:20.998Z,12.13
2022-09-07T05:17:23.545Z,11.48
2022-09-07T05:18:27.724Z,11.41
2022-09-07T05:19:30.690Z,10.75
2022-09-07T05:20:34.416Z,10.56
2022-09-07T05:21:38.051Z,11.44
2022-09-07T05:22:41.833Z,10.77
2022-09-07T05:23:45.929Z,10.23
2022-09-07T05:24:49.955Z,10.09
2022-09-07T05:25:53.496Z,9.52
2022-09-07T05:26:57.207Z,10.08
2022-09-07T05:28:00.910Z,9.70
2022-09-07T05:31:22.934Z,8.53
2022-09-07T05:57:52.184Z,2.58
2022-09-07T05:58:56.006Z,2.39
2022-09-07T06:00:00.082Z,2.49
2022-09-07T06:01:07.319Z,2.61
2022-09-07T06:02:14.442Z,2.23
2022-09-07T06:03:20.319Z,2.52
2022-09-07T06:04:24.187Z,2.66
2022-09-07T06:05:26.516Z,2.46
2022-09-07T06:06:32.195Z,2.50
2022-09-07T06:07:36.172Z,2.40
2022-09-07T06:08:43.106Z,2.56
2022-09-07T06:10:57.230Z,2.54
2022-09-07T06:12:00.725Z,2.72
2022-09-07T06:13:05.279Z,2.05
2022-09-07T06:14:11.192Z,2.64
2022-09-07T06:15:16.081Z,2.21
2022-09-07T06:16:22.858Z,2.77
2022-09-07T06:17:27.612Z,2.31
2022-09-07T06:18:37.587Z,2.08
2022-09-07T06:19:41.352Z,2.28
2022-09-07T06:20:45.002Z,2.45
2022-09-07T06:21:50.339Z,2.30
2022-09-07T06:22:53.129Z,2.43
2022-09-07T06:23:59.478Z,2.43
2022-09-07T06:25:02.742Z,2.14
2022-09-07T06:26:07.270Z,2.33
2022-09-07T06:27:11.327Z,2.25
2022-09-07T06:28:16.300Z,2.25
2022-09-07T06:29:21.044Z,2.35
2022-09-07T06:30:26.276Z,2.49
2022-09-07T06:31:30.026Z,2.33
2022-09-07T06:33:45.193Z,2.62
2022-09-07T06:34:49.439Z,2.66
2022-09-07T06:36:01.762Z,2.81
2022-09-07T06:37:07.620Z,3.06
2022-09-07T06:38:13.257Z,2.73
2022-09-07T06:39:20.138Z,2.81
2022-09-07T06:40:24.288Z,2.97
2022-09-07T06:42:44.252Z,2.62
2022-09-07T06:43:48.397Z,2.78
2022-09-07T06:44:53.036Z,2.89
2022-09-07T06:45:56.126Z,2.66
2022-09-07T06:48:04.387Z,2.79
2022-09-07T06:49:08.218Z,2.66
2022-09-07T06:50:14.357Z,2.71
2022-09-07T06:51:20.030Z,2.81
2022-09-07T06:52:22.900Z,2.89
2022-09-07T06:53:34.597Z,2.41
2022-09-07T06:55:45.256Z,2.78
2022-09-07T06:56:48.621Z,2.72
2022-09-07T06:57:56.576Z,2.79
2022-09-07T06:59:01.511Z,2.44
2022-09-07T07:00:07.994Z,2.49
2022-09-07T07:02:31.767Z,2.32
2022-09-07T07:03:35.283Z,2.34
2022-09-07T07:04:41.135Z,2.37
2022-09-07T07:05:57.501Z,2.66
2022-09-07T07:07:01.528Z,2.23
2022-09-07T07:08:04.955Z,2.31
2022-09-07T07:09:11.514Z,2.02
2022-09-07T07:10:19.742Z,2.21
2022-09-07T07:11:23.349Z,1.97
2022-09-07T07:13:29.917Z,2.29
2022-09-07T07:14:34.676Z,2.26
2022-09-07T07:15:38.125Z,2.32
2022-09-07T07:16:45.691Z,2.26
2022-09-07T07:17:58.085Z,2.27
2022-09-07T07:18:57.765Z,2.07
2022-09-07T07:20:01.343Z,2.39
2022-09-07T07:21:07.417Z,1.98
2022-09-07T07:23:17.111Z,2.17
2022-09-07T07:24:23.809Z,1.94
2022-09-07T07:25:26.982Z,1.76
2022-09-07T07:26:32.116Z,2.16
2022-09-07T07:27:35.238Z,2.44
2022-09-07T07:29:45.033Z,2.01
2022-09-07T07:30:48.454Z,2.09
2022-09-07T07:31:52.762Z,1.94
2022-09-07T07:32:57.300Z,1.79
2022-09-07T07:34:03.256Z,1.93
2022-09-07T07:35:08.184Z,1.77
2022-09-07T07:36:17.072Z,2.29
2022-09-07T07:37:23.708Z,2.06
2022-09-07T07:41:53.782Z,1.65
2022-09-07T07:42:56.571Z,1.87
2022-09-07T07:44:01.859Z,1.82
2022-09-07T07:46:17.729Z,1.51
2022-09-07T07:47:20.132Z,1.72
2022-09-07T07:49:29.090Z,1.30
2022-09-07T07:50:33.385Z,1.48
2022-09-07T07:53:39.640Z,1.40
2022-09-07T07:55:01.183Z,1.59
2022-09-07T07:56:06.704Z,1.74
2022-09-07T07:57:14.181Z,1.59
2022-09-07T07:58:20.177Z,1.61
2022-09-07T07:59:23.775Z,1.43
2022-09-07T08:00:43.806Z,1.26
2022-09-07T08:01:31.608Z,1.12
2022-09-07T08:02:35.818Z,1.51
2022-09-07T08:03:41.727Z,1.26
2022-09-07T08:04:45.735Z,1.26
2022-09-07T08:05:48.620Z,1.24
2022-09-07T08:06:55.186Z,1.40
2022-09-07T08:08:00.850Z,1.26
2022-09-07T08:09:06.015Z,1.19
2022-09-07T08:10:10.777Z,1.35
2022-09-07T08:11:20.826Z,1.21
2022-09-07T08:12:29.124Z,1.39
2022-09-07T08:13:34.864Z,1.47
2022-09-07T08:14:43.070Z,1.47
2022-09-07T08:15:45.931Z,1.18
2022-09-07T08:16:49.388Z,1.26
2022-09-07T08:17:54.291Z,1.49
2022-09-07T08:19:02.182Z,1.12
2022-09-07T08:20:07.343Z,0.99
2022-09-07T08:21:14.977Z,1.06
2022-09-07T08:22:18.299Z,1.11
2022-09-07T08:23:21.846Z,1.04
2022-09-07T08:24:25.225Z,0.96
2022-09-07T08:25:28.144Z,0.79
2022-09-07T08:26:32.415Z,0.79
2022-09-07T08:27:36.626Z,0.72
2022-09-07T08:28:44.542Z,0.95
2022-09-07T08:29:52.595Z,1.37
2022-09-07T08:30:58.010Z,0.97
2022-09-07T08:32:01.015Z,1.11
2022-09-07T08:33:23.280Z,0.85
2022-09-07T08:34:26.904Z,0.80
2022-09-07T08:35:30.520Z,1.07
2022-09-07T08:36:35.484Z,1.32
2022-09-07T08:37:40.072Z,1.03
2022-09-07T08:38:43.127Z,1.52
2022-09-07T08:39:46.879Z,1.46
2022-09-07T08:40:51.908Z,1.70
2022-09-07T08:42:22.463Z,1.45
2022-09-07T08:43:38.822Z,1.71
2022-09-07T08:44:58.509Z,1.47
2022-09-07T08:46:15.715Z,1.42
2022-09-07T08:48:45.090Z,1.52
2022-09-07T08:49:52.358Z,1.84
2022-09-07T08:51:00.989Z,1.59
2022-09-07T08:52:07.767Z,1.81
2022-09-07T08:53:16.108Z,1.80
2022-09-07T08:54:19.137Z,1.70
2022-09-07T08:55:33.446Z,1.49
2022-09-07T08:57:20.161Z,1.34
2022-09-07T08:57:53.343Z,1.41
2022-09-07T08:58:56.816Z,1.43
2022-09-07T09:00:09.656Z,1.43
2022-09-07T09:01:32.218Z,1.52
2022-09-07T09:03:34.960Z,1.28
2022-09-07T09:06:00.747Z,1.43
2022-09-07T09:06:11.265Z,1.35
2022-09-07T09:08:57.691Z,1.31
2022-09-07T09:10:24.614Z,1.46
2022-09-07T09:11:52.458Z,1.48
2022-09-07T09:13:15.629Z,1.59
2022-09-07T09:15:56.353Z,1.42
2022-09-07T09:17:11.386Z,1.49
2022-09-07T09:18:38.423Z,1.52
2022-09-07T09:20:09.351Z,1.37
2022-09-07T09:21:16.295Z,1.49
2022-09-07T09:22:22.636Z,1.41
2022-09-07T09:23:32.997Z,1.42
2022-09-07T09:24:40.351Z,1.59
2022-09-07T09:25:51.254Z,1.73
2022-09-07T09:26:58.306Z,1.44
2022-09-07T09:28:01.945Z,1.37
2022-09-07T09:29:20.244Z,1.57
2022-09-07T09:30:24.938Z,1.60
2022-09-07T09:31:32.291Z,1.50
2022-09-07T09:32:40.569Z,1.77
2022-09-07T09:33:44.121Z,1.68
2022-09-07T09:36:28.700Z,1.59
2022-09-07T09:37:40.243Z,1.49
2022-09-07T09:39:37.551Z,1.83
2022-09-07T09:40:45.151Z,1.80
2022-09-07T09:41:52.493Z,1.78
2022-09-07T09:43:01.503Z,1.80
2022-09-07T09:44:05.337Z,1.86
2022-09-07T09:45:20.285Z,1.92
2022-09-07T09:46:33.137Z,2.15
2022-09-07T09:47:39.625Z,1.85
2022-09-07T09:48:44.600Z,2.15
2022-09-07T09:49:48.638Z,2.14
2022-09-07T09:53:37.892Z,1.90
2022-09-07T09:54:44.050Z,2.01
2022-09-07T09:55:51.389Z,2.14
2022-09-07T09:56:55.069Z,1.99
2022-09-07T10:00:33.829Z,2.19
2022-09-07T10:04:31.754Z,2.14
2022-09-07T10:05:44.762Z,1.96
2022-09-07T10:06:53.494Z,2.05
2022-09-07T10:07:58.941Z,2.55
2022-09-07T10:09:03.359Z,2.27
2022-09-07T10:10:10.404Z,2.28
2022-09-07T10:11:13.677Z,2.29
2022-09-07T10:12:35.662Z,2.06
2022-09-07T10:13:46.878Z,2.29
2022-09-07T10:14:51.867Z,2.11
2022-09-07T10:15:59.119Z,2.29
2022-09-07T10:17:23.922Z,2.17
2022-09-07T10:18:44.387Z,2.18
2022-09-07T10:19:49.472Z,1.80
2022-09-07T10:20:53.952Z,2.11
2022-09-07T10:22:01.470Z,2.29
2022-09-07T10:23:08.408Z,2.11
2022-09-07T10:24:15.016Z,2.29
2022-09-07T10:25:41.804Z,2.21
2022-09-07T10:26:47.052Z,2.42
2022-09-07T10:28:03.130Z,2.45
2022-09-07T10:29:20.206Z,2.13
2022-09-07T10:30:24.450Z,2.64
2022-09-07T10:31:33.308Z,2.43
2022-09-07T10:33:12.855Z,2.15
2022-09-07T10:34:26.984Z,2.33
2022-09-07T10:35:35.329Z,2.24
2022-09-07T10:36:54.881Z,2.47
2022-09-07T10:38:23.341Z,2.15
2022-09-07T10:39:31.668Z,2.34
2022-09-07T10:40:49.339Z,2.50
2022-09-07T10:42:11.674Z,2.44
2022-09-07T10:43:23.013Z,2.45
2022-09-07T10:44:53.122Z,2.16
2022-09-07T10:46:09.758Z,2.21
2022-09-07T10:47:26.354Z,2.03
2022-09-07T10:48:45.442Z,1.89
2022-09-07T10:51:14.324Z,2.19
2022-09-07T10:52:43.476Z,2.42
2022-09-07T10:55:12.169Z,2.15
2022-09-07T10:56:30.139Z,2.09
2022-09-07T10:57:40.518Z,2.46
2022-09-07T10:59:04.999Z,2.49
2022-09-07T11:00:15.573Z,1.97
2022-09-07T11:01:28.681Z,2.25
2022-09-07T11:03:29.802Z,2.47
2022-09-07T11:04:32.933Z,2.41
2022-09-07T11:06:09.187Z,2.29
2022-09-07T11:07:17.728Z,2.17
2022-09-07T11:10:00.206Z,2.30
2022-09-07T11:12:46.469Z,2.78
2022-09-07T11:14:12.176Z,2.57
2022-09-07T11:15:07.912Z,2.28
2022-09-07T11:17:28.585Z,2.28
2022-09-07T11:20:05.976Z,2.31
2022-09-07T11:21:56.015Z,2.33
2022-09-07T11:22:36.867Z,2.59
2022-09-07T11:23:52.107Z,2.44
2022-09-07T11:25:29.691Z,2.31
2022-09-07T11:26:42.807Z,2.15
2022-09-07T11:27:51.252Z,2.33
2022-09-07T11:30:14.947Z,2.74
2022-09-07T11:31:23.608Z,2.44
2022-09-07T11:32:31.551Z,2.30
2022-09-07T11:33:39.316Z,2.33
2022-09-07T11:34:52.093Z,2.43
2022-09-07T11:37:24.528Z,2.34
2022-09-07T11:38:36.753Z,2.87
2022-09-07T11:39:50.236Z,2.46
2022-09-07T11:41:18.405Z,2.51
2022-09-07T11:42:46.271Z,2.78
2022-09-07T11:43:40.108Z,2.47
2022-09-07T11:44:56.686Z,2.92
2022-09-07T11:46:08.880Z,2.76
2022-09-07T11:47:19.032Z,3.13
2022-09-07T11:48:30.458Z,2.56
2022-09-07T11:49:30.431Z,2.70
2022-09-07T11:50:38.448Z,2.98
2022-09-07T11:53:15.033Z,2.96
2022-09-07T11:54:27.552Z,2.88
2022-09-07T11:55:34.751Z,2.81
2022-09-07T11:56:45.564Z,2.63
2022-09-07T11:58:15.249Z,2.99
2022-09-07T11:59:47.652Z,2.77
2022-09-07T12:00:56.827Z,2.71
2022-09-07T12:02:48.274Z,2.43
2022-09-07T12:03:54.477Z,2.23
2022-09-07T12:06:53.178Z,2.42
2022-09-07T12:08:16.457Z,1.99
2022-09-07T12:09:31.085Z,2.31
2022-09-07T12:10:48.706Z,2.13
2022-09-07T12:11:58.898Z,2.24
2022-09-07T12:13:25.520Z,2.34
2022-09-07T12:15:01.339Z,2.47
2022-09-07T12:16:14.742Z,2.19
2022-09-07T12:19:16.296Z,2.16
2022-09-07T12:20:23.350Z,2.46
2022-09-07T12:21:45.580Z,2.60
2022-09-07T12:23:03.657Z,2.33
2022-09-07T12:24:04.807Z,2.27
2022-09-07T12:25:09.014Z,2.51
2022-09-07T12:26:36.948Z,2.43
2022-09-07T12:27:42.642Z,2.31
2022-09-07T12:28:49.899Z,2.24
2022-09-07T12:30:05.486Z,2.07
2022-09-07T12:31:17.991Z,2.01
2022-09-07T12:32:54.330Z,2.13
2022-09-07T12:34:37.601Z,2.42
2022-09-07T12:35:42.638Z,2.21
2022-09-07T12:37:00.046Z,2.07
2022-09-07T12:38:07.069Z,2.02
2022-09-07T12:39:24.828Z,2.41
2022-09-07T12:40:38.474Z,2.31
2022-09-07T12:42:31.834Z,2.32
2022-09-07T12:44:28.551Z,2.17
2022-09-07T12:45:33.962Z,2.40
2022-09-07T12:46:42.297Z,2.12
2022-09-07T12:47:50.752Z,1.93
2022-09-07T12:49:22.134Z,2.37
2022-09-07T12:50:31.002Z,2.24
2022-09-07T12:52:48.372Z,2.29
2022-09-07T12:54:01.795Z,2.39
2022-09-07T12:56:15.534Z,2.18
2022-09-07T12:57:28.979Z,2.04
2022-09-07T12:59:43.062Z,2.22
2022-09-07T13:00:56.300Z,2.43
2022-09-07T13:02:13.803Z,2.44
2022-09-07T13:04:47.921Z,2.08
2022-09-07T13:06:06.991Z,2.46
2022-09-07T13:07:25.996Z,2.07
2022-09-07T13:09:05.586Z,2.35
2022-09-07T13:10:35.346Z,2.17
2022-09-07T13:11:40.847Z,2.28
2022-09-07T13:12:57.733Z,2.24
2022-09-07T13:15:29.589Z,2.24
2022-09-07T13:17:44.494Z,2.14
2022-09-07T13:18:50.135Z,2.12
2022-09-07T13:19:56.569Z,2.03
2022-09-07T13:21:14.916Z,2.47
2022-09-07T13:22:34.176Z,2.17
2022-09-07T13:23:45.469Z,2.14
2022-09-07T13:24:53.666Z,2.06
2022-09-07T13:25:59.821Z,2.24
2022-09-07T13:27:33.816Z,2.32
2022-09-07T13:28:43.712Z,2.17
2022-09-07T13:29:52.312Z,1.99
2022-09-07T13:31:30.463Z,2.33
2022-09-07T13:33:48.631Z,2.14
2022-09-07T13:35:05.483Z,2.09
2022-09-07T13:36:22.333Z,2.19
2022-09-07T13:37:25.833Z,2.06
2022-09-07T13:38:34.034Z,2.38
2022-09-07T13:39:40.808Z,2.25
2022-09-07T13:40:49.029Z,2.27
2022-09-07T13:41:57.473Z,2.18
2022-09-07T13:43:03.182Z,2.17
2022-09-07T13:44:07.258Z,2.24
2022-09-07T13:45:34.661Z,2.28
2022-09-07T13:47:15.936Z,2.06
2022-09-07T13:48:32.033Z,1.92
2022-09-07T13:51:21.083Z,2.03
2022-09-07T13:52:27.789Z,1.91
2022-09-07T13:53:56.225Z,1.92
2022-09-07T13:55:20.750Z,1.83
2022-09-07T13:56:46.643Z,2.07
2022-09-07T13:58:13.970Z,2.18
2022-09-07T13:59:28.923Z,2.08
2022-09-07T14:00:33.072Z,2.05
2022-09-07T14:01:42.591Z,1.74
2022-09-07T14:02:56.829Z,2.06
2022-09-07T14:04:03.509Z,2.09
2022-09-07T14:05:08.325Z,1.93
2022-09-07T14:07:32.732Z,2.32
2022-09-07T14:08:39.731Z,1.83
2022-09-07T14:09:43.441Z,2.16
2022-09-07T14:10:49.268Z,2.08
2022-09-07T14:11:55.912Z,1.92
2022-09-07T14:13:15.373Z,1.87
2022-09-07T14:15:44.342Z,2.23
2022-09-07T14:16:55.579Z,1.93
2022-09-07T14:18:07.798Z,2.38
2022-09-07T14:19:19.816Z,2.26
2022-09-07T14:20:25.815Z,2.42
2022-09-07T14:21:29.335Z,2.32
2022-09-07T14:22:37.097Z,2.35
2022-09-07T14:23:41.004Z,2.39
2022-09-07T14:24:53.900Z,2.47
2022-09-07T14:26:17.816Z,2.25
2022-09-07T14:27:40.541Z,2.20
2022-09-07T14:28:46.550Z,2.27
2022-09-07T14:29:54.943Z,2.45
2022-09-07T14:30:58.876Z,2.45
2022-09-07T14:32:04.386Z,2.00
2022-09-07T14:33:16.738Z,2.24
2022-09-07T14:34:23.660Z,2.44
2022-09-07T14:35:33.653Z,2.63
2022-09-07T14:36:46.148Z,2.51
2022-09-07T14:37:50.596Z,2.93
2022-09-07T14:39:10.542Z,2.48
2022-09-07T14:40:00.588Z,2.84
2022-09-07T14:41:10.442Z,2.54
2022-09-07T14:42:18.644Z,2.27
2022-09-07T14:43:35.130Z,3.08
2022-09-07T14:45:49.571Z,2.59
2022-09-07T14:46:57.163Z,2.84
2022-09-07T14:48:06.956Z,2.76
2022-09-07T14:49:24.489Z,2.67
2022-09-07T14:50:35.493Z,2.35
2022-09-07T14:53:34.145Z,2.53
2022-09-07T14:54:01.245Z,2.42
2022-09-07T14:55:11.178Z,2.33
2022-09-07T14:56:21.351Z,2.73
2022-09-07T14:57:34.025Z,2.28
2022-09-07T14:58:36.473Z,2.38
2022-09-07T14:59:44.813Z,2.71
2022-09-07T15:02:22.761Z,2.15
2022-09-07T15:03:36.062Z,2.30
2022-09-07T15:04:38.598Z,2.27
2022-09-07T15:05:51.692Z,2.42
2022-09-07T15:07:01.730Z,2.31
2022-09-07T15:08:04.023Z,2.60
2022-09-07T15:09:14.416Z,2.40
2022-09-07T15:10:29.907Z,2.66
2022-09-07T15:11:36.897Z,2.65
2022-09-07T15:12:45.752Z,2.24
2022-09-07T15:14:01.568Z,2.78
2022-09-07T15:15:26.693Z,2.26
2022-09-07T15:16:37.620Z,2.57
2022-09-07T15:17:43.980Z,2.56
2022-09-07T15:19:03.278Z,2.33
2022-09-07T15:45:17.013Z,2.35
2022-09-07T15:46:20.633Z,2.32
2022-09-07T15:47:47.025Z,2.06
2022-09-07T15:48:34.337Z,2.44
2022-09-07T15:49:41.097Z,2.77
2022-09-07T15:50:43.634Z,2.48
2022-09-07T15:52:54.278Z,2.26
2022-09-07T15:54:14.300Z,2.26
2022-09-07T15:55:02.790Z,2.54
2022-09-07T15:56:07.139Z,2.30
2022-09-07T15:58:16.356Z,2.27
2022-09-07T15:59:19.885Z,2.41
2022-09-07T16:01:54.647Z,2.65
2022-09-07T16:03:08.404Z,2.40
2022-09-07T16:03:58.405Z,2.23
2022-09-07T16:06:16.079Z,2.72
2022-09-07T16:07:20.198Z,2.28
2022-09-07T16:08:26.371Z,2.57
2022-09-07T16:09:30.004Z,2.42
2022-09-07T16:10:33.040Z,2.73
2022-09-07T16:11:37.468Z,2.39
2022-09-07T16:13:09.605Z,2.43
2022-09-07T16:14:01.750Z,2.21
2022-09-07T16:15:05.985Z,2.26
2022-09-07T16:16:09.845Z,2.28
2022-09-07T16:17:35.627Z,2.32
2022-09-07T16:18:21.496Z,2.18
2022-09-07T16:19:25.844Z,2.24
2022-09-07T16:20:32.443Z,2.31
2022-09-07T16:21:41.305Z,2.59
2022-09-07T16:23:52.945Z,2.37
2022-09-07T16:24:56.050Z,2.55
2022-09-07T16:26:01.578Z,2.14
2022-09-07T16:27:05.603Z,2.39
2022-09-07T16:28:08.758Z,2.28
2022-09-07T16:29:12.773Z,2.36
2022-09-07T16:30:15.871Z,2.20
2022-09-07T16:31:26.557Z,2.47
2022-09-07T16:32:45.983Z,2.36
2022-09-07T16:33:37.127Z,2.52
2022-09-07T16:34:44.942Z,2.50
2022-09-07T16:36:03.297Z,2.54
2022-09-07T16:37:08.312Z,2.29
2022-09-07T16:39:18.424Z,2.25
2022-09-07T16:40:22.604Z,2.40
2022-09-07T16:41:32.311Z,2.63
2022-09-07T16:42:37.680Z,2.27
2022-09-07T16:43:41.411Z,2.47
2022-09-07T16:44:43.962Z,2.46
2022-09-07T16:46:05.074Z,2.43
2022-09-07T16:46:56.687Z,2.29
2022-09-07T16:48:01.283Z,2.39
2022-09-07T16:49:06.559Z,2.64
2022-09-07T16:50:12.847Z,2.28
2022-09-07T16:51:19.984Z,2.37
2022-09-07T16:52:22.892Z,2.30
2022-09-07T16:53:29.835Z,2.53
2022-09-07T16:54:33.630Z,2.65
2022-09-07T16:55:38.360Z,2.43
2022-09-07T16:56:45.265Z,2.36
2022-09-07T16:59:00.048Z,2.76
2022-09-07T17:00:08.472Z,2.49
2022-09-07T17:01:15.553Z,2.69
2022-09-07T17:02:18.399Z,2.70
2022-09-07T17:03:25.031Z,2.39
2022-09-07T17:04:30.611Z,2.69
2022-09-07T17:05:40.601Z,2.54
2022-09-07T17:06:44.008Z,2.83
2022-09-07T17:07:49.555Z,2.94
2022-09-07T17:08:52.946Z,2.59
2022-09-07T17:09:59.693Z,3.02
2022-09-07T17:36:23.969Z,2.93
2022-09-07T17:37:27.724Z,3.11
2022-09-07T17:39:39.468Z,3.07
2022-09-07T17:40:43.483Z,3.00
2022-09-07T17:41:53.783Z,3.04
2022-09-07T17:44:03.651Z,3.04
2022-09-07T17:45:08.322Z,3.30
2022-09-07T17:46:16.457Z,3.26
2022-09-07T17:47:20.597Z,2.88
2022-09-07T17:48:24.240Z,3.26
2022-09-07T17:49:28.801Z,2.71
2022-09-07T17:50:32.735Z,3.21
2022-09-07T17:51:37.262Z,2.92
2022-09-07T17:52:45.532Z,2.90
2022-09-07T17:53:46.844Z,2.95
2022-09-07T17:54:51.030Z,3.36
2022-09-07T17:55:54.515Z,3.36
2022-09-07T17:56:59.505Z,2.97
2022-09-07T17:58:04.902Z,2.88
2022-09-07T18:00:16.927Z,2.95
2022-09-07T18:01:24.855Z,2.91