createdAt,value
2022-07-31T00:00:19.354Z,97.40
2022-07-31T00:02:46.956Z,97.40
2022-07-31T00:05:14.466Z,97.60
2022-07-31T00:07:41.712Z,97.70
2022-07-31T00:10:09.616Z,97.60
2022-07-31T00:12:36.835Z,97.60
2022-07-31T00:15:06.458Z,97.80
2022-07-31T00:17:34.111Z,97.70
2022-07-31T00:20:01.970Z,98.20
2022-07-31T00:22:29.219Z,98.20
2022-07-31T00:24:56.942Z,98.40
2022-07-31T00:27:24.478Z,98.40
2022-07-31T00:29:51.800Z,98.40
2022-07-31T00:32:18.983Z,98.30
2022-07-31T00:34:46.161Z,98.40
2022-07-31T00:37:13.373Z,98.40
2022-07-31T00:39:40.490Z,98.30
2022-07-31T00:42:20.925Z,98.30
2022-07-31T00:44:48.576Z,98.60
2022-07-31T00:47:16.642Z,98.40
2022-07-31T00:49:45.578Z,98.60
2022-07-31T00:52:13.018Z,98.60
2022-07-31T00:54:40.434Z,98.70
2022-07-31T00:57:07.815Z,99.00
2022-07-31T00:59:35.112Z,99.20
2022-07-31T01:02:02.347Z,99.10
2022-07-31T01:04:31.143Z,99.40
2022-07-31T01:07:01.162Z,99.60
2022-07-31T01:09:29.336Z,99.70
2022-07-31T01:12:05.269Z,99.50
2022-07-31T01:14:40.321Z,99.50
2022-07-31T01:17:10.752Z,99.60
2022-07-31T01:19:44.561Z,99.80
2022-07-31T01:22:40.670Z,99.80
2022-07-31T01:25:30.296Z,99.90
2022-07-31T01:28:10.550Z,99.90
2022-07-31T01:31:10.655Z,99.90
2022-07-31T01:34:05.579Z,99.90
2022-07-31T01:36:36.766Z,99.90
2022-07-31T01:39:05.266Z,99.90
2022-07-31T01:41:40.653Z,99.90
2022-07-31T01:44:14.117Z,99.90
2022-07-31T01:46:44.928Z,99.90
2022-07-31T01:49:14.792Z,99.90
2022-07-31T01:51:45.057Z,99.90
2022-07-31T01:54:14.231Z,99.90
2022-07-31T01:56:42.153Z,99.90
2022-07-31T01:59:20.077Z,99.90
2022-07-31T02:02:12.650Z,99.90
2022-07-31T02:04:40.942Z,99.90
2022-07-31T02:07:08.873Z,99.90
2022-07-31T02:09:38.048Z,99.90
2022-07-31T02:12:33.333Z,99.90
2022-07-31T02:15:09.512Z,99.90
2022-07-31T02:17:39.714Z,99.90
2022-07-31T02:20:26.419Z,99.90
2022-07-31T02:22:55.795Z,99.90
2022-07-31T02:25:23.240Z,99.90
2022-07-31T02:27:53.741Z,99.90
2022-07-31T02:30:39.055Z,99.90
2022-07-31T02:33:14.218Z,99.90
2022-07-31T02:35:45.580Z,99.90
2022-07-31T02:38:23.491Z,99.90
2022-07-31T02:40:57.880Z,99.90
2022-07-31T02:43:26.913Z,99.90
2022-07-31T02:45:57.426Z,99.90
2022-07-31T02:48:27.051Z,99.90
2022-07-31T02:50:58.230Z,99.90
2022-07-31T02:53:27.111Z,99.90
2022-07-31T02:55:59.697Z,99.90
2022-07-31T02:58:27.305Z,99.90
2022-07-31T03:01:02.836Z,99.90
2022-07-31T03:03:32.335Z,99.90
2022-07-31T03:05:59.667Z,99.90
2022-07-31T03:08:30.107Z,99.90
2022-07-31T03:11:03.580Z,99.90
2022-07-31T03:13:33.636Z,99.90
2022-07-31T03:16:02.287Z,99.90
2022-07-31T03:18:31.163Z,99.90
2022-07-31T03:20:58.694Z,99.90
2022-07-31T03:23:27.759Z,99.90
