createdAt,value
2019-03-16T00:01:56.692Z,76.37
2019-03-16T00:04:30.503Z,76.28
2019-03-16T00:07:32.152Z,76.13
2019-03-16T00:10:09.860Z,75.83
2019-03-16T00:12:58.652Z,75.93
2019-03-16T00:15:47.423Z,76.24
2019-03-16T00:18:36.218Z,76.13
2019-03-16T00:21:24.990Z,75.75
2019-03-16T00:24:13.804Z,76.26
2019-03-16T00:26:43.308Z,76.27
2019-03-16T00:29:32.091Z,75.82
2019-03-16T00:32:20.882Z,75.90
2019-03-16T00:35:09.734Z,75.80
2019-03-16T00:37:58.560Z,76.24
2019-03-16T00:40:47.331Z,75.82
2019-03-16T00:43:36.125Z,75.63
2019-03-16T00:46:24.899Z,75.32
2019-03-16T00:49:13.688Z,75.37
2019-03-16T00:52:02.454Z,75.37
2019-03-16T00:54:51.258Z,75.58
2019-03-16T00:57:32.967Z,75.58
2019-03-16T01:00:21.762Z,75.17
2019-03-16T01:03:10.544Z,75.39
2019-03-16T01:05:59.310Z,75.17
2019-03-16T01:08:48.092Z,75.30
2019-03-16T01:11:36.870Z,75.10
2019-03-16T01:14:25.657Z,75.05
2019-03-16T01:17:14.442Z,75.05
2019-03-16T01:23:18.184Z,74.57
2019-03-16T01:26:06.921Z,74.54
2019-03-16T01:28:55.732Z,74.27
2019-03-16T01:31:44.531Z,74.40
2019-03-16T01:34:33.391Z,74.22
2019-03-16T01:37:22.158Z,74.51
2019-03-16T01:40:31.598Z,74.27
2019-03-16T01:43:20.491Z,74.52
2019-03-16T01:46:09.470Z,74.46
2019-03-16T01:48:58.358Z,74.21
2019-03-16T01:52:06.135Z,74.39
2019-03-16T01:54:55.005Z,74.34
2019-03-16T01:57:37.528Z,73.70
2019-03-16T02:00:26.454Z,74.30
2019-03-16T02:03:15.498Z,73.92
2019-03-16T02:06:04.333Z,74.27
2019-03-16T02:08:53.139Z,74.68
2019-03-16T02:11:41.943Z,74.64
2019-03-16T02:14:30.707Z,74.30
2019-03-16T02:17:19.553Z,74.42
2019-03-16T02:20:29.249Z,74.58
2019-03-16T02:23:18.084Z,74.57
2019-03-16T02:29:06.155Z,75.26
2019-03-16T02:31:54.918Z,75.45
2019-03-16T02:34:43.703Z,75.73
2019-03-16T02:37:32.523Z,75.85
2019-03-16T02:40:21.270Z,76.29
2019-03-16T02:43:10.030Z,76.52
2019-03-16T02:45:58.971Z,75.95
2019-03-16T02:48:49.307Z,75.38
2019-03-16T02:51:38.084Z,75.48
2019-03-16T02:54:26.892Z,75.59
2019-03-16T02:57:08.153Z,76.01
2019-03-16T02:59:56.929Z,75.51
2019-03-16T03:02:45.719Z,75.45
2019-03-16T03:05:34.497Z,75.33
2019-03-16T03:08:23.257Z,74.74
2019-03-16T03:11:12.044Z,74.13
2019-03-16T03:14:00.832Z,74.53
2019-03-16T03:16:49.592Z,74.18
2019-03-16T03:19:38.409Z,74.12
2019-03-16T03:22:27.154Z,73.64
2019-03-16T03:25:15.977Z,73.91
2019-03-16T03:28:23.850Z,73.97
2019-03-16T03:34:06.480Z,73.17
2019-03-16T03:36:55.239Z,73.02
2019-03-16T03:39:44.015Z,72.62
2019-03-16T03:42:32.821Z,72.95
2019-03-16T03:48:21.992Z,72.47
2019-03-16T03:51:10.766Z,71.96
2019-03-16T03:53:59.554Z,71.92
2019-03-16T03:56:41.302Z,71.54
2019-03-16T03:59:30.096Z,71.53
2019-03-16T04:02:18.871Z,71.70
2019-03-16T04:05:07.635Z,71.86
2019-03-16T04:07:56.430Z,71.48
2019-03-16T04:10:45.200Z,71.57
2019-03-16T04:13:34.007Z,71.72
2019-03-16T04:16:22.791Z,71.71
2019-03-16T04:19:11.593Z,72.24
2019-03-16T04:25:08.133Z,72.51
2019-03-16T04:27:56.897Z,72.85
2019-03-16T04:30:45.689Z,72.64
2019-03-16T04:33:34.463Z,72.55
2019-03-16T04:36:15.938Z,72.42
2019-03-16T04:39:25.687Z,72.48
2019-03-16T04:42:14.492Z,72.19
2019-03-16T04:48:18.699Z,72.89
2019-03-16T04:51:07.483Z,72.27
2019-03-16T04:53:56.322Z,72.37
2019-03-16T04:56:45.160Z,72.26
2019-03-16T04:59:34.013Z,72.09
2019-03-16T05:02:22.774Z,72.28
2019-03-16T05:05:11.553Z,71.60
2019-03-16T05:08:00.335Z,71.57
2019-03-16T05:10:42.194Z,71.30
2019-03-16T05:16:40.455Z,70.79
2019-03-16T05:19:29.250Z,70.98
2019-03-16T05:22:18.064Z,71.28
2019-03-16T05:25:27.767Z,70.69
2019-03-16T05:31:24.313Z,70.45
2019-03-16T05:34:13.113Z,70.15
2019-03-16T05:37:01.934Z,69.70
2019-03-16T05:39:50.813Z,69.67
2019-03-16T05:42:39.662Z,69.49
2019-03-16T05:45:28.440Z,69.37
2019-03-16T05:48:17.219Z,69.26
2019-03-16T05:51:06.005Z,69.42
2019-03-16T05:53:54.786Z,69.05
2019-03-16T05:56:43.646Z,68.69
2019-03-16T05:59:32.381Z,68.52
2019-03-16T06:02:21.152Z,68.51
2019-03-16T06:05:11.357Z,68.34
2019-03-16T06:08:00.574Z,68.50
2019-03-16T06:10:30.061Z,67.91
2019-03-16T06:13:18.843Z,68.18
2019-03-16T06:16:07.630Z,67.62
2019-03-16T06:18:56.408Z,67.50
2019-03-16T06:21:45.260Z,67.64
2019-03-16T06:24:34.060Z,67.72
2019-03-16T06:27:22.849Z,67.84
2019-03-16T06:30:32.525Z,67.84
2019-03-16T06:33:21.322Z,67.91
2019-03-16T06:36:10.111Z,67.83
2019-03-16T06:38:58.960Z,67.72
2019-03-16T06:41:47.721Z,67.51
2019-03-16T06:44:36.486Z,67.59
2019-03-16T06:47:25.344Z,67.76
2019-03-16T06:50:35.023Z,67.96
2019-03-16T06:53:23.838Z,67.30
2019-03-16T06:56:12.627Z,67.18
2019-03-16T06:59:01.391Z,67.27
2019-03-16T07:01:42.780Z,67.76
2019-03-16T07:04:31.563Z,67.34
2019-03-16T07:07:20.372Z,67.70
2019-03-16T07:10:30.077Z,67.62
2019-03-16T07:13:18.855Z,67.79
2019-03-16T07:16:07.646Z,67.57
2019-03-16T07:18:58.931Z,67.68
2019-03-16T07:21:46.933Z,67.53
2019-03-16T07:24:35.740Z,67.72
2019-03-16T07:27:26.328Z,67.10
2019-03-16T07:30:15.268Z,66.99
2019-03-16T07:33:04.057Z,66.98
2019-03-16T07:35:52.825Z,66.89
2019-03-16T07:38:41.698Z,66.87
2019-03-16T07:41:30.465Z,66.84
2019-03-16T07:44:19.277Z,66.92
2019-03-16T07:47:08.048Z,67.11
2019-03-16T07:49:56.831Z,66.65
2019-03-16T07:52:45.600Z,66.36
2019-03-16T07:55:34.413Z,66.42
2019-03-16T07:58:23.189Z,66.48
2019-03-16T08:01:12.042Z,66.44
2019-03-16T08:04:00.844Z,66.37
2019-03-16T08:06:49.616Z,66.33
2019-03-16T08:09:38.403Z,66.57
2019-03-16T08:12:27.190Z,66.57
2019-03-16T08:15:15.979Z,66.32
2019-03-16T08:18:07.689Z,66.15
2019-03-16T08:20:48.629Z,65.60
2019-03-16T08:23:37.406Z,65.79
2019-03-16T08:26:26.211Z,65.42
2019-03-16T08:28:58.826Z,65.16
2019-03-16T08:31:46.187Z,64.94
2019-03-16T08:34:34.981Z,65.06
2019-03-16T08:37:23.750Z,64.56
2019-03-16T08:40:12.606Z,64.33
2019-03-16T08:42:42.040Z,63.87
2019-03-16T08:48:25.058Z,64.07
2019-03-16T08:51:13.840Z,63.85
2019-03-16T08:54:02.613Z,63.58
2019-03-16T08:56:51.392Z,63.76
2019-03-16T08:59:40.201Z,63.66
2019-03-16T09:02:28.955Z,63.67
2019-03-16T09:05:17.735Z,63.55
2019-03-16T09:08:06.520Z,63.18
2019-03-16T09:10:55.333Z,62.83
2019-03-16T09:13:44.086Z,62.31
2019-03-16T09:16:32.893Z,60.93
2019-03-16T09:19:21.662Z,60.68
2019-03-16T09:22:10.454Z,61.75
2019-03-16T09:24:59.242Z,59.78
2019-03-16T09:27:48.008Z,59.77
2019-03-16T09:33:51.390Z,59.98
2019-03-16T09:36:40.166Z,59.32
2019-03-16T09:39:47.960Z,59.08
2019-03-16T09:42:36.770Z,59.46
2019-03-16T09:45:25.551Z,58.96
2019-03-16T09:48:14.328Z,58.30
2019-03-16T09:51:03.107Z,58.17
2019-03-16T09:53:51.885Z,57.94
2019-03-16T09:57:01.665Z,57.28
2019-03-16T09:59:43.444Z,57.44
2019-03-16T10:02:32.222Z,56.98
2019-03-16T10:05:21.029Z,56.73
2019-03-16T10:08:09.799Z,57.75
2019-03-16T10:10:58.600Z,58.10
2019-03-16T10:13:47.375Z,58.17
2019-03-16T10:16:36.169Z,57.81
2019-03-16T10:19:24.944Z,57.09
2019-03-16T10:22:13.731Z,55.80
2019-03-16T10:25:02.498Z,55.30
2019-03-16T10:27:51.286Z,53.87
2019-03-16T10:30:40.083Z,54.13
2019-03-16T10:33:28.920Z,53.49
2019-03-16T10:36:17.649Z,53.59
2019-03-16T10:39:06.990Z,53.49
2019-03-16T10:41:55.787Z,51.73
2019-03-16T10:44:44.546Z,49.96
2019-03-16T10:47:33.355Z,49.90
2019-03-16T10:53:29.874Z,48.55
2019-03-16T10:56:18.661Z,49.16
2019-03-16T10:59:00.509Z,49.03
2019-03-16T11:01:49.303Z,50.44
2019-03-16T11:04:38.303Z,50.56
2019-03-16T11:07:27.097Z,50.92
2019-03-16T11:10:16.859Z,52.24
2019-03-16T11:13:05.665Z,51.50
2019-03-16T11:15:54.458Z,50.42
2019-03-16T11:18:43.223Z,49.03
2019-03-16T11:21:32.020Z,47.88
2019-03-16T11:24:20.799Z,46.41
2019-03-16T11:27:09.583Z,46.62
2019-03-16T11:29:58.385Z,45.16
2019-03-16T11:32:47.193Z,45.25
2019-03-16T11:35:54.988Z,46.73
2019-03-16T11:38:43.796Z,48.83
2019-03-16T11:41:32.595Z,50.03
2019-03-16T11:44:21.374Z,48.99
2019-03-16T11:47:10.174Z,48.44
2019-03-16T11:49:59.056Z,48.64
2019-03-16T11:52:47.879Z,48.28
2019-03-16T11:55:36.649Z,47.91
2019-03-16T11:58:18.363Z,48.06
2019-03-16T12:01:07.138Z,47.20
2019-03-16T12:03:55.958Z,47.50
2019-03-16T12:06:45.021Z,48.61
2019-03-16T12:09:33.816Z,47.28
2019-03-16T12:12:22.604Z,47.25
2019-03-16T12:15:32.326Z,48.18
2019-03-16T12:18:21.120Z,49.35
2019-03-16T12:21:09.884Z,50.11
2019-03-16T12:23:58.679Z,49.75
2019-03-16T12:26:47.477Z,50.14
2019-03-16T12:29:36.247Z,50.80
2019-03-16T12:32:25.053Z,51.21
2019-03-16T12:35:13.844Z,52.18
2019-03-16T12:38:02.674Z,52.13
2019-03-16T12:41:10.507Z,52.85
2019-03-16T12:43:59.306Z,52.16
2019-03-16T12:46:40.960Z,52.62
2019-03-16T12:49:29.755Z,53.11
2019-03-16T12:52:18.565Z,52.85
2019-03-16T12:55:26.654Z,52.03
2019-03-16T13:01:12.495Z,51.38
2019-03-16T13:04:00.559Z,51.31
2019-03-16T13:06:49.346Z,51.11
2019-03-16T13:09:38.123Z,50.82
2019-03-16T13:12:26.947Z,51.13
2019-03-16T13:15:15.711Z,51.00
2019-03-16T13:18:04.503Z,50.77
2019-03-16T13:20:53.278Z,50.60
2019-03-16T13:26:37.094Z,50.68
2019-03-16T13:29:25.894Z,50.12
2019-03-16T13:32:14.695Z,49.66
2019-03-16T13:38:18.872Z,49.28
2019-03-16T13:41:07.645Z,48.89
2019-03-16T13:43:56.439Z,48.86
2019-03-16T13:46:38.204Z,48.76
2019-03-16T13:49:27.017Z,47.87
2019-03-16T13:52:15.788Z,47.38
2019-03-16T13:55:25.494Z,47.36
2019-03-16T13:58:14.295Z,47.63
2019-03-16T14:01:03.061Z,46.64
2019-03-16T14:03:51.871Z,47.16
2019-03-16T14:06:40.661Z,46.48
2019-03-16T14:09:31.166Z,46.01
2019-03-16T14:12:21.660Z,46.63
2019-03-16T14:15:12.174Z,46.47
2019-03-16T14:18:02.772Z,45.82
2019-03-16T14:20:51.559Z,45.85
2019-03-16T14:23:40.370Z,45.16
2019-03-16T14:26:29.163Z,45.41
2019-03-16T14:29:17.995Z,45.61
2019-03-16T14:32:06.755Z,45.47
2019-03-16T14:35:03.190Z,45.25
2019-03-16T14:37:51.977Z,44.76
2019-03-16T14:40:40.786Z,44.91
2019-03-16T14:43:29.604Z,44.43
2019-03-16T14:46:11.438Z,44.71
2019-03-16T14:49:00.230Z,42.84
2019-03-16T14:51:49.045Z,42.39
2019-03-16T14:54:37.839Z,40.88
2019-03-16T14:57:26.613Z,39.73
2019-03-16T15:03:31.420Z,37.05
2019-03-16T15:06:20.217Z,37.31
2019-03-16T15:09:09.006Z,37.59
2019-03-16T15:11:57.793Z,36.51
2019-03-16T15:14:46.659Z,35.38
2019-03-16T15:17:35.409Z,35.10
2019-03-16T15:20:24.205Z,35.83
2019-03-16T15:23:13.022Z,35.05
2019-03-16T15:26:01.863Z,35.73
2019-03-16T15:28:54.990Z,36.06
2019-03-16T15:31:41.138Z,36.55
2019-03-16T15:34:29.939Z,37.01
2019-03-16T15:37:18.720Z,37.27
2019-03-16T15:40:26.835Z,37.88
2019-03-16T15:43:15.606Z,38.41
2019-03-16T15:45:57.187Z,37.20
2019-03-16T15:48:46.223Z,37.55
2019-03-16T15:57:04.273Z,38.49
2019-03-16T15:59:33.732Z,38.95
2019-03-16T16:02:03.239Z,38.99
2019-03-16T16:04:32.689Z,38.69
2019-03-16T16:07:02.123Z,39.06
2019-03-16T16:09:31.581Z,38.74
2019-03-16T16:12:01.025Z,38.72
2019-03-16T16:14:30.476Z,39.22
2019-03-16T16:16:59.918Z,39.49
2019-03-16T16:19:29.388Z,39.53
2019-03-16T16:21:58.823Z,39.12
2019-03-16T16:24:28.278Z,39.15
2019-03-16T16:26:57.761Z,39.51
2019-03-16T16:29:27.225Z,39.23
2019-03-16T16:31:56.667Z,39.21
2019-03-16T16:34:27.063Z,38.94
2019-03-16T16:36:56.538Z,39.07
2019-03-16T16:39:25.999Z,39.37
2019-03-16T16:41:55.448Z,39.26
2019-03-16T16:44:24.897Z,38.84
2019-03-16T16:46:54.386Z,39.46
2019-03-16T16:49:23.849Z,39.42
2019-03-16T16:51:53.339Z,40.04
2019-03-16T16:54:22.802Z,39.69
2019-03-16T16:56:52.296Z,39.90
2019-03-16T16:59:21.719Z,40.23
2019-03-16T17:01:51.187Z,40.47
2019-03-16T17:04:20.638Z,40.60
2019-03-16T17:06:50.111Z,41.21
2019-03-16T17:09:19.554Z,40.49
2019-03-16T17:11:49.011Z,41.25
2019-03-16T17:14:18.496Z,41.04
2019-03-16T17:16:47.939Z,41.31
2019-03-16T17:19:17.406Z,41.29
2019-03-16T17:21:46.848Z,41.45
2019-03-16T17:24:16.287Z,41.68
2019-03-16T17:26:45.742Z,41.90
2019-03-16T17:29:15.197Z,40.72
2019-03-16T17:31:44.657Z,40.57
2019-03-16T17:34:14.108Z,39.64
2019-03-16T17:36:43.563Z,39.97
2019-03-16T17:39:13.012Z,40.75
2019-03-16T17:41:42.461Z,40.62
2019-03-16T17:44:11.909Z,40.32
2019-03-16T17:46:41.353Z,40.95
2019-03-16T17:49:10.814Z,40.32
2019-03-16T17:51:40.283Z,40.61
2019-03-16T17:54:09.720Z,41.19
2019-03-16T17:56:39.180Z,40.99
2019-03-16T17:59:08.629Z,40.91
2019-03-16T18:01:38.189Z,41.15
2019-03-16T18:04:07.588Z,43.52
2019-03-16T18:06:37.041Z,39.98
2019-03-16T18:09:07.949Z,40.43
2019-03-16T18:11:37.407Z,40.15
2019-03-16T18:14:06.869Z,40.77
2019-03-16T18:16:36.335Z,41.24
2019-03-16T18:19:05.761Z,41.06
2019-03-16T18:21:35.211Z,41.26
2019-03-16T18:24:04.664Z,41.49
2019-03-16T18:26:34.105Z,41.42
2019-03-16T18:29:03.595Z,41.98
2019-03-16T18:31:33.058Z,41.86
2019-03-16T18:34:02.582Z,42.21
2019-03-16T18:36:32.088Z,42.02
2019-03-16T18:39:01.575Z,43.47
2019-03-16T18:41:31.020Z,42.70
2019-03-16T18:44:00.459Z,43.02
2019-03-16T18:46:29.909Z,43.56
2019-03-16T18:48:59.362Z,43.37
2019-03-16T18:51:28.820Z,43.66
2019-03-16T18:53:58.266Z,43.70
2019-03-16T18:56:27.775Z,43.81
2019-03-16T18:58:57.249Z,43.87
2019-03-16T19:01:26.673Z,44.20
2019-03-16T19:03:56.139Z,44.53
2019-03-16T19:06:25.576Z,44.46
2019-03-16T19:08:55.029Z,44.57
2019-03-16T19:11:24.461Z,44.39
2019-03-16T19:13:53.908Z,44.49
2019-03-16T19:16:23.341Z,44.74
2019-03-16T19:18:52.795Z,44.85
2019-03-16T19:21:22.220Z,44.77
2019-03-16T19:23:51.700Z,44.74
2019-03-16T19:26:21.136Z,44.71
2019-03-16T19:28:50.578Z,44.72
2019-03-16T19:31:20.072Z,44.99
2019-03-16T19:33:49.476Z,44.92
2019-03-16T19:36:19.134Z,45.21
2019-03-16T19:38:48.576Z,46.19
2019-03-16T19:41:18.039Z,44.85
2019-03-16T19:43:50.215Z,44.48
2019-03-16T19:46:18.663Z,44.78
2019-03-16T19:48:48.090Z,44.79
2019-03-16T19:51:17.563Z,44.85
2019-03-16T19:53:47.057Z,45.11
2019-03-16T19:56:16.513Z,45.07
2019-03-16T19:58:46.002Z,44.93
2019-03-16T20:01:15.471Z,44.80
2019-03-16T20:03:44.911Z,44.78
2019-03-16T20:06:25.125Z,44.58
2019-03-16T20:08:45.526Z,44.73
2019-03-16T20:11:14.994Z,44.48
2019-03-16T20:13:44.497Z,44.69
2019-03-16T20:16:13.995Z,44.31
2019-03-16T20:18:43.428Z,44.40
2019-03-16T20:21:12.887Z,44.87
2019-03-16T20:23:42.331Z,44.32
2019-03-16T20:26:11.802Z,44.21
2019-03-16T20:28:41.243Z,44.50
2019-03-16T20:31:10.689Z,44.33
2019-03-16T20:33:40.123Z,44.52
2019-03-16T20:36:09.588Z,44.38
2019-03-16T20:38:39.037Z,44.14
2019-03-16T20:41:08.504Z,44.07
2019-03-16T20:43:37.942Z,44.17
2019-03-16T20:46:07.421Z,43.79
2019-03-16T20:48:36.851Z,43.13
2019-03-16T20:51:06.379Z,43.43
2019-03-16T20:53:35.804Z,43.37
2019-03-16T20:56:05.262Z,43.43
2019-03-16T20:58:34.693Z,43.16
2019-03-16T21:01:04.168Z,43.07
2019-03-16T21:03:33.588Z,43.08
2019-03-16T21:06:03.061Z,42.94
2019-03-16T21:08:32.496Z,43.10
2019-03-16T21:11:01.981Z,43.50
2019-03-16T21:13:31.416Z,43.18
2019-03-16T21:16:00.948Z,43.16
2019-03-16T21:18:30.382Z,43.31
2019-03-16T21:20:59.926Z,43.25
2019-03-16T21:23:29.398Z,43.27
2019-03-16T21:25:58.834Z,43.03
2019-03-16T21:28:28.304Z,43.20
2019-03-16T21:30:57.779Z,42.38
2019-03-16T21:33:29.769Z,41.90
2019-03-16T21:35:58.417Z,41.44
2019-03-16T21:38:27.907Z,41.43
2019-03-16T21:40:57.339Z,40.90
2019-03-16T21:43:26.779Z,40.88
2019-03-16T21:45:56.248Z,40.90
2019-03-16T21:48:25.678Z,41.01
2019-03-16T21:50:55.216Z,41.09
2019-03-16T21:53:24.658Z,40.76
2019-03-16T21:55:54.092Z,40.31
2019-03-16T21:58:23.591Z,40.10
2019-03-16T22:00:53.040Z,39.81
2019-03-16T22:03:22.509Z,39.85
2019-03-16T22:05:51.935Z,39.86
2019-03-16T22:08:21.388Z,40.06
2019-03-16T22:10:50.830Z,40.27
2019-03-16T22:13:20.284Z,40.32
2019-03-16T22:15:49.718Z,40.03
2019-03-16T22:18:19.199Z,39.74
2019-03-16T22:20:48.618Z,39.98
2019-03-16T22:23:18.062Z,40.07
2019-03-16T22:25:47.519Z,39.90
2019-03-16T22:28:17.073Z,39.98
2019-03-16T22:30:46.540Z,40.25
2019-03-16T22:33:23.798Z,39.75
2019-03-16T22:35:53.229Z,40.03
2019-03-16T22:38:22.672Z,40.27
2019-03-16T22:40:52.118Z,40.27
2019-03-16T22:43:21.563Z,40.46
2019-03-16T22:45:51.007Z,40.47
2019-03-16T22:48:20.807Z,40.64
2019-03-16T22:50:50.280Z,40.83
2019-03-16T22:53:19.756Z,41.66
2019-03-16T22:55:49.201Z,40.84
2019-03-16T22:58:18.674Z,41.09
2019-03-16T23:00:51.518Z,40.94
2019-03-16T23:03:20.959Z,41.21
2019-03-16T23:05:50.412Z,40.65
2019-03-16T23:08:19.853Z,41.12
2019-03-16T23:10:49.329Z,41.12
2019-03-16T23:13:18.868Z,41.17
2019-03-16T23:15:48.286Z,41.44
2019-03-16T23:18:17.831Z,42.73
2019-03-16T23:20:47.377Z,43.56
2019-03-16T23:23:16.860Z,43.89
2019-03-16T23:25:46.256Z,44.64
2019-03-16T23:28:15.706Z,45.09
2019-03-16T23:30:45.150Z,45.34
2019-03-16T23:33:14.594Z,45.66
2019-03-16T23:35:44.019Z,45.92
2019-03-16T23:38:13.475Z,45.89
2019-03-16T23:40:42.898Z,46.35
2019-03-16T23:43:12.359Z,46.35
2019-03-16T23:45:41.791Z,46.26
2019-03-16T23:48:11.277Z,46.12
2019-03-16T23:50:40.718Z,45.96
2019-03-16T23:53:10.183Z,46.05
2019-03-16T23:55:39.608Z,46.31
2019-03-16T23:58:09.136Z,45.87
