createdAt,value
2023-04-23T00:00:21.510Z,100.00
2023-04-23T00:02:55.960Z,100.00
2023-04-23T00:05:32.573Z,100.00
2023-04-23T00:08:05.125Z,100.00
2023-04-23T00:10:35.017Z,100.00
2023-04-23T00:13:06.604Z,100.00
2023-04-23T00:15:36.502Z,100.00
2023-04-23T00:18:06.845Z,100.00
2023-04-23T00:20:37.683Z,100.00
2023-04-23T00:23:07.703Z,100.00
2023-04-23T00:25:37.097Z,100.00
2023-04-23T00:28:06.963Z,100.00
2023-04-23T00:30:35.696Z,100.00
2023-04-23T00:33:04.714Z,100.00
2023-04-23T00:35:35.883Z,100.00
2023-04-23T00:38:07.084Z,100.00
2023-04-23T00:40:36.556Z,100.00
2023-04-23T00:43:06.824Z,100.00
2023-04-23T00:45:36.748Z,100.00
2023-04-23T00:48:07.025Z,100.00
2023-04-23T00:50:36.691Z,100.00
2023-04-23T00:53:07.107Z,100.00
2023-04-23T00:55:36.683Z,100.00
2023-04-23T00:58:06.899Z,100.00
2023-04-23T01:00:47.174Z,100.00
2023-04-23T01:03:17.387Z,100.00
2023-04-23T01:05:47.566Z,100.00
2023-04-23T01:08:20.387Z,100.00
2023-04-23T01:10:50.797Z,100.00
2023-04-23T01:13:21.048Z,100.00
2023-04-23T01:15:50.977Z,100.00
2023-04-23T01:18:21.339Z,100.00
2023-04-23T01:20:51.035Z,100.00
2023-04-23T01:23:23.345Z,100.00
2023-04-23T01:25:53.197Z,100.00
2023-04-23T01:28:24.124Z,100.00
2023-04-23T01:30:55.295Z,100.00
2023-04-23T01:33:26.689Z,100.00
2023-04-23T01:35:58.044Z,100.00
2023-04-23T01:38:35.549Z,100.00
2023-04-23T01:41:05.251Z,100.00
2023-04-23T01:43:35.736Z,100.00
2023-04-23T01:46:05.929Z,100.00
2023-04-23T01:48:36.617Z,100.00
2023-04-23T01:51:06.538Z,100.00
2023-04-23T01:53:36.802Z,100.00
2023-04-23T01:56:07.592Z,100.00
2023-04-23T01:58:38.213Z,100.00
2023-04-23T02:01:08.033Z,100.00
2023-04-23T02:03:38.718Z,100.00
2023-04-23T02:06:10.931Z,100.00
2023-04-23T02:08:41.920Z,100.00
2023-04-23T02:11:11.569Z,100.00
2023-04-23T02:13:42.308Z,100.00
2023-04-23T02:16:13.840Z,100.00
2023-04-23T02:18:45.213Z,100.00
2023-04-23T02:21:14.770Z,100.00
2023-04-23T02:23:46.114Z,100.00
2023-04-23T02:26:16.999Z,100.00
2023-04-23T02:28:46.000Z,100.00
2023-04-23T02:31:16.485Z,100.00
2023-04-23T02:33:47.115Z,100.00
2023-04-23T02:36:18.106Z,100.00
2023-04-23T02:38:51.728Z,100.00
2023-04-23T02:41:21.879Z,100.00
2023-04-23T02:43:53.086Z,100.00
2023-04-23T02:46:24.192Z,100.00
2023-04-23T02:48:55.024Z,100.00
2023-04-23T02:51:23.973Z,100.00
2023-04-23T02:53:55.938Z,100.00
2023-04-23T02:56:25.075Z,100.00
2023-04-23T02:58:54.754Z,100.00
2023-04-23T03:01:24.888Z,100.00
2023-04-23T03:03:55.261Z,100.00
2023-04-23T03:06:25.676Z,100.00
2023-04-23T03:08:57.338Z,100.00
2023-04-23T03:11:28.153Z,100.00
2023-04-23T03:13:57.741Z,100.00
2023-04-23T03:16:32.069Z,100.00
2023-04-23T03:19:02.301Z,100.00
2023-04-23T03:21:32.410Z,100.00
2023-04-23T03:24:02.973Z,100.00
2023-04-23T03:26:34.713Z,100.00
2023-04-23T03:29:05.005Z,100.00
2023-04-23T03:31:34.073Z,100.00
2023-04-23T03:34:04.229Z,100.00
2023-04-23T03:36:34.021Z,100.00
2023-04-23T03:39:05.685Z,100.00
2023-04-23T03:41:35.252Z,100.00
2023-04-23T03:44:05.613Z,100.00
2023-04-23T03:46:36.181Z,100.00
2023-04-23T03:49:05.902Z,100.00
2023-04-23T03:51:35.440Z,100.00
2023-04-23T03:54:07.487Z,100.00
2023-04-23T03:56:36.846Z,100.00
2023-04-23T03:59:06.334Z,100.00
2023-04-23T04:01:37.481Z,100.00
2023-04-23T04:04:08.766Z,100.00
2023-04-23T04:06:39.823Z,100.00
2023-04-23T04:09:11.864Z,100.00
2023-04-23T04:11:42.619Z,100.00
2023-04-23T04:14:12.601Z,100.00
2023-04-23T04:16:41.475Z,100.00
2023-04-23T04:19:12.007Z,100.00
2023-04-23T04:21:41.918Z,100.00
2023-04-23T04:24:14.346Z,100.00
2023-04-23T04:26:44.945Z,100.00
2023-04-23T04:29:13.753Z,100.00
2023-04-23T04:31:45.210Z,100.00
2023-04-23T04:34:16.105Z,100.00
2023-04-23T04:36:46.871Z,100.00
2023-04-23T04:39:19.834Z,100.00
2023-04-23T04:41:49.057Z,100.00
2023-04-23T04:44:18.976Z,100.00
2023-04-23T04:46:49.044Z,100.00
2023-04-23T04:49:19.718Z,100.00
2023-04-23T04:51:50.171Z,100.00
2023-04-23T04:54:23.031Z,100.00
2023-04-23T04:56:53.528Z,100.00
2023-04-23T04:59:23.851Z,100.00
2023-04-23T05:01:53.273Z,100.00
2023-04-23T05:04:22.776Z,100.00
2023-04-23T05:06:52.255Z,100.00
2023-04-23T05:09:22.961Z,100.00
2023-04-23T05:11:52.710Z,100.00
2023-04-23T05:14:22.648Z,100.00
2023-04-23T05:16:51.838Z,100.00
2023-04-23T05:19:21.190Z,100.00
2023-04-23T05:21:50.540Z,100.00
2023-04-23T05:24:22.418Z,100.00
2023-04-23T05:26:51.418Z,100.00
2023-04-23T05:29:20.628Z,100.00
2023-04-23T05:31:50.749Z,100.00
2023-04-23T05:34:20.114Z,100.00
2023-04-23T05:36:49.501Z,100.00
2023-04-23T05:39:19.644Z,100.00
2023-04-23T05:41:51.327Z,100.00
2023-04-23T05:44:20.776Z,100.00
2023-04-23T05:46:50.896Z,100.00
2023-04-23T05:49:19.527Z,100.00
2023-04-23T05:51:49.086Z,100.00
2023-04-23T05:54:19.083Z,100.00
2023-04-23T05:56:52.856Z,100.00
2023-04-23T05:59:25.228Z,100.00
2023-04-23T06:01:54.877Z,100.00
2023-04-23T06:04:27.354Z,100.00
2023-04-23T06:06:57.027Z,100.00
2023-04-23T06:09:26.525Z,100.00
2023-04-23T06:11:57.607Z,100.00
2023-04-23T06:14:28.911Z,100.00
2023-04-23T06:16:58.497Z,100.00
2023-04-23T06:19:31.072Z,100.00
2023-04-23T06:22:01.343Z,100.00
2023-04-23T06:24:30.340Z,100.00
2023-04-23T06:27:02.584Z,100.00
2023-04-23T06:29:31.033Z,100.00
2023-04-23T06:32:05.039Z,100.00
2023-04-23T06:34:34.556Z,100.00
2023-04-23T06:37:04.456Z,100.00
2023-04-23T06:39:33.926Z,100.00
2023-04-23T06:42:05.394Z,100.00
2023-04-23T06:44:36.058Z,100.00
2023-04-23T06:47:09.435Z,100.00
2023-04-23T06:49:39.742Z,100.00
2023-04-23T06:52:09.741Z,100.00
2023-04-23T06:54:40.393Z,100.00
2023-04-23T06:57:12.276Z,100.00
2023-04-23T06:59:42.191Z,100.00
2023-04-23T07:02:12.588Z,100.00
2023-04-23T07:04:43.434Z,100.00
2023-04-23T07:07:13.163Z,100.00
2023-04-23T07:09:43.772Z,100.00
2023-04-23T07:12:15.308Z,100.00
2023-04-23T07:14:44.942Z,100.00
2023-04-23T07:17:14.264Z,100.00
2023-04-23T07:19:44.206Z,100.00
2023-04-23T07:22:14.133Z,100.00
2023-04-23T07:24:44.025Z,100.00
2023-04-23T07:27:14.479Z,100.00
2023-04-23T07:29:44.306Z,100.00
2023-04-23T07:32:13.716Z,100.00
2023-04-23T07:34:43.299Z,100.00
2023-04-23T07:37:12.932Z,100.00
2023-04-23T07:39:44.163Z,100.00
2023-04-23T07:42:15.683Z,100.00
2023-04-23T07:44:45.658Z,100.00
2023-04-23T07:47:15.182Z,100.00
2023-04-23T07:49:45.059Z,100.00
2023-04-23T07:52:14.604Z,100.00
2023-04-23T07:54:43.466Z,100.00
2023-04-23T07:57:13.574Z,100.00
2023-04-23T07:59:44.833Z,100.00
2023-04-23T08:02:14.246Z,100.00
2023-04-23T08:04:44.909Z,100.00
2023-04-23T08:07:14.584Z,100.00
2023-04-23T08:09:44.945Z,100.00
2023-04-23T08:12:14.210Z,100.00
2023-04-23T08:14:47.450Z,100.00
2023-04-23T08:17:17.816Z,100.00
2023-04-23T08:19:47.900Z,100.00
2023-04-23T08:22:17.465Z,100.00
2023-04-23T08:24:47.013Z,100.00
2023-04-23T08:27:15.898Z,100.00
2023-04-23T08:29:46.840Z,100.00
2023-04-23T08:32:15.925Z,100.00
2023-04-23T08:34:45.468Z,100.00
2023-04-23T08:37:27.059Z,100.00
2023-04-23T08:39:59.476Z,100.00
2023-04-23T08:42:39.666Z,100.00
2023-04-23T08:45:11.487Z,100.00
2023-04-23T08:47:44.047Z,100.00
2023-04-23T08:50:17.353Z,100.00
2023-04-23T08:52:54.884Z,100.00
2023-04-23T08:55:25.550Z,100.00
2023-04-23T08:57:56.205Z,100.00
2023-04-23T09:00:27.526Z,100.00
2023-04-23T09:02:57.861Z,100.00
2023-04-23T09:05:28.243Z,100.00
2023-04-23T09:07:59.690Z,100.00
2023-04-23T09:10:30.158Z,100.00
2023-04-23T09:12:58.585Z,100.00
2023-04-23T09:15:28.912Z,100.00
2023-04-23T09:17:58.448Z,100.00
2023-04-23T09:20:27.863Z,100.00
2023-04-23T09:22:57.698Z,100.00
2023-04-23T09:25:27.497Z,100.00
2023-04-23T09:28:00.457Z,100.00
2023-04-23T09:30:31.768Z,100.00
2023-04-23T09:33:07.287Z,100.00
2023-04-23T09:35:40.895Z,100.00
2023-04-23T09:38:12.389Z,100.00
2023-04-23T09:40:43.011Z,100.00
2023-04-23T09:43:14.666Z,100.00
2023-04-23T09:45:55.764Z,100.00
2023-04-23T09:48:25.805Z,100.00
2023-04-23T09:50:57.513Z,100.00
2023-04-23T09:53:32.832Z,100.00
2023-04-23T09:56:03.466Z,100.00
2023-04-23T09:58:36.104Z,100.00
2023-04-23T10:01:11.589Z,100.00
2023-04-23T10:03:45.216Z,100.00
2023-04-23T10:06:21.650Z,100.00
2023-04-23T10:09:06.572Z,100.00
2023-04-23T10:11:38.361Z,100.00
2023-04-23T10:14:10.713Z,100.00
2023-04-23T10:16:48.963Z,100.00
2023-04-23T10:19:23.984Z,100.00
2023-04-23T10:22:05.112Z,100.00
2023-04-23T10:24:42.259Z,100.00
2023-04-23T10:27:28.900Z,100.00
2023-04-23T10:30:05.970Z,100.00
2023-04-23T10:32:38.823Z,100.00
2023-04-23T10:35:11.003Z,100.00
2023-04-23T10:37:42.022Z,100.00
2023-04-23T10:40:14.676Z,100.00
2023-04-23T10:42:46.170Z,100.00
2023-04-23T10:47:50.304Z,100.00
2023-04-23T10:50:28.181Z,100.00
2023-04-23T10:52:58.679Z,100.00
2023-04-23T10:55:31.668Z,100.00
2023-04-23T10:58:03.863Z,100.00
2023-04-23T11:00:47.533Z,100.00
2023-04-23T11:03:43.065Z,100.00
2023-04-23T11:06:20.779Z,100.00
2023-04-23T11:09:39.449Z,100.00
2023-04-23T11:12:12.481Z,100.00
2023-04-23T11:14:49.991Z,100.00
2023-04-23T11:17:23.439Z,100.00
2023-04-23T11:20:14.358Z,100.00
2023-04-23T11:22:47.242Z,100.00
2023-04-23T11:25:23.261Z,100.00
2023-04-23T11:27:54.497Z,100.00
2023-04-23T11:30:30.292Z,100.00
2023-04-23T11:33:02.070Z,100.00
2023-04-23T11:35:39.676Z,100.00
2023-04-23T11:38:12.193Z,100.00
2023-04-23T11:40:42.973Z,100.00
2023-04-23T11:43:14.757Z,100.00
2023-04-23T11:45:45.294Z,100.00
2023-04-23T11:48:15.356Z,100.00
2023-04-23T11:50:46.134Z,100.00
2023-04-23T11:53:16.264Z,100.00
2023-04-23T11:55:45.966Z,100.00
2023-04-23T11:58:19.915Z,100.00
2023-04-23T12:00:49.734Z,100.00
2023-04-23T12:03:20.489Z,100.00
2023-04-23T12:05:51.300Z,100.00
2023-04-23T12:08:21.486Z,98.67
2023-04-23T12:10:53.813Z,94.69
2023-04-23T12:13:26.229Z,94.61
2023-04-23T12:15:58.289Z,98.66
2023-04-23T12:18:30.105Z,96.42
2023-04-23T12:21:08.100Z,91.00
2023-04-23T12:23:38.265Z,92.01
2023-04-23T12:26:12.855Z,90.79
2023-04-23T12:28:49.510Z,90.73
2023-04-23T12:31:21.859Z,89.97
2023-04-23T12:34:00.058Z,90.70
2023-04-23T12:36:32.559Z,89.96
2023-04-23T12:39:33.996Z,85.27
2023-04-23T12:42:05.870Z,86.16
2023-04-23T12:44:37.403Z,84.99
2023-04-23T12:47:12.116Z,84.05
2023-04-23T12:49:43.206Z,83.91
2023-04-23T12:52:14.956Z,83.37
2023-04-23T12:54:44.841Z,80.46
2023-04-23T12:57:15.361Z,81.92
2023-04-23T12:59:44.008Z,82.50
2023-04-23T13:02:16.964Z,83.27
2023-04-23T13:04:47.547Z,82.39
2023-04-23T13:07:18.093Z,79.00
2023-04-23T13:09:47.489Z,78.17
2023-04-23T13:12:16.966Z,76.89
2023-04-23T13:14:47.451Z,76.82
2023-04-23T13:17:17.425Z,78.08
2023-04-23T13:19:46.826Z,77.62
2023-04-23T13:22:17.628Z,75.71
2023-04-23T13:24:46.434Z,76.87
2023-04-23T13:27:15.721Z,76.14
2023-04-23T13:29:45.713Z,77.86
2023-04-23T13:32:17.054Z,77.38
2023-04-23T13:34:46.170Z,74.92
2023-04-23T13:37:16.560Z,73.08
2023-04-23T13:39:45.803Z,72.86
2023-04-23T13:42:15.488Z,72.01
2023-04-23T13:44:45.368Z,71.85
2023-04-23T13:47:14.731Z,72.86
2023-04-23T13:49:44.777Z,73.48
2023-04-23T13:52:14.247Z,73.21
2023-04-23T13:54:47.812Z,74.29
2023-04-23T13:57:17.851Z,75.45
2023-04-23T13:59:47.275Z,75.16
2023-04-23T14:02:17.472Z,75.40
2023-04-23T14:04:46.005Z,74.98
2023-04-23T14:07:16.440Z,74.75
2023-04-23T14:09:47.954Z,72.54
2023-04-23T14:12:18.675Z,72.14
2023-04-23T14:14:48.182Z,72.43
2023-04-23T14:17:18.678Z,69.85
2023-04-23T14:19:49.584Z,69.92
2023-04-23T14:22:19.471Z,70.00
2023-04-23T14:24:59.307Z,65.65
2023-04-23T14:27:28.745Z,66.72
2023-04-23T14:30:05.432Z,66.32
2023-04-23T14:32:35.978Z,65.99
2023-04-23T14:35:05.535Z,65.21
2023-04-23T14:37:35.602Z,67.03
2023-04-23T14:40:10.172Z,67.81
2023-04-23T14:42:41.005Z,67.39
2023-04-23T14:45:14.614Z,70.79
2023-04-23T14:47:47.901Z,76.57
2023-04-23T14:50:19.122Z,86.40
2023-04-23T14:52:50.727Z,90.43
2023-04-23T14:55:22.908Z,96.25
2023-04-23T14:57:52.654Z,99.87
2023-04-23T15:00:23.747Z,100.00
2023-04-23T15:02:52.517Z,100.00
2023-04-23T15:05:22.320Z,100.00
2023-04-23T15:07:52.280Z,100.00
2023-04-23T15:10:23.802Z,100.00
2023-04-23T15:13:03.973Z,100.00
2023-04-23T15:15:50.049Z,100.00
2023-04-23T15:18:21.291Z,100.00
2023-04-23T15:20:49.723Z,100.00
2023-04-23T15:23:21.036Z,100.00
2023-04-23T15:25:54.610Z,100.00
2023-04-23T15:28:25.849Z,100.00
2023-04-23T15:30:56.330Z,100.00
2023-04-23T15:33:24.919Z,100.00
2023-04-23T15:35:54.852Z,100.00
2023-04-23T15:38:24.634Z,100.00
2023-04-23T15:40:57.873Z,100.00
2023-04-23T15:43:27.195Z,100.00
2023-04-23T15:45:59.454Z,100.00
2023-04-23T15:48:29.415Z,100.00
2023-04-23T15:50:58.387Z,100.00
2023-04-23T15:53:30.370Z,100.00
2023-04-23T15:56:02.155Z,100.00
2023-04-23T15:58:30.589Z,100.00
2023-04-23T16:01:01.629Z,100.00
2023-04-23T16:03:31.880Z,100.00
2023-04-23T16:06:00.903Z,100.00
2023-04-23T16:08:31.664Z,100.00
2023-04-23T16:11:04.051Z,100.00
2023-04-23T16:13:33.046Z,100.00
2023-04-23T16:16:02.586Z,100.00
2023-04-23T16:18:32.448Z,100.00
2023-04-23T16:21:02.630Z,100.00
2023-04-23T16:23:31.665Z,100.00
2023-04-23T16:26:08.569Z,100.00
2023-04-23T16:28:38.089Z,100.00
2023-04-23T16:31:07.049Z,100.00
2023-04-23T16:33:35.557Z,100.00
2023-04-23T16:36:06.501Z,100.00
2023-04-23T16:38:36.860Z,100.00
2023-04-23T16:41:06.958Z,100.00
2023-04-23T16:43:35.980Z,100.00
2023-04-23T16:46:05.650Z,100.00
2023-04-23T16:48:35.536Z,100.00
2023-04-23T16:51:05.313Z,100.00
2023-04-23T16:53:35.744Z,100.00
2023-04-23T16:56:09.640Z,100.00
2023-04-23T16:58:38.891Z,100.00
2023-04-23T17:01:09.114Z,100.00
2023-04-23T17:03:39.335Z,100.00
2023-04-23T17:06:12.300Z,100.00
2023-04-23T17:08:43.313Z,100.00
2023-04-23T17:11:14.777Z,100.00
2023-04-23T17:13:44.172Z,100.00
2023-04-23T17:16:13.217Z,100.00
2023-04-23T17:18:42.174Z,100.00
2023-04-23T17:21:11.933Z,100.00
2023-04-23T17:23:40.761Z,100.00
2023-04-23T17:26:09.786Z,100.00
2023-04-23T17:28:40.806Z,100.00
2023-04-23T17:31:10.259Z,100.00
2023-04-23T17:33:39.538Z,100.00
2023-04-23T17:36:10.529Z,100.00
2023-04-23T17:38:39.556Z,100.00
2023-04-23T17:41:08.962Z,100.00
2023-04-23T17:43:40.085Z,100.00
2023-04-23T17:46:09.610Z,100.00
2023-04-23T17:48:39.033Z,100.00
2023-04-23T17:51:07.930Z,100.00
2023-04-23T17:53:37.586Z,100.00
2023-04-23T17:56:05.981Z,100.00
2023-04-23T17:58:36.825Z,100.00
2023-04-23T18:01:11.355Z,100.00
2023-04-23T18:03:41.434Z,100.00
2023-04-23T18:06:11.051Z,100.00
2023-04-23T18:08:42.509Z,100.00
2023-04-23T18:11:11.925Z,100.00
2023-04-23T18:13:41.459Z,100.00
2023-04-23T18:16:12.319Z,100.00
2023-04-23T18:18:40.750Z,100.00
2023-04-23T18:21:09.966Z,100.00
2023-04-23T18:23:40.359Z,100.00
2023-04-23T18:26:10.336Z,100.00
2023-04-23T18:28:39.221Z,100.00
2023-04-23T18:31:08.787Z,100.00
2023-04-23T18:33:49.514Z,100.00
2023-04-23T18:36:27.909Z,100.00
2023-04-23T18:38:56.930Z,100.00
2023-04-23T18:41:29.308Z,100.00
2023-04-23T18:44:00.627Z,100.00
2023-04-23T18:46:31.876Z,100.00
2023-04-23T18:49:09.122Z,100.00
2023-04-23T18:51:45.842Z,100.00
2023-04-23T18:54:18.316Z,100.00
2023-04-23T18:56:46.910Z,100.00
2023-04-23T18:59:15.903Z,100.00
2023-04-23T19:01:46.356Z,100.00
2023-04-23T19:04:17.000Z,100.00
2023-04-23T19:06:46.186Z,100.00
2023-04-23T19:09:14.583Z,100.00
2023-04-23T19:11:43.952Z,100.00
2023-04-23T19:14:12.833Z,100.00
2023-04-23T19:16:42.308Z,100.00
2023-04-23T19:19:12.409Z,100.00
2023-04-23T19:21:43.126Z,100.00
2023-04-23T19:24:12.425Z,100.00
2023-04-23T19:26:42.279Z,100.00
2023-04-23T19:29:12.983Z,100.00
2023-04-23T19:31:42.378Z,100.00
2023-04-23T19:34:14.048Z,100.00
2023-04-23T19:36:46.366Z,100.00
2023-04-23T19:39:15.412Z,100.00
2023-04-23T19:41:46.461Z,100.00
2023-04-23T19:44:15.926Z,100.00
2023-04-23T19:46:45.284Z,100.00
2023-04-23T19:49:14.383Z,100.00
2023-04-23T19:51:46.551Z,100.00
2023-04-23T19:54:15.520Z,100.00
2023-04-23T19:56:44.921Z,100.00
2023-04-23T19:59:15.981Z,100.00
2023-04-23T20:01:44.884Z,100.00
2023-04-23T20:04:15.614Z,100.00
2023-04-23T20:06:47.304Z,100.00
2023-04-23T20:09:19.265Z,100.00
2023-04-23T20:11:48.251Z,100.00
2023-04-23T20:14:18.751Z,100.00
2023-04-23T20:16:47.543Z,100.00
2023-04-23T20:19:17.230Z,100.00
2023-04-23T20:21:48.177Z,100.00
2023-04-23T20:24:17.492Z,100.00
2023-04-23T20:26:47.896Z,100.00
2023-04-23T20:29:17.820Z,100.00
2023-04-23T20:31:49.908Z,100.00
2023-04-23T20:34:19.568Z,100.00
2023-04-23T20:36:52.152Z,100.00
2023-04-23T20:39:24.371Z,100.00
2023-04-23T20:41:55.467Z,100.00
2023-04-23T20:44:24.792Z,100.00
2023-04-23T20:46:53.840Z,100.00
2023-04-23T20:49:25.281Z,100.00
2023-04-23T20:51:57.222Z,100.00
2023-04-23T20:54:26.688Z,100.00
2023-04-23T20:56:56.178Z,100.00
2023-04-23T20:59:24.602Z,100.00
2023-04-23T21:01:54.794Z,100.00
2023-04-23T21:04:23.905Z,100.00
2023-04-23T21:06:54.929Z,100.00
2023-04-23T21:09:24.923Z,100.00
2023-04-23T21:11:56.260Z,100.00
2023-04-23T21:14:25.646Z,100.00
2023-04-23T21:16:56.863Z,100.00
2023-04-23T21:19:25.780Z,100.00
2023-04-23T21:21:56.974Z,100.00
2023-04-23T21:24:27.312Z,100.00
2023-04-23T21:26:57.363Z,100.00
2023-04-23T21:29:27.977Z,100.00
2023-04-23T21:31:58.046Z,100.00
2023-04-23T21:34:27.549Z,100.00
2023-04-23T21:36:58.248Z,100.00
2023-04-23T21:39:28.219Z,100.00
2023-04-23T21:41:58.112Z,100.00
2023-04-23T21:44:29.092Z,100.00
2023-04-23T21:46:59.099Z,100.00
2023-04-23T21:49:29.385Z,100.00
2023-04-23T21:52:00.415Z,100.00
2023-04-23T21:54:29.892Z,100.00
2023-04-23T21:57:00.620Z,100.00
2023-04-23T21:59:30.755Z,100.00
2023-04-23T22:02:01.334Z,100.00
2023-04-23T22:04:31.469Z,100.00
2023-04-23T22:07:06.082Z,100.00
2023-04-23T22:09:34.501Z,100.00
2023-04-23T22:12:04.546Z,100.00
2023-04-23T22:14:34.598Z,100.00
2023-04-23T22:17:04.017Z,100.00
2023-04-23T22:19:34.120Z,100.00
2023-04-23T22:22:04.595Z,100.00
2023-04-23T22:24:34.065Z,100.00
2023-04-23T22:27:03.136Z,100.00
2023-04-23T22:29:33.108Z,100.00
2023-04-23T22:32:03.533Z,100.00
2023-04-23T22:34:33.436Z,100.00
2023-04-23T22:37:04.332Z,100.00
2023-04-23T22:39:33.834Z,100.00
2023-04-23T22:42:03.449Z,100.00
2023-04-23T22:44:32.948Z,100.00
2023-04-23T22:47:03.388Z,100.00
2023-04-23T22:49:33.014Z,100.00
2023-04-23T22:52:04.227Z,100.00
2023-04-23T22:54:33.962Z,100.00
2023-04-23T22:57:04.347Z,100.00
2023-04-23T22:59:34.207Z,100.00
2023-04-23T23:02:03.766Z,100.00
2023-04-23T23:04:33.226Z,100.00
2023-04-23T23:07:04.511Z,100.00
2023-04-23T23:09:34.224Z,100.00
2023-04-23T23:12:05.488Z,100.00
2023-04-23T23:14:38.227Z,100.00
2023-04-23T23:17:08.223Z,100.00
2023-04-23T23:19:38.289Z,100.00
2023-04-23T23:22:10.788Z,100.00
2023-04-23T23:24:41.559Z,100.00
2023-04-23T23:27:12.183Z,100.00
2023-04-23T23:29:42.356Z,100.00
2023-04-23T23:32:12.086Z,100.00
2023-04-23T23:34:42.499Z,100.00
2023-04-23T23:37:12.385Z,100.00
2023-04-23T23:39:41.547Z,100.00
2023-04-23T23:42:11.798Z,100.00
2023-04-23T23:44:41.205Z,100.00
2023-04-23T23:47:12.401Z,100.00
2023-04-23T23:49:43.101Z,100.00
2023-04-23T23:52:14.650Z,100.00
2023-04-23T23:54:45.067Z,100.00
2023-04-23T23:57:14.370Z,100.00
2023-04-23T23:59:44.087Z,100.00
