createdAt,value
2023-01-09T00:01:03.438Z,2.40
2023-01-09T00:03:30.565Z,2.67
2023-01-09T00:05:57.632Z,2.58
2023-01-09T00:08:25.711Z,4.60
2023-01-09T00:10:52.889Z,2.47
2023-01-09T00:13:20.168Z,3.22
2023-01-09T00:15:49.706Z,3.20
2023-01-09T00:18:16.832Z,2.17
2023-01-09T00:20:45.410Z,3.25
2023-01-09T00:23:12.528Z,2.10
2023-01-09T00:25:42.321Z,2.95
2023-01-09T00:28:09.547Z,1.63
2023-01-09T00:30:36.707Z,1.60
2023-01-09T00:33:03.874Z,2.60
2023-01-09T00:35:31.050Z,1.50
2023-01-09T00:37:58.181Z,1.20
2023-01-09T00:40:25.391Z,1.35
2023-01-09T00:42:56.804Z,1.20
2023-01-09T00:45:29.437Z,2.15
2023-01-09T00:48:03.221Z,0.90
2023-01-09T00:50:33.241Z,1.40
2023-01-09T00:53:03.682Z,1.90
2023-01-09T00:55:31.326Z,1.17
2023-01-09T00:57:58.395Z,1.02
2023-01-09T01:00:25.687Z,1.40
2023-01-09T01:02:52.733Z,2.00
2023-01-09T01:05:38.528Z,1.40
2023-01-09T01:08:18.488Z,1.60
2023-01-09T01:10:47.046Z,1.60
2023-01-09T01:13:14.712Z,1.45
2023-01-09T01:15:44.292Z,1.60
2023-01-09T01:18:13.096Z,2.00
2023-01-09T01:20:44.886Z,1.98
2023-01-09T01:23:12.066Z,1.70
2023-01-09T01:25:41.098Z,2.40
2023-01-09T01:28:08.866Z,1.67
2023-01-09T01:30:43.352Z,2.08
2023-01-09T01:33:11.120Z,2.33
2023-01-09T01:35:38.694Z,1.65
2023-01-09T01:38:06.336Z,2.10
2023-01-09T01:40:34.678Z,1.73
2023-01-09T01:43:01.738Z,1.75
2023-01-09T01:45:30.193Z,1.63
2023-01-09T01:48:02.783Z,1.60
2023-01-09T01:50:41.180Z,1.45
2023-01-09T01:53:11.359Z,1.20
2023-01-09T01:55:45.752Z,1.50
2023-01-09T01:58:15.692Z,1.40
2023-01-09T02:00:46.827Z,1.40
2023-01-09T02:03:18.009Z,4.03
2023-01-09T02:05:45.400Z,1.23
2023-01-09T02:08:13.057Z,1.40
2023-01-09T02:10:41.235Z,1.38
2023-01-09T02:13:10.298Z,2.78
2023-01-09T02:15:49.967Z,1.20
2023-01-09T02:18:40.688Z,1.40
2023-01-09T02:22:00.851Z,1.95
2023-01-09T02:24:56.691Z,1.23
2023-01-09T02:27:59.321Z,1.40
2023-01-09T02:31:03.121Z,1.50
2023-01-09T02:33:59.905Z,1.30
2023-01-09T02:36:57.577Z,1.30
2023-01-09T02:39:33.557Z,1.42
2023-01-09T02:42:06.253Z,1.30
2023-01-09T02:44:36.889Z,1.98
2023-01-09T02:47:16.194Z,1.00
2023-01-09T02:49:56.216Z,1.30
2023-01-09T02:52:59.761Z,1.58
2023-01-09T02:55:35.985Z,1.13
2023-01-09T02:58:16.783Z,4.15
2023-01-09T03:00:53.213Z,1.00
2023-01-09T03:04:04.246Z,1.38
2023-01-09T03:06:55.739Z,0.95
2023-01-09T03:09:27.756Z,0.65
2023-01-09T03:12:20.213Z,1.23
2023-01-09T03:14:55.923Z,0.80
2023-01-09T03:17:39.941Z,0.80
2023-01-09T03:20:10.588Z,1.00
2023-01-09T03:22:40.131Z,0.98
2023-01-09T03:25:07.477Z,2.03
2023-01-09T03:27:34.649Z,1.30
2023-01-09T03:30:01.719Z,0.73
2023-01-09T03:32:29.085Z,0.98
2023-01-09T03:34:56.192Z,2.75
2023-01-09T03:37:23.202Z,1.02
2023-01-09T03:39:50.300Z,1.88
2023-01-09T03:42:17.408Z,2.10
2023-01-09T03:44:44.501Z,0.98
2023-01-09T03:47:11.552Z,1.35
2023-01-09T03:49:38.983Z,1.08
2023-01-09T03:52:06.090Z,1.20
2023-01-09T03:54:33.196Z,2.67
2023-01-09T03:57:00.340Z,2.10
2023-01-09T03:59:27.420Z,2.22
2023-01-09T04:01:54.566Z,1.35
2023-01-09T04:04:21.914Z,3.63
2023-01-09T04:06:48.960Z,2.33
2023-01-09T04:09:16.062Z,1.30
2023-01-09T04:11:43.297Z,1.30
2023-01-09T04:14:10.411Z,1.10
2023-01-09T04:16:37.554Z,1.73
2023-01-09T04:19:04.867Z,2.05
2023-01-09T04:21:31.968Z,2.20
2023-01-09T04:23:59.104Z,1.45
2023-01-09T04:26:26.226Z,1.50
2023-01-09T04:28:53.356Z,1.83
2023-01-09T04:31:20.473Z,1.60
2023-01-09T04:33:47.544Z,1.90
2023-01-09T04:36:14.604Z,1.83
2023-01-09T04:38:41.737Z,1.50
2023-01-09T04:41:08.890Z,1.33
2023-01-09T04:43:35.954Z,1.23
2023-01-09T04:46:03.555Z,1.83
2023-01-09T04:48:30.696Z,4.45
2023-01-09T04:50:57.759Z,1.60
2023-01-09T04:53:24.954Z,3.63
2023-01-09T04:55:52.059Z,5.28
2023-01-09T04:58:19.225Z,1.15
2023-01-09T05:00:46.368Z,3.40
2023-01-09T05:03:13.443Z,1.38
2023-01-09T05:05:40.470Z,1.70
2023-01-09T05:08:07.482Z,3.30
2023-01-09T05:10:34.596Z,4.50
2023-01-09T05:13:01.678Z,1.58
2023-01-09T05:15:31.187Z,1.38
2023-01-09T05:17:58.173Z,1.10
2023-01-09T05:20:25.291Z,1.98
2023-01-09T05:22:52.425Z,2.97
2023-01-09T05:25:20.554Z,2.20
2023-01-09T05:27:47.612Z,1.83
2023-01-09T05:30:17.998Z,2.33
2023-01-09T05:32:45.807Z,2.53
2023-01-09T05:35:13.975Z,1.83
2023-01-09T05:37:41.033Z,3.05
2023-01-09T05:40:08.812Z,2.20
2023-01-09T05:42:36.000Z,1.17
2023-01-09T05:45:03.037Z,1.05
2023-01-09T05:47:30.141Z,3.25
2023-01-09T05:49:57.541Z,2.08
2023-01-09T05:52:25.344Z,1.65
2023-01-09T05:54:52.445Z,4.45
2023-01-09T05:57:19.611Z,1.52
2023-01-09T05:59:46.713Z,2.28
2023-01-09T06:02:13.944Z,2.35
2023-01-09T06:04:41.343Z,2.00
2023-01-09T06:07:08.441Z,2.22
2023-01-09T06:09:35.612Z,2.92
2023-01-09T06:12:04.235Z,6.32
2023-01-09T06:14:31.499Z,1.30
2023-01-09T06:16:58.517Z,3.00
2023-01-09T06:19:25.683Z,2.72
2023-01-09T06:21:53.880Z,3.08
2023-01-09T06:24:21.032Z,1.42
2023-01-09T06:26:49.148Z,1.20
2023-01-09T06:29:16.252Z,2.75
2023-01-09T06:31:45.310Z,1.70
2023-01-09T06:34:13.105Z,3.08
2023-01-09T06:36:40.121Z,2.35
2023-01-09T06:39:07.255Z,3.42
2023-01-09T06:41:35.550Z,5.53
2023-01-09T06:44:02.615Z,2.40
2023-01-09T06:46:29.731Z,2.25
2023-01-09T06:48:56.835Z,2.50
2023-01-09T06:51:23.976Z,3.47
2023-01-09T06:53:52.089Z,3.47
2023-01-09T06:56:20.293Z,4.70
2023-01-09T06:58:48.435Z,5.00
2023-01-09T07:01:15.653Z,1.38
2023-01-09T07:03:43.952Z,4.18
2023-01-09T07:06:11.159Z,5.28
2023-01-09T07:08:38.280Z,7.95
2023-01-09T07:11:05.448Z,3.58
2023-01-09T07:13:32.652Z,7.18
2023-01-09T07:15:59.797Z,13.50
2023-01-09T07:18:28.207Z,2.88
2023-01-09T07:20:55.351Z,2.55
2023-01-09T07:23:22.516Z,1.48
2023-01-09T07:25:51.453Z,2.33
2023-01-09T07:28:18.602Z,3.47
2023-01-09T07:30:45.727Z,1.20
2023-01-09T07:33:12.812Z,1.45
2023-01-09T07:35:39.861Z,1.25
2023-01-09T07:38:06.916Z,1.38
2023-01-09T07:40:34.369Z,1.52
2023-01-09T07:43:01.508Z,1.90
2023-01-09T07:45:28.557Z,1.92
2023-01-09T07:47:55.623Z,2.53
2023-01-09T07:50:22.841Z,1.42
2023-01-09T07:52:49.940Z,1.73
2023-01-09T07:55:17.701Z,5.13
2023-01-09T07:57:49.688Z,3.13
2023-01-09T08:00:17.304Z,1.48
2023-01-09T08:02:44.461Z,1.08
2023-01-09T08:05:15.156Z,1.50
2023-01-09T08:07:42.977Z,1.23
2023-01-09T08:10:10.893Z,1.20
2023-01-09T08:12:38.283Z,3.08
2023-01-09T08:15:05.840Z,3.97
2023-01-09T08:17:32.981Z,1.17
2023-01-09T08:20:00.011Z,6.00
2023-01-09T08:22:27.138Z,2.97
2023-01-09T08:24:54.322Z,4.93
2023-01-09T08:27:21.391Z,5.28
2023-01-09T08:29:48.442Z,2.65
2023-01-09T08:32:16.473Z,2.35
2023-01-09T08:34:43.549Z,4.80
2023-01-09T08:37:10.683Z,4.93
2023-01-09T08:39:37.831Z,3.38
2023-01-09T08:42:23.565Z,2.60
2023-01-09T08:45:09.357Z,3.85
2023-01-09T08:47:36.897Z,1.63
2023-01-09T08:50:04.731Z,1.08
2023-01-09T08:52:31.940Z,2.85
2023-01-09T08:54:59.023Z,2.35
2023-01-09T08:57:26.469Z,2.58
2023-01-09T08:59:53.588Z,1.15
2023-01-09T09:02:20.673Z,1.23
2023-01-09T09:04:48.243Z,1.05
2023-01-09T09:07:15.336Z,3.22
2023-01-09T09:09:42.495Z,4.35
2023-01-09T09:12:09.543Z,10.55
2023-01-09T09:14:55.446Z,5.15
2023-01-09T09:17:22.535Z,2.95
2023-01-09T09:19:49.612Z,2.90
2023-01-09T09:22:16.685Z,4.90
2023-01-09T09:24:43.731Z,2.35
2023-01-09T09:27:10.814Z,3.08
2023-01-09T09:29:37.933Z,1.83
2023-01-09T09:32:05.222Z,2.58
2023-01-09T09:34:32.388Z,1.88
2023-01-09T09:36:59.484Z,2.25
2023-01-09T09:39:27.564Z,2.47
2023-01-09T09:42:22.044Z,2.15
2023-01-09T09:45:05.182Z,1.20
2023-01-09T09:47:45.265Z,0.90
2023-01-09T09:50:43.370Z,3.58
2023-01-09T09:53:43.903Z,16.90
2023-01-09T09:56:16.051Z,19.33
2023-01-09T09:58:52.019Z,8.48
2023-01-09T10:01:31.336Z,9.38
2023-01-09T10:04:01.853Z,3.83
2023-01-09T10:06:32.909Z,4.38
2023-01-09T10:09:03.232Z,1.90
2023-01-09T10:11:44.745Z,1.17
2023-01-09T10:14:23.291Z,3.08
2023-01-09T10:17:03.649Z,2.95
2023-01-09T10:20:07.396Z,2.25
2023-01-09T10:23:03.317Z,9.23
2023-01-09T10:25:52.670Z,7.65
2023-01-09T10:29:12.306Z,5.07
2023-01-09T10:31:59.850Z,6.63
2023-01-09T10:35:05.345Z,19.48
2023-01-09T10:37:39.490Z,9.48
2023-01-09T10:40:29.850Z,8.15
2023-01-09T10:43:05.397Z,3.30
2023-01-09T10:45:54.708Z,1.73
2023-01-09T10:48:45.960Z,0.77
2023-01-09T10:51:28.072Z,3.22
2023-01-09T10:53:56.581Z,7.43
2023-01-09T10:56:39.213Z,10.73
2023-01-09T10:59:08.880Z,0.90
2023-01-09T11:01:39.683Z,3.60
2023-01-09T11:04:20.119Z,7.32
2023-01-09T11:06:52.922Z,0.95
2023-01-09T11:09:20.092Z,2.28
2023-01-09T11:11:47.482Z,2.10
2023-01-09T11:14:16.418Z,1.52
2023-01-09T11:17:04.287Z,1.13
2023-01-09T11:19:33.770Z,2.40
2023-01-09T11:22:09.949Z,3.45
2023-01-09T11:24:37.267Z,0.75
2023-01-09T11:27:13.857Z,1.63
2023-01-09T11:29:41.961Z,1.38
2023-01-09T11:32:23.313Z,0.90
2023-01-09T11:34:50.530Z,1.58
2023-01-09T11:37:30.564Z,1.30
2023-01-09T11:40:01.790Z,0.82
2023-01-09T11:42:49.165Z,2.05
2023-01-09T11:45:22.511Z,1.85
2023-01-09T11:47:49.715Z,1.70
2023-01-09T11:50:31.025Z,0.88
2023-01-09T11:53:17.976Z,1.15
2023-01-09T11:55:46.692Z,2.63
2023-01-09T11:58:22.051Z,1.50
2023-01-09T12:01:02.942Z,2.50
2023-01-09T12:03:41.925Z,1.08
2023-01-09T12:06:20.266Z,1.13
2023-01-09T12:09:02.291Z,2.13
2023-01-09T12:11:38.506Z,0.93
2023-01-09T12:14:06.425Z,1.33
2023-01-09T12:16:52.738Z,2.38
2023-01-09T12:19:41.995Z,2.17
2023-01-09T12:22:17.967Z,2.58
2023-01-09T12:25:06.824Z,1.02
2023-01-09T12:27:42.973Z,0.70
2023-01-09T12:30:21.941Z,1.92
2023-01-09T12:33:04.253Z,0.98
2023-01-09T12:35:40.770Z,1.00
2023-01-09T12:38:40.456Z,1.02
2023-01-09T12:41:31.244Z,0.88
2023-01-09T12:44:35.044Z,1.80
2023-01-09T12:47:18.286Z,0.85
2023-01-09T12:50:00.868Z,1.67
2023-01-09T12:53:03.679Z,2.50
2023-01-09T12:55:36.402Z,0.80
2023-01-09T12:58:36.109Z,0.80
2023-01-09T13:01:07.833Z,0.90
2023-01-09T13:03:55.575Z,0.85
2023-01-09T13:06:24.860Z,0.93
2023-01-09T13:09:07.007Z,2.92
2023-01-09T13:11:49.215Z,2.10
2023-01-09T13:14:34.215Z,2.72
2023-01-09T13:17:06.831Z,0.80
2023-01-09T13:19:42.474Z,0.70
2023-01-09T13:22:14.473Z,3.38
2023-01-09T13:25:15.558Z,1.15
2023-01-09T13:27:48.654Z,0.88
2023-01-09T13:30:34.040Z,2.30
2023-01-09T13:33:10.009Z,3.85
2023-01-09T13:35:50.133Z,5.82
2023-01-09T13:38:29.327Z,4.03
2023-01-09T13:41:35.437Z,1.48
2023-01-09T13:44:23.506Z,2.08
2023-01-09T13:46:54.350Z,1.73
2023-01-09T13:49:42.689Z,4.72
2023-01-09T13:52:33.268Z,1.63
2023-01-09T13:55:02.471Z,1.70
2023-01-09T13:57:32.129Z,2.08
2023-01-09T14:00:15.275Z,2.85
2023-01-09T14:02:44.885Z,1.52
2023-01-09T14:05:24.954Z,6.13
2023-01-09T14:08:10.975Z,1.88
2023-01-09T14:10:44.215Z,2.10
2023-01-09T14:13:18.813Z,1.27
2023-01-09T14:15:47.269Z,2.50
2023-01-09T14:18:18.954Z,3.30
2023-01-09T14:21:02.266Z,4.75
2023-01-09T14:23:52.305Z,4.93
2023-01-09T14:26:43.866Z,4.20
2023-01-09T14:29:29.538Z,2.97
2023-01-09T14:32:21.184Z,2.33
2023-01-09T14:34:57.528Z,2.65
2023-01-09T14:37:27.428Z,2.35
2023-01-09T14:39:55.683Z,5.18
2023-01-09T14:42:27.972Z,4.13
2023-01-09T14:45:07.782Z,2.38
2023-01-09T14:47:40.412Z,4.00
2023-01-09T14:50:37.932Z,4.32
2023-01-09T14:53:22.444Z,6.40
2023-01-09T14:58:26.168Z,2.80
2023-01-09T15:01:06.462Z,4.85
2023-01-09T15:03:59.124Z,2.65
2023-01-09T15:06:29.991Z,3.58
2023-01-09T15:09:02.742Z,3.83
2023-01-09T15:11:31.954Z,4.32
2023-01-09T15:14:00.408Z,3.65
2023-01-09T15:16:28.496Z,4.45
2023-01-09T15:19:03.035Z,4.45
2023-01-09T15:21:31.501Z,5.65
2023-01-09T15:24:28.829Z,3.75
2023-01-09T15:26:59.584Z,6.10
2023-01-09T15:29:27.298Z,2.42
2023-01-09T15:32:22.126Z,2.35
2023-01-09T15:37:28.129Z,3.97
2023-01-09T15:39:56.757Z,7.15
2023-01-09T15:42:48.259Z,5.85
2023-01-09T15:45:24.584Z,4.85
2023-01-09T15:47:52.167Z,3.13
2023-01-09T15:50:27.500Z,5.60
2023-01-09T15:53:02.608Z,3.72
2023-01-09T15:55:36.622Z,2.67
2023-01-09T15:58:05.507Z,4.05
2023-01-09T16:00:45.589Z,3.25
2023-01-09T16:03:20.514Z,4.55
2023-01-09T16:06:09.603Z,4.25
2023-01-09T16:08:54.157Z,2.90
2023-01-09T16:14:25.354Z,3.40
2023-01-09T16:16:59.617Z,5.47
2023-01-09T16:22:02.575Z,2.90
2023-01-09T16:24:41.178Z,3.72
2023-01-09T16:27:18.291Z,4.28
2023-01-09T16:29:57.434Z,4.22
2023-01-09T16:32:45.738Z,4.68
2023-01-09T16:35:18.758Z,7.05
2023-01-09T16:37:46.497Z,7.93
2023-01-09T16:40:22.241Z,6.25
2023-01-09T16:43:01.534Z,3.72
2023-01-09T16:45:31.885Z,4.40
2023-01-09T16:47:59.333Z,5.00
2023-01-09T16:50:47.279Z,3.28
2023-01-09T16:53:25.656Z,5.90
2023-01-09T16:55:53.891Z,4.30
2023-01-09T16:58:32.385Z,3.47
2023-01-09T17:00:59.588Z,4.18
2023-01-09T17:03:26.661Z,5.38
2023-01-09T17:05:56.584Z,6.30
2023-01-09T17:08:25.054Z,4.57
2023-01-09T17:10:53.786Z,3.70
2023-01-09T17:13:21.438Z,4.20
2023-01-09T17:15:48.721Z,5.53
2023-01-09T17:18:17.336Z,3.78
2023-01-09T17:20:46.247Z,9.27
2023-01-09T17:23:13.436Z,12.63
2023-01-09T17:25:59.549Z,3.72
2023-01-09T17:28:32.935Z,5.07
2023-01-09T17:31:11.539Z,15.50
2023-01-09T17:33:40.315Z,9.43
2023-01-09T17:36:38.018Z,9.18
2023-01-09T17:39:05.155Z,6.63
2023-01-09T17:41:33.602Z,5.13
2023-01-09T17:44:00.821Z,4.22
2023-01-09T17:46:31.887Z,8.38
2023-01-09T17:49:00.150Z,9.43
2023-01-09T17:51:27.685Z,10.05
2023-01-09T17:53:55.101Z,13.63
2023-01-09T17:56:28.552Z,16.77
2023-01-09T17:58:55.659Z,5.95
2023-01-09T18:01:22.797Z,7.30
2023-01-09T18:03:50.739Z,7.70
2023-01-09T18:06:20.758Z,10.15
2023-01-09T18:08:48.249Z,5.40
2023-01-09T18:11:18.778Z,7.07
2023-01-09T18:13:47.150Z,5.05
2023-01-09T18:16:19.195Z,10.35
2023-01-09T18:18:47.048Z,15.63
2023-01-09T18:21:16.768Z,11.13
2023-01-09T18:23:43.888Z,6.28
2023-01-09T18:26:18.635Z,9.55
2023-01-09T18:28:46.222Z,18.40
2023-01-09T18:31:15.732Z,7.53
2023-01-09T18:33:43.464Z,7.15
2023-01-09T18:36:10.952Z,5.18
2023-01-09T18:38:37.979Z,10.88
2023-01-09T18:41:05.650Z,7.28
2023-01-09T18:43:32.761Z,8.10
2023-01-09T18:46:00.005Z,5.93
2023-01-09T18:48:27.165Z,16.88
2023-01-09T18:51:06.135Z,16.58
2023-01-09T18:53:34.374Z,20.27
2023-01-09T18:56:05.181Z,7.43
2023-01-09T18:58:34.071Z,11.10
2023-01-09T19:01:02.003Z,9.93
2023-01-09T19:03:29.712Z,8.40
2023-01-09T19:06:02.121Z,9.18
2023-01-09T19:08:34.114Z,12.07
2023-01-09T19:11:01.575Z,7.35
2023-01-09T19:13:33.971Z,8.88
2023-01-09T19:16:01.535Z,10.70
2023-01-09T19:18:31.004Z,5.65
2023-01-09T19:20:58.020Z,8.77
2023-01-09T19:23:25.053Z,7.20
2023-01-09T19:25:53.287Z,10.60
2023-01-09T19:28:20.966Z,7.07
2023-01-09T19:30:54.116Z,10.48
2023-01-09T19:33:21.169Z,5.35
2023-01-09T19:35:53.551Z,5.20
2023-01-09T19:38:25.112Z,6.30
2023-01-09T19:40:52.283Z,9.32
2023-01-09T19:43:28.608Z,4.88
2023-01-09T19:45:56.479Z,8.23
2023-01-09T19:48:24.618Z,7.00
2023-01-09T19:50:52.659Z,6.72
2023-01-09T19:53:19.734Z,9.20
2023-01-09T19:55:46.777Z,9.35
2023-01-09T19:58:13.774Z,10.20
2023-01-09T20:00:40.949Z,7.70
2023-01-09T20:03:07.947Z,10.30
2023-01-09T20:05:36.084Z,9.73
2023-01-09T20:08:06.354Z,11.52
2023-01-09T20:10:34.183Z,8.10
2023-01-09T20:13:02.562Z,6.05
2023-01-09T20:15:30.913Z,7.53
2023-01-09T20:17:57.986Z,9.20
2023-01-09T20:20:25.026Z,8.70
2023-01-09T20:22:52.117Z,9.23
2023-01-09T20:25:19.180Z,12.40
2023-01-09T20:27:46.327Z,8.88
2023-01-09T20:30:13.920Z,11.00
2023-01-09T20:32:44.697Z,8.30
2023-01-09T20:35:11.900Z,10.52
2023-01-09T20:37:42.289Z,12.10
2023-01-09T20:40:09.980Z,7.90
2023-01-09T20:42:37.066Z,12.95
2023-01-09T20:45:04.474Z,9.45
2023-01-09T20:47:31.549Z,7.53
2023-01-09T20:49:58.645Z,11.55
2023-01-09T20:52:25.680Z,11.82
2023-01-09T20:54:52.673Z,10.77
2023-01-09T20:57:20.841Z,11.10
2023-01-09T20:59:48.340Z,12.52
2023-01-09T21:02:15.379Z,9.38
2023-01-09T21:04:42.346Z,8.18
2023-01-09T21:07:10.968Z,10.93
2023-01-09T21:09:38.215Z,11.70
2023-01-09T21:12:24.783Z,9.02
2023-01-09T21:14:53.167Z,9.13
2023-01-09T21:17:20.581Z,10.52
2023-01-09T21:19:49.785Z,8.98
2023-01-09T21:22:17.187Z,8.63
2023-01-09T21:24:44.255Z,10.02
2023-01-09T21:27:12.383Z,9.75
2023-01-09T21:29:40.638Z,7.25
2023-01-09T21:32:08.875Z,9.20
2023-01-09T21:34:35.983Z,10.02
2023-01-09T21:37:03.047Z,8.15
2023-01-09T21:39:30.277Z,7.68
2023-01-09T21:42:15.636Z,7.97
2023-01-09T21:45:01.254Z,8.75
2023-01-09T21:47:31.476Z,7.43
2023-01-09T21:49:58.646Z,7.20
2023-01-09T21:52:26.783Z,9.60
2023-01-09T21:54:54.517Z,7.43
2023-01-09T21:57:21.830Z,5.32
2023-01-09T21:59:48.886Z,5.88
2023-01-09T22:02:16.498Z,5.22
2023-01-09T22:04:43.595Z,3.83
2023-01-09T22:07:11.699Z,6.32
2023-01-09T22:09:38.773Z,6.63
2023-01-09T22:12:06.021Z,5.07
2023-01-09T22:14:33.083Z,8.25
2023-01-09T22:17:00.113Z,7.70
2023-01-09T22:19:28.322Z,7.70
2023-01-09T22:21:56.467Z,6.53
2023-01-09T22:24:23.599Z,5.90
2023-01-09T22:26:50.644Z,4.47
2023-01-09T22:29:17.783Z,8.75
2023-01-09T22:31:44.889Z,6.93
2023-01-09T22:34:17.658Z,4.35
2023-01-09T22:36:46.003Z,3.33
2023-01-09T22:39:18.141Z,3.80
2023-01-09T22:41:46.031Z,6.22
2023-01-09T22:44:13.496Z,7.53
2023-01-09T22:46:40.753Z,4.93
2023-01-09T22:49:07.846Z,7.72
2023-01-09T22:51:34.899Z,5.60
2023-01-09T22:54:02.004Z,6.47
2023-01-09T22:56:29.405Z,6.93
2023-01-09T22:59:01.044Z,10.65
2023-01-09T23:01:28.214Z,7.95
2023-01-09T23:03:55.250Z,5.13
2023-01-09T23:06:23.511Z,9.40
2023-01-09T23:08:51.866Z,7.50
2023-01-09T23:11:42.692Z,7.88
2023-01-09T23:14:10.838Z,6.93
2023-01-09T23:16:38.416Z,9.93
2023-01-09T23:19:17.383Z,8.43
2023-01-09T23:21:45.450Z,10.45
2023-01-09T23:24:15.589Z,10.10
2023-01-09T23:26:43.932Z,10.82
2023-01-09T23:29:12.364Z,10.82
2023-01-09T23:31:39.590Z,11.55
2023-01-09T23:34:08.406Z,11.55
2023-01-09T23:36:35.989Z,10.98
2023-01-09T23:39:04.357Z,10.18
2023-01-09T23:41:49.853Z,12.88
2023-01-09T23:44:16.914Z,9.60
2023-01-09T23:46:43.949Z,7.90
2023-01-09T23:49:11.109Z,10.23
2023-01-09T23:51:38.099Z,7.05
2023-01-09T23:54:05.434Z,6.88
2023-01-09T23:56:34.051Z,9.85
2023-01-09T23:59:02.488Z,13.10
