createdAt,value
2022-08-11T00:01:09.177Z,100093.60
2022-08-11T00:04:02.896Z,100093.80
2022-08-11T00:06:35.689Z,100093.00
2022-08-11T00:09:13.532Z,100095.40
2022-08-11T00:11:58.683Z,100095.80
2022-08-11T00:14:37.495Z,100093.00
2022-08-11T00:17:13.855Z,100089.20
2022-08-11T00:20:12.826Z,100089.40
2022-08-11T00:22:43.729Z,100083.60
2022-08-11T00:25:21.435Z,100087.60
2022-08-11T00:27:52.482Z,100090.80
2022-08-11T00:30:24.176Z,100091.00
2022-08-11T00:32:59.164Z,100089.60
2022-08-11T00:35:54.181Z,100088.40
2022-08-11T00:38:32.452Z,100091.20
2022-08-11T00:41:26.056Z,100089.80
2022-08-11T00:44:32.539Z,100087.00
2022-08-11T00:47:33.721Z,100091.20
2022-08-11T00:50:31.252Z,100094.00
2022-08-11T00:53:36.204Z,100091.20
2022-08-11T00:57:09.275Z,100093.40
2022-08-11T01:00:15.866Z,100095.20
2022-08-11T01:02:54.205Z,100091.80
2022-08-11T01:06:02.964Z,100096.20
2022-08-11T01:09:22.293Z,100096.20
2022-08-11T01:12:25.490Z,100089.40
2022-08-11T01:15:29.634Z,100092.40
2022-08-11T01:18:56.365Z,100099.20
2022-08-11T01:22:10.276Z,100108.00
2022-08-11T01:25:28.001Z,100094.60
2022-08-11T01:28:57.226Z,100097.40
2022-08-11T01:31:48.637Z,100091.20
2022-08-11T01:35:24.720Z,100093.00
2022-08-11T01:39:00.804Z,100092.20
2022-08-11T01:42:14.812Z,100096.40
2022-08-11T01:45:27.099Z,100085.60
2022-08-11T01:48:44.293Z,100094.80
2022-08-11T01:51:32.855Z,100097.00
2022-08-11T01:54:43.511Z,100098.40
2022-08-11T01:57:54.642Z,100101.40
2022-08-11T02:00:31.184Z,100102.40
2022-08-11T02:03:17.727Z,100100.40
2022-08-11T02:06:54.935Z,100102.80
2022-08-11T02:10:50.711Z,100094.60
2022-08-11T02:14:01.282Z,100095.80
2022-08-11T02:17:44.921Z,100093.80
2022-08-11T02:20:50.376Z,100089.00
2022-08-11T02:24:05.712Z,100087.80
2022-08-11T02:26:54.937Z,100086.00
2022-08-11T02:29:38.665Z,100084.20
2022-08-11T02:33:20.722Z,100087.60
2022-08-11T02:36:10.708Z,100092.00
2022-08-11T02:38:51.842Z,100085.40
2022-08-11T02:42:32.096Z,100087.40
2022-08-11T02:45:36.442Z,100086.20
2022-08-11T02:49:05.803Z,100088.40
2022-08-11T02:52:19.084Z,100084.20
2022-08-11T02:59:34.317Z,100089.60
2022-08-11T03:02:56.402Z,100086.20
2022-08-11T03:06:00.708Z,100083.60
2022-08-11T03:08:51.646Z,100086.40
2022-08-11T03:12:50.282Z,100085.80
2022-08-11T03:15:50.155Z,100087.00
2022-08-11T03:18:42.077Z,100083.80
2022-08-11T03:21:22.130Z,100087.20
2022-08-11T03:24:19.733Z,100087.00
2022-08-11T03:27:05.478Z,100086.80
2022-08-11T03:30:12.404Z,100086.80
2022-08-11T03:33:38.858Z,100090.80
2022-08-11T03:37:14.902Z,100087.60
2022-08-11T03:40:00.771Z,100092.20
2022-08-11T03:43:01.341Z,100093.00
2022-08-11T03:46:06.799Z,100090.80
2022-08-11T03:49:16.846Z,100095.00
2022-08-11T03:52:42.733Z,100086.80
2022-08-11T03:55:50.575Z,100086.40
2022-08-11T03:58:23.522Z,100081.40
2022-08-11T04:01:06.656Z,100085.00
2022-08-11T04:04:01.156Z,100081.40
2022-08-11T04:07:22.894Z,100083.60
2022-08-11T04:10:51.215Z,100083.20
2022-08-11T04:14:39.695Z,100085.00
2022-08-11T04:17:44.859Z,100088.80
2022-08-11T04:20:51.147Z,100086.00
2022-08-11T04:24:13.108Z,100088.80
2022-08-11T04:27:52.271Z,100087.20
2022-08-11T04:31:11.463Z,100093.00
2022-08-11T04:34:08.824Z,100086.80
2022-08-11T04:37:34.979Z,100088.60
2022-08-11T04:40:51.787Z,100086.20
2022-08-11T04:44:05.692Z,100090.00
2022-08-11T04:47:13.306Z,100091.40
2022-08-11T04:50:17.564Z,100095.60
2022-08-11T04:53:52.541Z,100102.00
2022-08-11T04:56:50.735Z,100103.60
2022-08-11T05:00:30.382Z,100104.40
2022-08-11T05:03:49.163Z,100104.00
2022-08-11T05:06:36.441Z,100111.20
2022-08-11T05:09:25.432Z,100112.40
2022-08-11T05:12:33.519Z,100114.20
2022-08-11T05:15:24.022Z,100115.00
2022-08-11T05:18:37.490Z,100114.80
2022-08-11T05:21:44.411Z,100117.60
2022-08-11T05:24:45.724Z,100117.60
2022-08-11T05:27:42.520Z,100119.20
2022-08-11T05:30:31.570Z,100118.00
2022-08-11T05:33:28.025Z,100118.40
2022-08-11T05:36:06.742Z,100118.00
2022-08-11T05:38:57.982Z,100116.20
2022-08-11T05:41:48.354Z,100124.60
2022-08-11T05:44:40.413Z,100121.40
2022-08-11T05:47:32.569Z,100119.20
2022-08-11T05:50:32.750Z,100124.80
2022-08-11T05:53:23.851Z,100125.40
2022-08-11T05:56:15.400Z,100123.60
2022-08-11T05:58:53.995Z,100125.20
2022-08-11T06:01:35.489Z,100126.80
2022-08-11T06:04:20.031Z,100124.80
2022-08-11T06:07:12.498Z,100128.00
2022-08-11T06:09:51.017Z,100135.20
2022-08-11T06:12:33.946Z,100130.60
2022-08-11T06:15:12.062Z,100128.60
2022-08-11T06:17:46.729Z,100126.80
2022-08-11T06:20:24.444Z,100135.20
2022-08-11T06:23:16.198Z,100131.80
2022-08-11T06:25:46.092Z,100131.20
2022-08-11T06:28:20.352Z,100129.80
2022-08-11T06:30:56.010Z,100124.80
2022-08-11T06:33:44.476Z,100129.40
2022-08-11T06:36:46.133Z,100125.60
2022-08-11T06:39:54.923Z,100127.80
2022-08-11T06:43:03.494Z,100130.80
2022-08-11T06:46:06.166Z,100130.20
2022-08-11T06:48:36.614Z,100127.40
2022-08-11T06:51:12.747Z,100124.60
2022-08-11T06:57:30.347Z,100117.80
2022-08-11T07:00:33.007Z,100118.80
2022-08-11T07:03:09.186Z,100115.20
2022-08-11T07:06:16.380Z,100121.00
2022-08-11T07:10:10.421Z,100118.20
2022-08-11T07:13:06.476Z,100113.80
2022-08-11T07:16:11.575Z,100110.60
2022-08-11T07:19:04.926Z,100108.80
2022-08-11T07:22:02.650Z,100111.80
2022-08-11T07:25:18.997Z,100108.80
2022-08-11T07:28:56.927Z,100104.60
2022-08-11T07:31:46.330Z,100110.00
2022-08-11T07:34:38.116Z,100106.60
2022-08-11T07:37:21.184Z,100104.00
2022-08-11T07:40:05.259Z,100103.60
2022-08-11T07:42:50.225Z,100104.00
2022-08-11T07:45:42.351Z,100105.80
2022-08-11T07:48:37.393Z,100112.60
2022-08-11T07:51:26.442Z,100114.00
2022-08-11T07:53:58.419Z,100107.80
2022-08-11T07:57:07.182Z,100106.60
2022-08-11T08:00:03.432Z,100109.20
2022-08-11T08:03:11.313Z,100108.60
2022-08-11T08:06:03.482Z,100104.80
2022-08-11T08:09:27.055Z,100102.00
2022-08-11T08:13:25.991Z,100105.00
2022-08-11T08:16:25.653Z,100098.00
2022-08-11T08:19:22.491Z,100101.20
2022-08-11T08:22:57.514Z,100100.00
2022-08-11T08:25:40.085Z,100102.20
2022-08-11T08:29:27.489Z,100099.40
2022-08-11T08:32:00.502Z,100096.80
2022-08-11T08:34:33.658Z,100097.00
2022-08-11T08:37:46.980Z,100090.80
2022-08-11T08:40:17.152Z,100091.00
2022-08-11T08:43:06.845Z,100088.60
2022-08-11T08:45:37.828Z,100084.40
2022-08-11T08:48:21.874Z,100084.20
2022-08-11T08:52:01.268Z,100084.40
2022-08-11T08:55:25.572Z,100081.60
2022-08-11T08:58:28.630Z,100079.00
2022-08-11T09:01:01.583Z,100080.60
2022-08-11T09:04:06.753Z,100079.60
2022-08-11T09:06:50.043Z,100083.20
2022-08-11T09:10:11.922Z,100081.60
2022-08-11T09:12:51.215Z,100087.60
2022-08-11T09:15:31.747Z,100079.80
2022-08-11T09:18:33.869Z,100082.80
2022-08-11T09:24:37.494Z,100084.00
2022-08-11T09:29:01.078Z,100086.00
2022-08-11T09:32:36.597Z,100083.80
2022-08-11T09:37:28.320Z,100086.00
2022-08-11T09:41:14.859Z,100076.40
