createdAt,value
2019-02-22T00:00:01.544Z,0.00
2019-02-22T00:01:01.535Z,0.00
2019-02-22T00:02:01.526Z,0.00
2019-02-22T00:03:01.513Z,0.00
2019-02-22T00:04:01.501Z,0.00
2019-02-22T00:05:01.490Z,0.00
2019-02-22T00:06:01.482Z,0.00
2019-02-22T00:07:01.537Z,0.00
2019-02-22T00:08:01.460Z,0.00
2019-02-22T00:09:01.447Z,0.00
2019-02-22T00:10:01.438Z,0.00
2019-02-22T00:11:01.428Z,0.00
2019-02-22T00:12:01.415Z,0.00
2019-02-22T00:13:01.408Z,0.00
2019-02-22T00:14:01.407Z,0.00
2019-02-22T00:15:01.398Z,0.00
2019-02-22T00:16:01.373Z,0.00
2019-02-22T00:17:01.363Z,0.00
2019-02-22T00:18:01.354Z,0.00
2019-02-22T00:19:01.344Z,0.00
2019-02-22T00:20:01.332Z,0.00
2019-02-22T00:21:01.368Z,0.00
2019-02-22T00:22:01.311Z,0.00
2019-02-22T00:23:01.297Z,0.00
2019-02-22T00:24:01.286Z,0.00
2019-02-22T00:25:01.277Z,0.00
2019-02-22T00:26:01.272Z,0.00
2019-02-22T00:27:01.257Z,0.00
2019-02-22T00:28:01.260Z,0.00
2019-02-22T00:29:01.235Z,0.00
2019-02-22T00:30:01.226Z,0.00
2019-02-22T00:31:01.214Z,0.00
2019-02-22T00:32:01.202Z,0.00
2019-02-22T00:33:01.193Z,0.00
2019-02-22T00:34:01.183Z,0.00
2019-02-22T00:35:01.172Z,0.00
2019-02-22T00:36:01.190Z,0.00
2019-02-22T00:37:01.171Z,0.00
2019-02-22T00:38:01.140Z,0.00
2019-02-22T00:39:01.129Z,0.00
2019-02-22T00:40:01.121Z,0.00
2019-02-22T00:41:01.129Z,0.00
2019-02-22T00:42:01.096Z,0.00
2019-02-22T00:43:01.087Z,0.00
2019-02-22T00:44:01.080Z,0.00
2019-02-22T00:45:01.063Z,0.00
2019-02-22T00:46:01.053Z,0.00
2019-02-22T00:47:01.042Z,0.00
2019-02-22T00:48:01.031Z,0.00
2019-02-22T00:49:01.023Z,0.00
2019-02-22T00:50:01.012Z,0.00
2019-02-22T00:51:01.001Z,0.00
2019-02-22T00:52:00.991Z,0.00
2019-02-22T00:53:00.982Z,0.00
2019-02-22T00:54:00.966Z,0.00
2019-02-22T00:55:00.994Z,0.00
2019-02-22T00:56:00.950Z,0.00
2019-02-22T00:57:00.938Z,0.00
2019-02-22T00:58:00.927Z,0.00
2019-02-22T00:59:00.915Z,0.00
2019-02-22T01:00:00.905Z,0.00
2019-02-22T01:01:00.892Z,0.00
2019-02-22T01:02:00.883Z,0.00
2019-02-22T01:03:00.877Z,0.00
2019-02-22T01:04:00.865Z,0.00
2019-02-22T01:05:00.851Z,0.00
2019-02-22T01:06:00.842Z,0.00
2019-02-22T01:07:00.839Z,0.00
2019-02-22T01:08:00.820Z,0.00
2019-02-22T01:09:00.810Z,0.00
2019-02-22T01:10:00.796Z,0.00
2019-02-22T01:11:00.785Z,0.00
2019-02-22T01:12:00.780Z,0.00
2019-02-22T01:13:00.766Z,0.00
2019-02-22T01:14:00.757Z,0.00
2019-02-22T01:15:00.758Z,0.00
2019-02-22T01:16:00.734Z,0.00
2019-02-22T01:17:00.722Z,0.00
2019-02-22T01:18:00.713Z,0.00
2019-02-22T01:19:00.701Z,0.00
2019-02-22T01:20:00.741Z,0.00
2019-02-22T01:21:00.684Z,0.00
2019-02-22T01:22:00.671Z,0.00
2019-02-22T01:23:00.658Z,0.00
2019-02-22T01:24:00.681Z,0.00
2019-02-22T01:25:00.643Z,0.00
2019-02-22T01:26:00.627Z,0.00
2019-02-22T01:27:00.622Z,0.00
2019-02-22T01:28:00.609Z,0.00
2019-02-22T01:29:00.595Z,0.00
2019-02-22T01:30:00.775Z,0.00
2019-02-22T01:31:00.574Z,0.00
2019-02-22T01:32:00.563Z,0.00
2019-02-22T01:33:00.562Z,0.00
2019-02-22T01:34:00.542Z,0.00
2019-02-22T01:35:00.534Z,0.00
2019-02-22T01:36:00.528Z,0.00
2019-02-22T01:37:00.512Z,0.00
2019-02-22T01:38:00.502Z,0.00
2019-02-22T01:39:00.491Z,0.00
2019-02-22T01:40:00.480Z,0.00
2019-02-22T01:41:00.475Z,0.00
2019-02-22T01:42:00.457Z,0.00
2019-02-22T01:43:00.449Z,0.00
2019-02-22T01:44:00.436Z,0.00
2019-02-22T01:45:00.445Z,0.00
2019-02-22T01:46:00.416Z,0.00
2019-02-22T01:47:00.411Z,0.00
2019-02-22T01:48:00.397Z,0.00
2019-02-22T01:49:00.391Z,0.00
2019-02-22T01:50:00.375Z,0.00
2019-02-22T01:51:00.367Z,0.00
2019-02-22T01:52:00.350Z,0.00
2019-02-22T01:53:00.346Z,0.00
2019-02-22T01:54:00.330Z,0.00
2019-02-22T01:55:00.355Z,0.00
2019-02-22T01:56:00.311Z,0.00
2019-02-22T01:57:00.296Z,0.00
2019-02-22T01:58:00.292Z,0.00
2019-02-22T01:59:00.279Z,0.00
2019-02-22T02:00:00.396Z,0.00
2019-02-22T02:01:00.255Z,0.00
2019-02-22T02:02:00.244Z,0.00
2019-02-22T02:03:00.234Z,0.00
2019-02-22T02:04:00.223Z,0.00
2019-02-22T02:05:00.215Z,0.00
2019-02-22T02:06:00.211Z,0.00
2019-02-22T02:07:00.190Z,0.00
2019-02-22T02:08:00.180Z,0.00
2019-02-22T02:09:00.172Z,0.00
2019-02-22T02:10:00.310Z,0.00
2019-02-22T02:11:00.146Z,0.00
2019-02-22T02:12:01.987Z,0.00
2019-02-22T02:13:00.126Z,0.00
2019-02-22T02:14:00.115Z,0.00
2019-02-22T02:15:00.336Z,0.00
2019-02-22T02:16:00.100Z,0.00
2019-02-22T02:17:00.086Z,0.00
2019-02-22T02:18:00.071Z,0.00
2019-02-22T02:19:00.062Z,0.00
2019-02-22T02:20:00.222Z,0.00
2019-02-22T02:21:00.044Z,0.00
2019-02-22T02:22:00.030Z,0.00
2019-02-22T02:23:00.019Z,0.00
2019-02-22T02:24:00.010Z,0.00
2019-02-22T02:25:00.013Z,0.00
2019-02-22T02:25:59.986Z,0.00
2019-02-22T02:26:59.981Z,0.00
2019-02-22T02:27:59.967Z,0.00
2019-02-22T02:28:59.956Z,0.00
2019-02-22T02:30:00.013Z,0.00
2019-02-22T02:30:59.934Z,0.00
2019-02-22T02:31:59.924Z,0.00
2019-02-22T02:32:59.914Z,0.00
2019-02-22T02:33:59.901Z,0.00
2019-02-22T02:34:59.891Z,0.00
2019-02-22T02:35:59.880Z,0.00
2019-02-22T02:36:59.871Z,0.00
2019-02-22T02:37:59.862Z,0.00
2019-02-22T02:38:59.882Z,0.00
2019-02-22T02:39:59.845Z,0.00
2019-02-22T02:41:09.945Z,0.00
2019-02-22T02:42:00.815Z,0.00
2019-02-22T02:42:59.807Z,0.00
2019-02-22T02:43:59.797Z,0.00
2019-02-22T02:44:59.784Z,0.00
2019-02-22T02:45:59.775Z,0.00
2019-02-22T02:46:59.765Z,0.00
2019-02-22T02:47:59.756Z,0.00
2019-02-22T02:48:59.742Z,0.00
2019-02-22T02:49:59.733Z,0.00
2019-02-22T02:50:59.722Z,0.00
2019-02-22T02:51:59.710Z,0.00
2019-02-22T02:52:59.703Z,0.00
2019-02-22T02:53:59.696Z,0.00
2019-02-22T02:54:59.680Z,0.00
2019-02-22T02:55:59.667Z,0.00
2019-02-22T02:56:59.657Z,0.00
2019-02-22T02:57:59.647Z,0.00
2019-02-22T02:58:59.645Z,0.00
2019-02-22T02:59:59.627Z,0.00
2019-02-22T03:00:59.614Z,0.00
2019-02-22T03:01:59.607Z,0.00
2019-02-22T03:02:59.602Z,0.00
2019-02-22T03:03:59.583Z,0.00
2019-02-22T03:04:59.573Z,0.00
2019-02-22T03:05:59.561Z,0.00
2019-02-22T03:06:59.553Z,0.00
2019-02-22T03:07:59.543Z,0.00
2019-02-22T03:08:59.536Z,0.00
2019-02-22T03:09:59.521Z,0.00
2019-02-22T03:10:59.511Z,0.00
2019-02-22T03:11:59.498Z,0.00
2019-02-22T03:12:59.510Z,0.00
2019-02-22T03:13:59.477Z,0.00
2019-02-22T03:14:59.465Z,0.00
2019-02-22T03:15:59.472Z,0.00
2019-02-22T03:16:59.449Z,0.00
2019-02-22T03:17:59.438Z,0.00
2019-02-22T03:18:59.422Z,0.00
2019-02-22T03:19:59.416Z,0.00
2019-02-22T03:20:59.470Z,0.00
2019-02-22T03:21:59.396Z,0.00
2019-02-22T03:22:59.383Z,0.00
2019-02-22T03:23:59.369Z,0.00
2019-02-22T03:24:59.360Z,0.00
2019-02-22T03:25:59.349Z,0.00
2019-02-22T03:26:59.339Z,0.00
2019-02-22T03:27:59.326Z,0.00
2019-02-22T03:28:59.316Z,0.00
2019-02-22T03:29:59.309Z,0.00
2019-02-22T03:30:59.334Z,0.00
2019-02-22T03:31:59.307Z,0.00
2019-02-22T03:32:59.274Z,0.00
2019-02-22T03:33:59.273Z,0.00
2019-02-22T03:34:59.253Z,0.00
2019-02-22T03:35:59.242Z,0.00
2019-02-22T03:36:59.229Z,0.00
2019-02-22T03:37:59.225Z,0.00
2019-02-22T03:38:59.211Z,0.00
2019-02-22T03:39:59.198Z,0.00
2019-02-22T03:40:59.188Z,0.00
2019-02-22T03:41:59.176Z,0.00
2019-02-22T03:42:59.168Z,0.00
2019-02-22T03:43:59.157Z,0.00
2019-02-22T03:44:59.144Z,0.00
2019-02-22T03:45:59.137Z,0.00
2019-02-22T03:46:59.124Z,0.00
2019-02-22T03:47:59.127Z,0.00
2019-02-22T03:48:59.102Z,0.00
2019-02-22T03:49:59.090Z,0.00
2019-02-22T03:50:59.079Z,0.00
2019-02-22T03:51:59.072Z,0.00
2019-02-22T03:52:59.062Z,0.00
2019-02-22T03:53:59.049Z,0.00
2019-02-22T03:54:59.038Z,0.00
2019-02-22T03:55:59.027Z,0.00
2019-02-22T03:56:59.016Z,0.00
2019-02-22T03:57:59.006Z,0.00
2019-02-22T03:58:58.995Z,0.00
2019-02-22T03:59:58.987Z,0.00
2019-02-22T04:00:58.982Z,0.00
2019-02-22T04:01:58.964Z,0.00
2019-02-22T04:02:58.952Z,0.00
2019-02-22T04:03:58.943Z,0.00
2019-02-22T04:04:59.009Z,0.00
2019-02-22T04:05:58.933Z,0.00
2019-02-22T04:06:58.913Z,0.00
2019-02-22T04:07:58.901Z,0.00
2019-02-22T04:08:58.889Z,0.00
2019-02-22T04:09:58.878Z,0.00
2019-02-22T04:10:58.869Z,0.00
2019-02-22T04:11:58.862Z,0.00
2019-02-22T04:12:58.848Z,0.00
2019-02-22T04:13:58.834Z,0.00
2019-02-22T04:14:58.825Z,0.00
2019-02-22T04:15:58.813Z,0.00
2019-02-22T04:16:58.805Z,0.00
2019-02-22T04:17:58.794Z,0.00
2019-02-22T04:18:58.780Z,0.00
2019-02-22T04:19:58.773Z,0.00
2019-02-22T04:20:58.764Z,0.00
2019-02-22T04:21:58.750Z,0.00
2019-02-22T04:22:58.741Z,0.00
2019-02-22T04:23:58.730Z,0.00
2019-02-22T04:24:58.716Z,0.00
2019-02-22T04:25:58.709Z,0.00
2019-02-22T04:26:58.697Z,0.00
2019-02-22T04:27:58.686Z,0.00
2019-02-22T04:28:58.676Z,0.00
2019-02-22T04:29:58.680Z,0.00
2019-02-22T04:30:58.653Z,0.00
2019-02-22T04:31:58.644Z,0.00
2019-02-22T04:32:58.633Z,0.00
2019-02-22T04:33:58.621Z,0.00
2019-02-22T04:34:58.610Z,0.00
2019-02-22T04:35:58.604Z,0.00
2019-02-22T04:36:58.589Z,0.00
2019-02-22T04:37:58.581Z,0.00
2019-02-22T04:38:58.574Z,0.00
2019-02-22T04:39:58.556Z,0.00
2019-02-22T04:40:58.546Z,0.00
2019-02-22T04:41:58.553Z,0.00
2019-02-22T04:42:58.525Z,0.00
2019-02-22T04:43:58.513Z,0.00
2019-02-22T04:44:58.502Z,0.00
2019-02-22T04:45:58.501Z,0.00
2019-02-22T04:46:58.483Z,0.00
2019-02-22T04:47:58.470Z,0.00
2019-02-22T04:48:58.462Z,0.00
2019-02-22T04:49:58.450Z,0.00
2019-02-22T04:50:58.439Z,0.00
2019-02-22T04:51:58.433Z,0.00
2019-02-22T04:52:58.417Z,0.00
2019-02-22T04:53:58.407Z,0.00
2019-02-22T04:54:58.399Z,0.00
2019-02-22T04:55:58.398Z,0.00
2019-02-22T04:56:58.374Z,0.00
2019-02-22T04:57:58.366Z,0.00
2019-02-22T04:58:58.351Z,0.00
2019-02-22T04:59:58.345Z,0.00
2019-02-22T05:00:58.331Z,0.00
2019-02-22T05:01:58.320Z,0.00
2019-02-22T05:02:58.313Z,0.00
2019-02-22T05:03:58.299Z,0.00
2019-02-22T05:04:58.288Z,0.00
2019-02-22T05:05:58.277Z,0.00
2019-02-22T05:06:58.267Z,0.00
2019-02-22T05:07:58.256Z,0.00
2019-02-22T05:08:58.248Z,0.00
2019-02-22T05:09:58.235Z,0.00
2019-02-22T05:10:58.230Z,0.00
2019-02-22T05:12:10.056Z,0.00
2019-02-22T05:12:59.202Z,0.00
2019-02-22T05:13:58.195Z,0.00
2019-02-22T05:14:58.186Z,0.00
2019-02-22T05:15:58.174Z,0.00
2019-02-22T05:16:58.161Z,0.00
2019-02-22T05:17:58.151Z,0.00
2019-02-22T05:18:58.143Z,0.00
2019-02-22T05:19:58.133Z,0.00
2019-02-22T05:20:58.120Z,0.00
2019-02-22T05:21:58.108Z,0.00
2019-02-22T05:23:03.795Z,0.00
2019-02-22T05:23:59.087Z,0.00
2019-02-22T05:24:58.075Z,0.00
2019-02-22T05:25:58.064Z,0.00
2019-02-22T05:26:58.065Z,0.00
2019-02-22T05:27:58.047Z,0.00
2019-02-22T05:28:58.038Z,0.00
2019-02-22T05:29:58.031Z,0.00
2019-02-22T05:30:58.012Z,0.00
2019-02-22T05:31:58.003Z,0.00
2019-02-22T05:32:57.993Z,0.00
2019-02-22T05:33:57.980Z,0.00
2019-02-22T05:34:57.970Z,0.00
2019-02-22T05:35:57.964Z,0.00
2019-02-22T05:36:57.948Z,0.00
2019-02-22T05:37:57.940Z,0.00
2019-02-22T05:38:57.927Z,0.00
2019-02-22T05:39:57.919Z,0.00
2019-02-22T05:40:57.905Z,0.00
2019-02-22T05:41:57.895Z,0.00
2019-02-22T05:42:57.890Z,0.00
2019-02-22T05:43:57.877Z,4.00
2019-02-22T05:44:57.865Z,4.00
2019-02-22T05:45:57.853Z,4.00
2019-02-22T05:47:00.645Z,0.00
2019-02-22T05:47:57.833Z,4.00
2019-02-22T05:48:57.821Z,4.00
2019-02-22T05:49:57.820Z,4.00
2019-02-22T05:50:57.801Z,8.00
2019-02-22T05:51:57.789Z,4.00
2019-02-22T05:52:57.782Z,8.00
2019-02-22T05:53:57.769Z,4.00
2019-02-22T05:54:57.770Z,4.00
2019-02-22T05:55:57.749Z,8.00
2019-02-22T05:56:57.740Z,8.00
2019-02-22T05:57:57.726Z,12.00
2019-02-22T05:58:57.715Z,12.00
2019-02-22T05:59:57.705Z,12.00
2019-02-22T06:00:57.697Z,12.00
2019-02-22T06:01:57.684Z,16.00
2019-02-22T06:02:57.672Z,20.00
2019-02-22T06:03:57.661Z,20.00
2019-02-22T06:04:57.651Z,24.00
2019-02-22T06:05:57.641Z,24.00
2019-02-22T06:06:57.632Z,32.00
2019-02-22T06:07:57.631Z,32.00
2019-02-22T06:08:57.609Z,32.00
2019-02-22T06:09:57.602Z,36.00
2019-02-22T06:10:57.587Z,40.00
2019-02-22T06:11:57.576Z,44.00
2019-02-22T06:12:57.565Z,44.00
2019-02-22T06:13:57.557Z,48.00
2019-02-22T06:14:57.547Z,52.00
2019-02-22T06:15:57.538Z,56.00
2019-02-22T06:16:57.523Z,60.00
2019-02-22T06:17:57.513Z,64.00
2019-02-22T06:18:57.503Z,64.00
2019-02-22T06:19:57.494Z,72.00
2019-02-22T06:20:57.482Z,72.00
2019-02-22T06:21:57.471Z,76.00
2019-02-22T06:22:57.463Z,76.00
2019-02-22T06:23:57.449Z,84.00
2019-02-22T06:24:57.443Z,88.00
2019-02-22T06:25:57.437Z,92.00
2019-02-22T06:26:57.421Z,128.00
2019-02-22T06:27:57.409Z,140.00
2019-02-22T06:28:57.397Z,152.00
2019-02-22T06:29:57.387Z,160.00
2019-02-22T06:30:57.376Z,176.00
2019-02-22T06:31:57.368Z,176.00
2019-02-22T06:32:57.354Z,200.00
2019-02-22T06:33:57.344Z,232.00
2019-02-22T06:34:57.337Z,240.00
2019-02-22T06:35:57.323Z,256.00
2019-02-22T06:37:01.780Z,260.00
2019-02-22T06:37:58.303Z,264.00
2019-02-22T06:38:57.295Z,268.00
2019-02-22T06:39:57.287Z,288.00
2019-02-22T06:40:57.271Z,296.00
2019-02-22T06:41:57.268Z,316.00
2019-02-22T06:42:57.248Z,364.00
2019-02-22T06:43:57.241Z,380.00
2019-02-22T06:44:57.228Z,376.00
2019-02-22T06:45:57.217Z,360.00
2019-02-22T06:46:57.209Z,352.00
2019-02-22T06:47:57.195Z,300.00
2019-02-22T06:48:57.185Z,308.00
2019-02-22T06:49:57.176Z,344.00
2019-02-22T06:50:57.164Z,336.00
2019-02-22T06:51:57.153Z,376.00
2019-02-22T06:52:57.142Z,400.00
2019-02-22T06:53:57.133Z,356.00
2019-02-22T06:54:57.126Z,332.00
2019-02-22T06:55:57.114Z,352.00
2019-02-22T06:56:57.105Z,360.00
2019-02-22T06:57:57.095Z,376.00
2019-02-22T06:58:57.079Z,392.00
2019-02-22T06:59:57.070Z,432.00
2019-02-22T07:00:57.066Z,472.00
2019-02-22T07:01:57.061Z,504.00
2019-02-22T07:02:57.038Z,480.00
2019-02-22T07:03:57.027Z,468.00
2019-02-22T07:04:57.067Z,460.00
2019-02-22T07:05:57.006Z,464.00
2019-02-22T07:06:56.994Z,480.00
2019-02-22T07:07:57.064Z,504.00
2019-02-22T07:08:56.973Z,544.00
2019-02-22T07:09:56.974Z,556.00
2019-02-22T07:10:56.952Z,572.00
2019-02-22T07:11:56.944Z,604.00
2019-02-22T07:12:57.395Z,624.00
2019-02-22T07:13:56.922Z,664.00
2019-02-22T07:14:56.911Z,684.00
2019-02-22T07:15:56.900Z,716.00
2019-02-22T07:16:56.888Z,760.00
2019-02-22T07:17:56.881Z,784.00
2019-02-22T07:18:56.866Z,884.00
2019-02-22T07:19:56.863Z,1048.00
2019-02-22T07:20:56.846Z,1040.00
2019-02-22T07:21:56.835Z,1084.00
2019-02-22T07:22:56.827Z,1100.00
2019-02-22T07:23:56.815Z,1168.00
2019-02-22T07:24:56.806Z,1244.00
2019-02-22T07:25:56.805Z,1328.00
2019-02-22T07:26:56.787Z,1432.00
2019-02-22T07:27:56.771Z,1556.00
2019-02-22T07:28:56.764Z,1632.00
2019-02-22T07:29:56.752Z,1792.00
2019-02-22T07:30:56.742Z,1868.00
2019-02-22T07:32:05.326Z,1828.00
2019-02-22T07:32:57.817Z,1832.00
2019-02-22T07:33:56.711Z,1904.00
2019-02-22T07:34:56.697Z,2124.00
2019-02-22T07:35:56.690Z,2116.00
2019-02-22T07:36:56.679Z,2100.00
2019-02-22T07:37:56.666Z,2136.00
2019-02-22T07:38:56.658Z,2052.00
2019-02-22T07:39:56.646Z,2028.00
2019-02-22T07:40:56.638Z,2152.00
2019-02-22T07:41:56.626Z,2368.00
2019-02-22T07:43:07.581Z,2392.00
2019-02-22T07:43:57.603Z,2416.00
2019-02-22T07:44:56.596Z,2328.00
2019-02-22T07:45:56.583Z,2360.00
2019-02-22T07:46:56.571Z,2396.00
2019-02-22T07:47:56.562Z,2400.00
2019-02-22T07:48:56.552Z,2308.00
2019-02-22T07:49:56.540Z,2160.00
2019-02-22T07:50:58.376Z,2124.00
2019-02-22T07:51:56.518Z,2156.00
2019-02-22T07:52:56.507Z,2184.00
2019-02-22T07:53:56.500Z,2144.00
2019-02-22T07:54:56.489Z,2120.00
2019-02-22T07:55:56.477Z,2148.00
2019-02-22T07:56:56.469Z,2168.00
2019-02-22T07:57:56.458Z,2228.00
2019-02-22T07:58:56.446Z,2300.00
2019-02-22T07:59:56.439Z,2332.00
2019-02-22T08:00:56.426Z,2396.00
2019-02-22T08:01:56.416Z,2428.00
2019-02-22T08:02:56.405Z,2672.00
2019-02-22T08:03:56.392Z,3328.00
2019-02-22T08:04:56.380Z,3948.00
2019-02-22T08:05:56.379Z,5260.00
2019-02-22T08:06:56.364Z,5760.00
2019-02-22T08:07:56.350Z,5532.00
2019-02-22T08:08:56.340Z,4780.00
2019-02-22T08:09:56.330Z,4240.00
2019-02-22T08:10:56.321Z,4148.00
2019-02-22T08:11:56.313Z,3684.00
2019-02-22T08:12:56.303Z,3468.00
2019-02-22T08:13:56.286Z,3300.00
2019-02-22T08:14:56.279Z,3140.00
2019-02-22T08:15:56.277Z,3224.00
2019-02-22T08:16:56.253Z,3280.00
2019-02-22T08:17:56.244Z,2988.00
2019-02-22T08:19:01.516Z,3100.00
2019-02-22T08:19:57.224Z,3352.00
2019-02-22T08:20:56.211Z,3368.00
2019-02-22T08:21:56.201Z,3316.00
2019-02-22T08:22:56.191Z,3284.00
2019-02-22T08:23:56.183Z,3176.00
2019-02-22T08:24:56.169Z,3136.00
2019-02-22T08:25:56.161Z,3044.00
2019-02-22T08:26:56.149Z,3072.00
2019-02-22T08:27:56.138Z,3132.00
2019-02-22T08:28:56.131Z,3104.00
2019-02-22T08:29:56.118Z,3192.00
2019-02-22T08:30:56.106Z,3252.00
2019-02-22T08:31:56.101Z,3344.00
2019-02-22T08:32:56.087Z,3784.00
2019-02-22T08:33:57.176Z,4280.00
2019-02-22T08:34:56.063Z,5268.00
2019-02-22T08:35:56.057Z,5568.00
2019-02-22T08:36:56.043Z,5936.00
2019-02-22T08:37:56.033Z,16672.00
2019-02-22T08:38:56.031Z,6640.00
2019-02-22T08:39:58.888Z,6424.00
2019-02-22T08:40:56.004Z,6372.00
2019-02-22T08:41:55.990Z,6064.00
2019-02-22T08:42:55.980Z,5560.00
2019-02-22T08:43:55.972Z,5408.00
2019-02-22T08:44:55.959Z,5556.00
2019-02-22T08:45:55.947Z,5660.00
2019-02-22T08:46:55.937Z,5932.00
2019-02-22T08:47:55.927Z,6004.00
2019-02-22T08:48:55.915Z,6004.00
2019-02-22T08:49:55.909Z,6448.00
2019-02-22T08:50:55.899Z,6428.00
2019-02-22T08:51:55.888Z,6652.00
2019-02-22T08:52:55.874Z,6684.00
2019-02-22T08:53:55.865Z,6528.00
2019-02-22T08:54:55.853Z,6676.00
2019-02-22T08:55:55.845Z,7088.00
2019-02-22T08:56:55.831Z,7952.00
2019-02-22T08:57:55.834Z,9068.00
2019-02-22T08:58:55.811Z,10260.00
2019-02-22T08:59:55.801Z,14920.00
2019-02-22T09:00:55.792Z,15848.00
2019-02-22T09:01:55.780Z,26688.00
2019-02-22T09:02:55.768Z,56352.00
2019-02-22T09:03:55.761Z,61312.00
2019-02-22T09:04:55.746Z,47744.00
2019-02-22T09:05:55.735Z,56960.00
2019-02-22T09:06:55.775Z,26432.00
2019-02-22T09:07:55.720Z,24352.00
2019-02-22T09:08:55.703Z,58336.00
2019-02-22T09:09:55.696Z,30720.00
2019-02-22T09:11:00.510Z,61600.00
2019-02-22T09:11:57.760Z,63680.00
2019-02-22T09:12:55.661Z,63904.00
2019-02-22T09:13:55.650Z,61824.00
2019-02-22T09:14:55.645Z,62336.00
2019-02-22T09:15:55.627Z,62784.00
2019-02-22T09:16:55.621Z,62144.00
2019-02-22T09:17:55.612Z,60736.00
2019-02-22T09:18:55.598Z,59232.00
2019-02-22T09:19:55.592Z,57696.00
2019-02-22T09:20:55.577Z,59776.00
2019-02-22T09:21:55.566Z,61760.00
2019-02-22T09:22:55.619Z,62304.00
2019-02-22T09:23:55.544Z,61664.00
2019-02-22T09:24:55.534Z,58080.00
2019-02-22T09:25:55.528Z,54336.00
2019-02-22T09:26:55.509Z,52160.00
2019-02-22T09:27:55.502Z,53696.00
2019-02-22T09:28:55.721Z,55520.00
2019-02-22T09:29:58.800Z,56512.00
2019-02-22T09:30:55.466Z,57184.00
2019-02-22T09:31:55.459Z,57408.00
2019-02-22T09:32:55.456Z,59968.00
2019-02-22T09:33:55.434Z,62880.00
2019-02-22T09:34:55.423Z,64736.00
2019-02-22T09:35:55.411Z,62976.00
2019-02-22T09:36:55.400Z,61888.00
2019-02-22T09:37:55.391Z,62496.00
2019-02-22T09:38:55.380Z,64160.00
2019-02-22T09:39:55.368Z,64800.00
2019-02-22T09:40:55.357Z,65216.00
2019-02-22T09:41:55.349Z,63584.00
2019-02-22T09:42:55.336Z,61984.00
2019-02-22T09:43:55.931Z,66336.00
2019-02-22T09:44:55.316Z,68160.00
2019-02-22T09:45:55.320Z,66464.00
2019-02-22T09:46:55.294Z,66176.00
2019-02-22T09:47:55.282Z,67712.00
2019-02-22T09:48:55.273Z,65184.00
2019-02-22T09:49:55.265Z,65568.00
2019-02-22T09:50:55.251Z,65856.00
2019-02-22T09:51:55.239Z,66720.00
2019-02-22T09:52:55.231Z,68000.00
2019-02-22T09:53:55.222Z,64512.00
2019-02-22T09:54:55.211Z,62528.00
2019-02-22T09:55:55.200Z,62336.00
2019-02-22T09:56:55.186Z,61024.00
2019-02-22T09:57:55.176Z,63392.00
2019-02-22T09:58:55.165Z,64416.00
2019-02-22T09:59:55.152Z,64768.00
2019-02-22T10:00:55.144Z,64992.00
2019-02-22T10:01:55.133Z,64448.00
2019-02-22T10:02:55.132Z,62976.00
2019-02-22T10:03:55.113Z,59296.00
2019-02-22T10:04:55.707Z,56672.00
2019-02-22T10:05:55.088Z,57088.00
2019-02-22T10:06:55.080Z,61536.00
2019-02-22T10:07:55.071Z,64640.00
2019-02-22T10:08:55.057Z,67264.00
2019-02-22T10:09:55.049Z,68960.00
2019-02-22T10:10:55.037Z,70848.00
2019-02-22T10:11:55.025Z,71424.00
2019-02-22T10:12:55.014Z,71264.00
2019-02-22T10:14:06.046Z,71232.00
2019-02-22T10:14:55.991Z,70752.00
2019-02-22T10:15:54.984Z,72192.00
2019-02-22T10:16:54.971Z,72800.00
2019-02-22T10:17:54.962Z,71680.00
2019-02-22T10:18:54.951Z,71488.00
2019-02-22T10:19:54.941Z,70912.00
2019-02-22T10:20:54.928Z,71712.00
2019-02-22T10:21:57.426Z,71200.00
2019-02-22T10:22:54.907Z,71744.00
2019-02-22T10:23:54.898Z,74432.00
2019-02-22T10:24:54.892Z,74912.00
2019-02-22T10:25:54.878Z,75296.00
2019-02-22T10:26:54.866Z,71264.00
2019-02-22T10:27:54.854Z,71040.00
2019-02-22T10:28:54.854Z,60160.00
2019-02-22T10:29:54.833Z,72000.00
2019-02-22T10:30:54.824Z,72928.00
2019-02-22T10:31:54.811Z,72064.00
2019-02-22T10:32:54.810Z,71456.00
2019-02-22T10:33:54.791Z,70240.00
2019-02-22T10:34:54.780Z,71648.00
2019-02-22T10:35:54.769Z,72960.00
2019-02-22T10:36:54.759Z,72000.00
2019-02-22T10:37:54.746Z,75648.00
2019-02-22T10:38:54.742Z,76928.00
2019-02-22T10:39:54.727Z,75840.00
2019-02-22T10:40:54.716Z,77280.00
2019-02-22T10:41:54.708Z,75904.00
2019-02-22T10:42:54.692Z,75904.00
2019-02-22T10:43:54.681Z,75776.00
2019-02-22T10:44:54.673Z,76192.00
2019-02-22T10:45:54.660Z,76800.00
2019-02-22T10:46:54.649Z,75840.00
2019-02-22T10:47:54.640Z,76000.00
2019-02-22T10:48:54.628Z,76384.00
2019-02-22T10:49:54.617Z,78080.00
2019-02-22T10:50:54.607Z,76064.00
2019-02-22T10:51:54.595Z,76608.00
2019-02-22T10:53:02.111Z,76768.00
2019-02-22T10:53:55.572Z,76640.00
2019-02-22T10:54:54.562Z,76640.00
2019-02-22T10:55:54.552Z,77312.00
2019-02-22T10:56:54.543Z,77152.00
2019-02-22T10:57:54.531Z,77056.00
2019-02-22T10:58:54.520Z,77888.00
2019-02-22T10:59:54.510Z,77440.00
2019-02-22T11:00:54.500Z,76672.00
2019-02-22T11:01:54.488Z,77440.00
2019-02-22T11:02:54.477Z,77216.00
2019-02-22T11:03:54.469Z,76896.00
2019-02-22T11:04:54.460Z,73952.00
2019-02-22T11:05:54.445Z,74848.00
2019-02-22T11:06:54.436Z,74592.00
2019-02-22T11:07:54.429Z,76416.00
2019-02-22T11:08:54.415Z,76096.00
2019-02-22T11:09:54.402Z,77792.00
2019-02-22T11:10:54.392Z,76096.00
2019-02-22T11:11:54.380Z,75872.00
2019-02-22T11:12:54.373Z,76640.00
2019-02-22T11:13:54.359Z,77184.00
2019-02-22T11:14:54.349Z,76576.00
2019-02-22T11:15:54.419Z,75776.00
2019-02-22T11:16:54.329Z,76064.00
2019-02-22T11:17:54.316Z,75104.00
2019-02-22T11:18:54.306Z,74336.00
2019-02-22T11:19:54.297Z,74208.00
2019-02-22T11:20:54.283Z,76704.00
2019-02-22T11:21:54.275Z,77248.00
2019-02-22T11:22:54.264Z,78240.00
2019-02-22T11:23:54.253Z,78656.00
2019-02-22T11:24:54.249Z,78976.00
2019-02-22T11:25:54.230Z,79584.00
2019-02-22T11:26:54.219Z,79232.00
2019-02-22T11:27:54.209Z,78528.00
2019-02-22T11:28:54.198Z,76352.00
2019-02-22T11:29:54.186Z,74592.00
2019-02-22T11:30:54.177Z,73696.00
2019-02-22T11:31:54.298Z,76160.00
2019-02-22T11:32:54.154Z,78560.00
2019-02-22T11:33:54.144Z,77664.00
2019-02-22T11:34:54.134Z,77440.00
2019-02-22T11:35:54.123Z,76352.00
2019-02-22T11:36:54.117Z,73152.00
2019-02-22T11:37:54.103Z,71232.00
2019-02-22T11:38:54.091Z,71552.00
2019-02-22T11:39:54.081Z,73312.00
2019-02-22T11:40:54.070Z,72704.00
2019-02-22T11:41:54.061Z,71520.00
2019-02-22T11:42:54.051Z,69952.00
2019-02-22T11:43:54.038Z,69536.00
2019-02-22T11:44:54.030Z,67552.00
2019-02-22T11:45:54.017Z,70752.00
2019-02-22T11:46:54.009Z,72544.00
2019-02-22T11:47:53.996Z,71808.00
2019-02-22T11:48:53.986Z,71296.00
2019-02-22T11:49:53.973Z,70720.00
2019-02-22T11:50:53.962Z,68224.00
2019-02-22T11:51:55.930Z,66208.00
2019-02-22T11:52:53.942Z,66272.00
2019-02-22T11:53:53.931Z,69600.00
2019-02-22T11:54:53.922Z,70272.00
2019-02-22T11:55:53.912Z,70432.00
2019-02-22T11:56:53.901Z,71488.00
2019-02-22T11:57:53.889Z,71968.00
2019-02-22T11:58:53.879Z,70752.00
2019-02-22T11:59:53.872Z,70048.00
2019-02-22T12:00:53.859Z,71840.00
2019-02-22T12:01:53.847Z,72416.00
2019-02-22T12:02:53.834Z,70880.00
2019-02-22T12:03:53.824Z,70656.00
2019-02-22T12:04:53.813Z,72224.00
2019-02-22T12:05:53.802Z,72736.00
2019-02-22T12:06:53.793Z,71744.00
2019-02-22T12:07:53.784Z,69600.00
2019-02-22T12:08:53.770Z,67840.00
2019-02-22T12:09:53.767Z,67968.00
2019-02-22T12:10:53.753Z,68160.00
2019-02-22T12:11:53.738Z,68096.00
2019-02-22T12:12:53.728Z,70976.00
2019-02-22T12:13:53.721Z,70848.00
2019-02-22T12:14:53.706Z,70048.00
2019-02-22T12:15:53.702Z,69664.00
2019-02-22T12:16:53.706Z,71488.00
2019-02-22T12:17:53.673Z,66880.00
2019-02-22T12:18:53.663Z,58336.00
2019-02-22T12:19:53.651Z,54848.00
2019-02-22T12:20:53.641Z,59968.00
2019-02-22T12:21:53.631Z,66976.00
2019-02-22T12:22:53.619Z,70880.00
2019-02-22T12:23:53.610Z,70688.00
2019-02-22T12:24:53.598Z,68896.00
2019-02-22T12:25:53.587Z,66304.00
2019-02-22T12:26:53.576Z,64320.00
2019-02-22T12:27:53.567Z,64576.00
2019-02-22T12:28:53.555Z,66720.00
2019-02-22T12:29:53.547Z,63520.00
2019-02-22T12:30:53.534Z,61504.00
2019-02-22T12:31:58.281Z,65728.00
2019-02-22T12:32:53.512Z,68032.00
2019-02-22T12:33:53.501Z,68704.00
2019-02-22T12:34:53.490Z,69408.00