createdAt,value
2019-05-12T00:01:19.648Z,1.23
2019-05-12T00:04:28.152Z,1.17
2019-05-12T00:07:38.171Z,1.53
2019-05-12T00:10:47.841Z,1.60
2019-05-12T00:13:58.488Z,1.67
2019-05-12T00:17:08.186Z,1.20
2019-05-12T00:20:18.624Z,1.50
2019-05-12T00:23:28.681Z,1.30
2019-05-12T00:26:38.283Z,1.40
2019-05-12T00:29:48.535Z,1.50
2019-05-12T00:32:58.069Z,1.33
2019-05-12T00:36:08.054Z,1.00
2019-05-12T00:39:18.890Z,1.33
2019-05-12T00:42:28.609Z,1.00
2019-05-12T00:45:38.260Z,1.40
2019-05-12T00:48:48.248Z,1.33
2019-05-12T00:51:58.576Z,1.00
2019-05-12T00:55:08.021Z,1.43
2019-05-12T00:58:19.361Z,1.20
2019-05-12T01:01:28.542Z,1.23
2019-05-12T01:04:38.120Z,1.13
2019-05-12T01:07:48.215Z,1.20
2019-05-12T01:10:58.300Z,1.10
2019-05-12T01:14:08.611Z,0.93
2019-05-12T01:20:28.031Z,1.03
2019-05-12T01:23:35.644Z,1.10
2019-05-12T01:26:43.733Z,1.70
2019-05-12T01:29:51.909Z,1.73
2019-05-12T01:36:23.540Z,7.00
2019-05-12T01:39:31.532Z,5.63
2019-05-12T01:42:39.598Z,7.17
2019-05-12T01:45:48.283Z,7.97
2019-05-12T01:48:58.959Z,7.07
2019-05-12T01:52:08.595Z,9.53
2019-05-12T01:55:18.508Z,8.77
2019-05-12T01:58:27.807Z,8.47
2019-05-12T02:01:38.618Z,8.80
2019-05-12T02:05:08.607Z,7.73
2019-05-12T02:08:22.482Z,8.83
2019-05-12T02:11:34.358Z,8.33
2019-05-12T02:14:42.470Z,9.10
2019-05-12T02:17:50.924Z,7.93
2019-05-12T02:20:59.247Z,7.87
2019-05-12T02:24:07.966Z,7.80
2019-05-12T02:27:17.805Z,7.50
2019-05-12T02:30:30.085Z,7.67
2019-05-12T02:33:36.548Z,7.40
2019-05-12T02:36:45.061Z,7.63
2019-05-12T02:39:55.612Z,7.20
2019-05-12T02:43:06.011Z,6.73
2019-05-12T02:46:15.492Z,7.00
2019-05-12T02:49:24.510Z,6.20
2019-05-12T02:52:34.722Z,6.50
2019-05-12T02:55:45.052Z,6.03
2019-05-12T02:58:54.364Z,5.83
2019-05-12T03:02:05.242Z,5.40
2019-05-12T03:05:14.848Z,5.17
2019-05-12T03:08:25.612Z,5.10
2019-05-12T03:11:35.570Z,5.73
2019-05-12T03:14:46.036Z,5.20
2019-05-12T03:17:54.668Z,5.70
2019-05-12T03:21:05.557Z,5.30
2019-05-12T03:24:14.717Z,6.17
2019-05-12T03:27:25.633Z,6.70
2019-05-12T03:30:38.427Z,5.83
2019-05-12T03:33:50.168Z,4.80
2019-05-12T03:36:58.574Z,5.23
2019-05-12T03:40:05.180Z,5.60
2019-05-12T03:43:14.519Z,6.03
2019-05-12T03:46:24.566Z,5.63
2019-05-12T03:52:38.533Z,6.30
2019-05-12T03:55:47.336Z,6.53
2019-05-12T03:58:55.513Z,5.70
2019-05-12T04:02:04.785Z,6.23
2019-05-12T04:05:15.555Z,5.73
2019-05-12T04:08:24.620Z,6.57
2019-05-12T04:11:35.699Z,5.60
2019-05-12T04:17:54.234Z,5.83
2019-05-12T04:21:05.198Z,6.27
2019-05-12T04:24:14.071Z,6.43
2019-05-12T04:27:21.396Z,6.23
2019-05-12T04:30:29.607Z,6.50
2019-05-12T04:33:37.556Z,6.33
2019-05-12T04:36:45.547Z,6.43
2019-05-12T04:39:55.361Z,6.57
2019-05-12T04:43:05.958Z,6.03
2019-05-12T04:46:14.520Z,4.93
2019-05-12T04:49:25.068Z,6.10
2019-05-12T04:52:35.154Z,7.23
2019-05-12T04:55:44.614Z,6.57
2019-05-12T04:58:54.627Z,6.43
2019-05-12T05:02:05.164Z,6.00
2019-05-12T05:08:20.905Z,7.10
2019-05-12T05:11:28.888Z,6.67
2019-05-12T05:14:37.289Z,6.73
2019-05-12T05:17:46.017Z,6.37
2019-05-12T05:20:54.445Z,7.23
2019-05-12T05:27:13.264Z,6.60
2019-05-12T05:30:21.099Z,6.20
2019-05-12T05:33:29.239Z,6.30
2019-05-12T05:36:37.719Z,6.43
2019-05-12T05:39:49.564Z,6.90
2019-05-12T05:42:55.854Z,6.00
2019-05-12T05:46:07.730Z,6.70
2019-05-12T05:49:14.513Z,6.47
2019-05-12T05:52:24.512Z,6.70
2019-05-12T05:55:34.204Z,5.87
2019-05-12T05:58:46.911Z,6.13
2019-05-12T06:01:54.905Z,6.27
2019-05-12T06:05:04.429Z,6.30
2019-05-12T06:08:19.779Z,6.07
2019-05-12T06:11:28.135Z,6.90
2019-05-12T06:14:34.187Z,6.23
2019-05-12T06:17:43.893Z,5.73
2019-05-12T06:20:54.105Z,6.60
2019-05-12T06:24:03.531Z,5.97
2019-05-12T06:27:19.228Z,5.87
2019-05-12T06:30:24.153Z,5.83
2019-05-12T06:33:36.140Z,5.53
2019-05-12T06:36:44.175Z,5.40
2019-05-12T06:39:57.925Z,5.73
2019-05-12T06:43:04.390Z,4.83
2019-05-12T06:46:20.368Z,4.57
2019-05-12T06:49:24.585Z,5.10
2019-05-12T06:52:33.701Z,4.50
2019-05-12T06:55:43.267Z,4.67
2019-05-12T06:58:53.455Z,4.93
2019-05-12T07:02:03.398Z,4.67
2019-05-12T07:05:14.593Z,4.23
2019-05-12T07:08:27.483Z,4.07
2019-05-12T07:11:44.543Z,3.93
2019-05-12T07:14:44.312Z,3.87
2019-05-12T07:18:10.276Z,3.70
2019-05-12T07:24:27.366Z,3.83
2019-05-12T07:27:39.608Z,4.03
2019-05-12T07:30:46.430Z,3.70
2019-05-12T07:37:04.241Z,3.63
2019-05-12T07:40:13.729Z,3.50
2019-05-12T07:43:21.530Z,3.73
2019-05-12T07:46:29.744Z,3.70
2019-05-12T07:49:38.853Z,3.23
2019-05-12T07:52:49.284Z,3.43
2019-05-12T07:55:57.600Z,3.00
2019-05-12T07:59:06.104Z,3.00
2019-05-12T08:02:14.344Z,3.17
2019-05-12T08:08:33.961Z,2.80
2019-05-12T08:11:43.475Z,2.80
2019-05-12T08:14:51.529Z,2.60
2019-05-12T08:17:59.908Z,2.40
2019-05-12T08:21:08.553Z,2.50
2019-05-12T08:24:19.241Z,2.77
2019-05-12T08:27:27.530Z,1.77
2019-05-12T08:30:40.430Z,2.30
2019-05-12T08:33:47.668Z,1.90
2019-05-12T08:36:57.912Z,2.57
2019-05-12T08:40:07.608Z,1.87
2019-05-12T08:43:19.653Z,1.70
2019-05-12T08:46:27.838Z,1.57
2019-05-12T08:49:50.106Z,1.63
2019-05-12T08:52:46.546Z,1.63
2019-05-12T08:55:54.526Z,1.57
2019-05-12T08:59:09.437Z,1.37
2019-05-12T09:02:14.583Z,1.50
2019-05-12T09:05:25.856Z,1.53
2019-05-12T09:08:37.961Z,1.30
2019-05-12T09:11:44.041Z,1.00
2019-05-12T09:14:54.580Z,1.10
2019-05-12T09:18:04.771Z,1.33
2019-05-12T09:21:14.331Z,0.90
2019-05-12T09:24:27.229Z,1.30
2019-05-12T09:27:33.592Z,1.60
2019-05-12T09:30:47.623Z,1.60
2019-05-12T09:33:54.773Z,1.40
2019-05-12T09:37:04.016Z,1.33
2019-05-12T09:40:14.729Z,1.40
2019-05-12T09:43:23.929Z,1.30
2019-05-12T09:46:34.261Z,1.10
2019-05-12T09:49:44.426Z,1.17
2019-05-12T09:52:55.608Z,0.87
2019-05-12T09:56:05.051Z,1.30
2019-05-12T09:59:20.830Z,1.27
2019-05-12T10:02:23.892Z,1.05
2019-05-12T10:05:37.545Z,1.40
2019-05-12T10:08:43.493Z,1.10
2019-05-12T10:12:00.275Z,1.00
2019-05-12T10:15:04.106Z,1.40
2019-05-12T10:18:14.342Z,0.70
2019-05-12T10:21:23.822Z,0.60
2019-05-12T10:24:40.226Z,0.93
2019-05-12T10:27:44.088Z,1.05
2019-05-12T10:30:56.924Z,0.90
2019-05-12T10:34:24.195Z,0.90
2019-05-12T10:37:32.654Z,0.87
2019-05-12T10:40:44.400Z,0.87
2019-05-12T10:43:57.781Z,0.73
2019-05-12T10:47:06.565Z,0.90
2019-05-12T10:50:18.514Z,1.10
2019-05-12T10:53:27.576Z,0.90
2019-05-12T10:56:36.341Z,0.60
2019-05-12T10:59:48.449Z,0.93
2019-05-12T11:02:54.943Z,1.50
2019-05-12T11:06:07.518Z,1.10
2019-05-12T11:09:14.914Z,0.90
2019-05-12T11:12:25.318Z,1.20
2019-05-12T11:15:34.362Z,1.17
2019-05-12T11:18:43.669Z,0.77
2019-05-12T11:21:53.603Z,1.00
2019-05-12T11:25:04.104Z,0.80
2019-05-12T11:28:13.872Z,0.80
2019-05-12T11:31:21.537Z,0.40
2019-05-12T11:34:29.619Z,0.80
2019-05-12T11:37:39.364Z,0.63
2019-05-12T11:47:03.816Z,0.50
2019-05-12T11:50:13.248Z,0.90
2019-05-12T11:53:30.959Z,0.60
2019-05-12T11:56:35.280Z,0.80
2019-05-12T11:59:58.049Z,0.60
2019-05-12T12:02:54.588Z,0.73
2019-05-12T12:06:02.555Z,0.50
2019-05-12T12:09:15.238Z,0.57
2019-05-12T12:15:30.372Z,0.70
2019-05-12T12:18:38.586Z,0.80
2019-05-12T12:21:50.060Z,0.77
2019-05-12T12:24:56.989Z,0.83
2019-05-12T12:28:05.239Z,0.60
2019-05-12T12:31:13.518Z,0.93
2019-05-12T12:34:25.397Z,0.80
2019-05-12T12:37:33.147Z,0.50
2019-05-12T12:40:43.790Z,0.50
2019-05-12T12:43:53.971Z,0.90
2019-05-12T12:47:02.032Z,0.87
2019-05-12T12:50:20.265Z,0.70
2019-05-12T12:53:27.678Z,0.80
2019-05-12T12:56:36.742Z,0.57
2019-05-12T12:59:51.463Z,0.77
2019-05-12T13:02:58.522Z,0.73
2019-05-12T13:06:06.554Z,0.60
2019-05-12T13:09:24.319Z,0.80
2019-05-12T13:12:24.502Z,0.70
2019-05-12T13:15:33.992Z,0.70
2019-05-12T13:18:43.530Z,0.70
2019-05-12T13:21:53.210Z,1.13
2019-05-12T13:25:06.470Z,0.70
2019-05-12T13:28:18.427Z,0.77
2019-05-12T13:31:21.376Z,0.77
2019-05-12T13:37:38.027Z,0.70
2019-05-12T13:40:47.224Z,0.50
2019-05-12T13:43:59.840Z,0.60
2019-05-12T13:47:05.561Z,0.80
2019-05-12T13:50:21.508Z,0.83
2019-05-12T13:56:35.312Z,0.60
2019-05-12T13:59:43.509Z,0.77
2019-05-12T14:02:57.202Z,0.73
2019-05-12T14:06:03.547Z,0.50
2019-05-12T14:09:15.412Z,0.80
2019-05-12T14:15:34.129Z,0.70
2019-05-12T14:18:44.212Z,1.23
2019-05-12T14:21:54.237Z,1.00
2019-05-12T14:28:13.592Z,1.00
2019-05-12T14:31:29.303Z,0.60
2019-05-12T14:34:30.385Z,0.80
2019-05-12T14:40:47.031Z,0.57
2019-05-12T14:44:01.661Z,0.80
2019-05-12T14:47:07.448Z,0.67
2019-05-12T14:50:15.443Z,0.47
2019-05-12T14:56:33.805Z,0.70
2019-05-12T14:59:44.064Z,0.70
2019-05-12T15:02:53.858Z,1.00
2019-05-12T15:06:07.226Z,0.70
2019-05-12T15:09:19.605Z,0.63
2019-05-12T15:12:24.297Z,0.80
2019-05-12T15:15:33.569Z,0.57
2019-05-12T15:18:46.794Z,1.00
2019-05-12T15:21:53.621Z,0.60
2019-05-12T15:25:03.402Z,0.83
2019-05-12T15:28:14.539Z,0.60
2019-05-12T15:31:24.222Z,0.80
2019-05-12T15:34:33.777Z,0.67
2019-05-12T15:37:43.712Z,1.00
2019-05-12T15:40:53.814Z,0.77
2019-05-12T15:44:03.345Z,1.30
2019-05-12T15:47:11.499Z,1.00
2019-05-12T15:50:19.566Z,0.90
2019-05-12T15:53:27.907Z,0.83
2019-05-12T15:56:37.558Z,0.90
2019-05-12T15:59:46.576Z,0.90
2019-05-12T16:02:54.557Z,0.80
2019-05-12T16:06:10.028Z,0.90
2019-05-12T16:09:13.249Z,0.80
2019-05-12T16:12:26.114Z,0.97
2019-05-12T16:15:31.554Z,1.00
2019-05-12T16:18:40.422Z,1.00
2019-05-12T16:21:49.599Z,1.00
2019-05-12T16:24:57.412Z,1.00
2019-05-12T16:31:15.251Z,0.83
2019-05-12T16:34:23.631Z,0.87
2019-05-12T16:37:35.295Z,1.60
2019-05-12T16:40:45.544Z,1.07
2019-05-12T16:43:53.774Z,1.10
2019-05-12T16:47:04.304Z,1.70
2019-05-12T16:50:23.720Z,1.03
2019-05-12T16:53:27.812Z,3.87
2019-05-12T16:56:36.557Z,0.80
2019-05-12T16:59:44.538Z,1.00
2019-05-12T17:02:57.647Z,1.10
2019-05-12T17:06:03.581Z,0.83
2019-05-12T17:09:13.462Z,1.40
2019-05-12T17:12:23.985Z,0.83
2019-05-12T17:15:33.810Z,0.67
2019-05-12T17:18:44.157Z,1.10
2019-05-12T17:21:57.583Z,0.80
2019-05-12T17:31:18.539Z,0.90
2019-05-12T17:34:26.630Z,1.00
2019-05-12T17:37:37.502Z,0.90
2019-05-12T17:40:50.347Z,0.63
2019-05-12T17:44:01.367Z,0.83
2019-05-12T17:47:12.930Z,0.90
2019-05-12T17:50:24.409Z,0.87
2019-05-12T17:56:43.461Z,0.73
2019-05-12T17:59:51.891Z,0.70
2019-05-12T18:03:15.657Z,1.00
2019-05-12T18:09:23.629Z,0.80
2019-05-12T18:12:36.532Z,0.80
2019-05-12T18:15:44.241Z,0.80
2019-05-12T18:18:52.395Z,0.90
2019-05-12T18:25:09.229Z,0.70
2019-05-12T18:28:21.583Z,1.10
2019-05-12T18:31:30.140Z,0.73
2019-05-12T18:34:38.248Z,0.50
2019-05-12T18:37:46.540Z,0.63
2019-05-12T18:40:55.057Z,0.70
2019-05-12T18:44:04.722Z,0.93
2019-05-12T18:47:16.799Z,0.70
2019-05-12T18:50:31.413Z,0.90
2019-05-12T18:53:38.546Z,0.93
2019-05-12T18:56:52.479Z,0.73
2019-05-12T19:00:03.659Z,0.80
2019-05-12T19:03:09.994Z,0.93
2019-05-12T19:06:17.572Z,0.60
2019-05-12T19:09:25.519Z,0.70
2019-05-12T19:12:35.663Z,0.70
2019-05-12T19:18:55.623Z,0.93
2019-05-12T19:22:09.249Z,0.80
2019-05-12T19:25:19.494Z,0.80
2019-05-12T19:28:27.567Z,1.23
2019-05-12T19:31:36.735Z,3.50
2019-05-12T19:34:46.924Z,3.93
2019-05-12T19:37:54.940Z,4.77
2019-05-12T19:41:04.698Z,4.47
2019-05-12T19:44:13.526Z,6.03
2019-05-12T19:47:33.156Z,6.67
2019-05-12T19:50:33.659Z,8.47
2019-05-12T19:53:43.749Z,22.97
2019-05-12T19:56:54.125Z,12.67
2019-05-12T20:00:04.354Z,13.07
2019-05-12T20:03:13.871Z,13.13
2019-05-12T20:06:24.297Z,21.10
2019-05-12T20:09:32.277Z,14.73
2019-05-12T20:12:40.608Z,15.93
2019-05-12T20:15:48.921Z,12.87
2019-05-12T20:18:57.911Z,10.47
2019-05-12T20:22:10.547Z,7.50
2019-05-12T20:25:23.665Z,6.87
2019-05-12T20:31:44.365Z,1.07
2019-05-12T20:34:55.408Z,1.37
2019-05-12T20:38:04.162Z,1.80
2019-05-12T20:41:21.865Z,1.27
2019-05-12T20:47:33.727Z,1.33
2019-05-12T20:53:50.125Z,1.10
2019-05-12T20:57:07.945Z,3.73
2019-05-12T21:00:08.784Z,1.60
2019-05-12T21:03:17.360Z,1.50
2019-05-12T21:06:25.550Z,1.60
2019-05-12T21:09:34.918Z,0.93
2019-05-12T21:12:48.091Z,1.03
2019-05-12T21:15:54.155Z,1.00
2019-05-12T21:19:10.261Z,1.00
2019-05-12T21:22:14.254Z,1.10
2019-05-12T21:28:31.275Z,2.10
2019-05-12T21:31:39.753Z,4.40
2019-05-12T21:34:52.336Z,3.47
2019-05-12T21:37:58.392Z,3.83
2019-05-12T21:41:10.039Z,3.40
2019-05-12T21:44:19.338Z,2.97
2019-05-12T21:47:27.394Z,2.77
2019-05-12T21:50:38.279Z,1.90
2019-05-12T21:56:55.267Z,1.70
2019-05-12T22:00:04.761Z,1.43
2019-05-12T22:03:15.531Z,1.30
2019-05-12T22:06:24.977Z,1.60
2019-05-12T22:09:41.769Z,0.80
2019-05-12T22:12:44.178Z,1.50
2019-05-12T22:15:56.941Z,1.77
2019-05-12T22:19:04.236Z,1.70
2019-05-12T22:22:13.573Z,1.73
2019-05-12T22:25:23.619Z,1.33
2019-05-12T22:28:31.588Z,1.50
2019-05-12T22:31:44.884Z,1.43
2019-05-12T22:34:49.491Z,0.90
2019-05-12T22:37:57.554Z,1.37
2019-05-12T22:41:05.595Z,1.40
2019-05-12T22:44:18.182Z,1.33
2019-05-12T22:47:23.979Z,1.17
2019-05-12T22:50:34.886Z,2.93
2019-05-12T22:53:43.454Z,1.40
2019-05-12T22:56:55.315Z,1.17
2019-05-12T23:00:04.005Z,1.33
2019-05-12T23:03:14.970Z,1.10
2019-05-12T23:06:26.812Z,1.30
2019-05-12T23:09:33.956Z,1.00
2019-05-12T23:12:44.109Z,1.27
2019-05-12T23:15:52.240Z,1.43
2019-05-12T23:19:01.548Z,1.00
2019-05-12T23:22:10.643Z,0.80
2019-05-12T23:25:21.491Z,1.10
2019-05-12T23:28:28.656Z,1.20
2019-05-12T23:31:37.350Z,1.20
2019-05-12T23:34:56.646Z,1.00
2019-05-12T23:37:55.563Z,1.13
2019-05-12T23:41:04.193Z,1.70
2019-05-12T23:44:13.554Z,1.43
2019-05-12T23:47:23.667Z,0.90
2019-05-12T23:50:31.345Z,0.97
2019-05-12T23:53:39.595Z,1.10
2019-05-12T23:56:47.590Z,1.20
2019-05-12T23:59:55.908Z,1.20
