createdAt,value
2019-05-11T00:00:12.888Z,23.70
2019-05-11T00:01:12.860Z,24.20
2019-05-11T00:02:12.844Z,24.50
2019-05-11T00:03:12.830Z,24.30
2019-05-11T00:04:12.809Z,23.50
2019-05-11T00:05:12.790Z,25.40
2019-05-11T00:06:12.769Z,25.30
2019-05-11T00:07:12.755Z,24.10
2019-05-11T00:08:12.731Z,24.90
2019-05-11T00:09:12.720Z,25.00
2019-05-11T00:10:12.696Z,25.00
2019-05-11T00:11:12.676Z,25.40
2019-05-11T00:12:12.669Z,25.20
2019-05-11T00:13:12.641Z,25.10
2019-05-11T00:14:12.636Z,25.40
2019-05-11T00:15:12.616Z,25.80
2019-05-11T00:16:12.593Z,26.00
2019-05-11T00:17:12.569Z,27.10
2019-05-11T00:18:12.564Z,26.10
2019-05-11T00:19:12.533Z,26.10
2019-05-11T00:20:12.525Z,25.80
2019-05-11T00:21:12.492Z,25.20
2019-05-11T00:22:12.477Z,26.70
2019-05-11T00:23:12.460Z,26.30
2019-05-11T00:24:12.440Z,25.80
2019-05-11T00:25:12.423Z,26.90
2019-05-11T00:26:12.402Z,25.40
2019-05-11T00:27:12.387Z,25.50
2019-05-11T00:28:12.372Z,27.30
2019-05-11T00:29:12.346Z,28.40
2019-05-11T00:30:12.332Z,25.90
2019-05-11T00:31:12.314Z,27.60
2019-05-11T00:32:12.286Z,26.70
2019-05-11T00:33:12.269Z,26.90
2019-05-11T00:34:12.261Z,26.80
2019-05-11T00:35:12.234Z,28.00
2019-05-11T00:36:12.216Z,28.60
2019-05-11T00:37:12.201Z,27.30
2019-05-11T00:38:12.182Z,27.10
2019-05-11T00:39:12.165Z,29.10
2019-05-11T00:40:14.772Z,27.10
2019-05-11T00:41:12.123Z,28.30
2019-05-11T00:42:12.103Z,26.70
2019-05-11T00:43:12.085Z,26.00
2019-05-11T00:44:12.066Z,27.20
2019-05-11T00:45:12.047Z,27.20
2019-05-11T00:46:12.031Z,27.70
2019-05-11T00:47:12.016Z,28.40
2019-05-11T00:48:11.990Z,27.80
2019-05-11T00:49:11.972Z,29.30
2019-05-11T00:50:11.967Z,28.20
2019-05-11T00:51:11.932Z,27.50
2019-05-11T00:52:11.915Z,28.50
2019-05-11T00:53:11.897Z,29.20
2019-05-11T00:54:11.879Z,29.00
2019-05-11T00:55:11.860Z,29.00
2019-05-11T00:56:11.839Z,29.00
2019-05-11T00:57:11.824Z,28.20
2019-05-11T00:58:11.811Z,28.40
2019-05-11T00:59:21.412Z,28.90
2019-05-11T01:00:11.766Z,27.70
2019-05-11T01:01:11.766Z,28.50
2019-05-11T01:02:11.732Z,29.00
2019-05-11T01:03:11.710Z,28.50
2019-05-11T01:04:11.700Z,27.60
2019-05-11T01:05:11.685Z,28.80
2019-05-11T01:06:11.662Z,28.80
2019-05-11T01:07:11.636Z,29.50
2019-05-11T01:08:11.621Z,30.40
2019-05-11T01:09:11.608Z,29.00
2019-05-11T01:10:23.664Z,28.60
2019-05-11T01:11:11.567Z,30.20
2019-05-11T01:12:11.542Z,29.70
2019-05-11T01:13:11.528Z,30.80
2019-05-11T01:14:11.507Z,29.50
2019-05-11T01:15:11.487Z,30.40
2019-05-11T01:16:11.469Z,30.90
2019-05-11T01:17:11.449Z,29.30
2019-05-11T01:18:11.433Z,30.20
2019-05-11T01:19:11.414Z,28.60
2019-05-11T01:20:11.403Z,29.10
2019-05-11T01:21:11.382Z,29.20
2019-05-11T01:22:11.356Z,30.10
2019-05-11T01:23:11.339Z,31.10
2019-05-11T01:24:11.321Z,29.10
2019-05-11T01:25:11.307Z,28.40
2019-05-11T01:26:11.288Z,30.00
2019-05-11T01:27:11.268Z,29.30
2019-05-11T01:28:11.244Z,29.70
2019-05-11T01:29:11.224Z,29.10
2019-05-11T01:30:11.210Z,28.30
2019-05-11T01:31:11.191Z,31.00
2019-05-11T01:32:11.171Z,29.50
2019-05-11T01:33:11.150Z,29.50
2019-05-11T01:34:11.134Z,29.10
2019-05-11T01:35:11.112Z,29.70
2019-05-11T01:36:11.098Z,28.50
2019-05-11T01:37:11.093Z,28.90
2019-05-11T01:38:11.059Z,29.30
2019-05-11T01:39:11.040Z,29.30
2019-05-11T01:40:11.018Z,30.60
2019-05-11T01:41:10.999Z,29.90
2019-05-11T01:42:10.983Z,30.30
2019-05-11T01:43:10.964Z,30.10
2019-05-11T01:44:10.946Z,29.30
2019-05-11T01:45:10.925Z,30.00
2019-05-11T01:46:10.911Z,28.40
2019-05-11T01:47:10.895Z,29.70
2019-05-11T01:48:10.875Z,30.70
2019-05-11T01:49:10.862Z,28.80
2019-05-11T01:50:10.836Z,29.60
2019-05-11T01:51:10.821Z,28.90
2019-05-11T01:52:10.798Z,28.30
2019-05-11T01:53:10.777Z,28.60
2019-05-11T01:54:10.762Z,28.40
2019-05-11T01:55:10.746Z,28.80
2019-05-11T01:56:10.720Z,29.70
2019-05-11T01:57:10.706Z,30.00
2019-05-11T01:58:10.688Z,28.70
2019-05-11T01:59:10.662Z,28.80
2019-05-11T02:00:10.657Z,30.90
2019-05-11T02:01:10.631Z,30.30
2019-05-11T02:02:10.610Z,29.80
2019-05-11T02:03:10.590Z,29.20
2019-05-11T02:04:10.579Z,28.30
2019-05-11T02:05:10.553Z,28.60
2019-05-11T02:06:10.535Z,30.00
2019-05-11T02:07:10.515Z,30.20
2019-05-11T02:08:10.497Z,30.00
2019-05-11T02:09:10.490Z,30.10
2019-05-11T02:10:10.478Z,30.40
2019-05-11T02:11:15.788Z,29.90
2019-05-11T02:12:10.423Z,30.10
2019-05-11T02:13:10.409Z,29.90
2019-05-11T02:14:10.385Z,29.40
2019-05-11T02:15:10.370Z,29.40
2019-05-11T02:16:10.347Z,30.30
2019-05-11T02:17:10.328Z,30.90
2019-05-11T02:18:10.315Z,30.80
2019-05-11T02:19:10.293Z,29.30
2019-05-11T02:20:10.278Z,29.30
2019-05-11T02:21:10.253Z,30.90
2019-05-11T02:22:10.236Z,30.20
2019-05-11T02:23:10.218Z,29.70
2019-05-11T02:24:10.208Z,30.50
2019-05-11T02:25:10.181Z,29.50
2019-05-11T02:26:10.164Z,30.80
2019-05-11T02:27:10.140Z,28.90
2019-05-11T02:28:10.126Z,28.90
2019-05-11T02:29:10.104Z,31.00
2019-05-11T02:30:10.086Z,30.00
2019-05-11T02:31:10.067Z,30.80
2019-05-11T02:32:10.045Z,29.80
2019-05-11T02:33:10.050Z,29.60
2019-05-11T02:34:10.012Z,30.60
2019-05-11T02:35:09.988Z,30.10
2019-05-11T02:36:09.974Z,30.00
2019-05-11T02:37:09.961Z,30.00
2019-05-11T02:38:10.063Z,29.90
2019-05-11T02:39:09.916Z,29.70
2019-05-11T02:40:09.903Z,30.30
2019-05-11T02:41:09.890Z,30.00
2019-05-11T02:42:09.861Z,30.40
2019-05-11T02:43:09.840Z,30.00
2019-05-11T02:44:09.826Z,30.10
2019-05-11T02:45:09.804Z,30.30
2019-05-11T02:46:09.792Z,29.40
2019-05-11T02:47:09.768Z,29.80
2019-05-11T02:48:09.750Z,28.90
2019-05-11T02:49:09.738Z,29.70
2019-05-11T02:50:09.711Z,29.60
2019-05-11T02:51:09.695Z,29.60
2019-05-11T02:52:09.678Z,29.80
2019-05-11T02:53:09.677Z,29.50
2019-05-11T02:54:09.637Z,30.70
2019-05-11T02:55:09.621Z,30.10
2019-05-11T02:56:09.610Z,28.80
2019-05-11T02:57:09.590Z,29.00
2019-05-11T02:58:09.577Z,27.80
2019-05-11T02:59:09.549Z,28.10
2019-05-11T03:00:09.527Z,28.10
2019-05-11T03:01:09.505Z,28.50
2019-05-11T03:02:09.482Z,28.50
2019-05-11T03:03:09.467Z,27.20
2019-05-11T03:04:09.446Z,26.80
2019-05-11T03:05:09.439Z,28.30
2019-05-11T03:06:09.409Z,27.10
2019-05-11T03:07:09.388Z,27.50
2019-05-11T03:08:09.371Z,27.50
2019-05-11T03:09:09.355Z,26.30
2019-05-11T03:10:09.344Z,25.90
2019-05-11T03:11:09.312Z,25.40
2019-05-11T03:12:09.294Z,25.80
2019-05-11T03:13:09.285Z,25.40
2019-05-11T03:14:09.257Z,25.20
2019-05-11T03:15:09.239Z,24.20
2019-05-11T03:16:09.265Z,25.40
2019-05-11T03:17:09.203Z,24.40
2019-05-11T03:18:09.309Z,25.40
2019-05-11T03:19:09.165Z,24.70
2019-05-11T03:20:09.145Z,25.20
2019-05-11T03:21:09.130Z,24.20
2019-05-11T03:22:09.108Z,24.60
2019-05-11T03:23:09.088Z,24.90
2019-05-11T03:24:09.067Z,24.20
2019-05-11T03:25:09.055Z,22.90
2019-05-11T03:26:09.037Z,23.50
2019-05-11T03:27:09.016Z,23.00
2019-05-11T03:28:08.996Z,23.40
2019-05-11T03:29:08.977Z,23.70
2019-05-11T03:30:08.957Z,21.80
2019-05-11T03:31:08.960Z,22.30
2019-05-11T03:32:08.921Z,21.90
2019-05-11T03:33:08.903Z,21.00
2019-05-11T03:34:08.886Z,22.20
2019-05-11T03:35:08.896Z,21.90
2019-05-11T03:36:08.870Z,21.10
2019-05-11T03:37:08.826Z,21.10
2019-05-11T03:38:08.806Z,21.00
2019-05-11T03:39:08.790Z,20.00
2019-05-11T03:40:08.767Z,19.40
2019-05-11T03:41:08.751Z,20.40
2019-05-11T03:42:14.558Z,19.00
2019-05-11T03:43:08.793Z,20.60
2019-05-11T03:44:08.693Z,19.40
2019-05-11T03:45:08.677Z,20.00
2019-05-11T03:46:08.653Z,20.10
2019-05-11T03:47:08.632Z,19.10
2019-05-11T03:48:08.620Z,19.40
2019-05-11T03:49:08.600Z,17.90
2019-05-11T03:50:08.579Z,18.50
2019-05-11T03:51:08.559Z,18.20
2019-05-11T03:52:08.559Z,18.00
2019-05-11T03:53:08.526Z,17.70
2019-05-11T03:54:08.500Z,17.90
2019-05-11T03:55:08.486Z,17.10
2019-05-11T03:56:08.462Z,18.20
2019-05-11T03:57:08.454Z,17.80
2019-05-11T03:58:08.432Z,16.30
2019-05-11T03:59:08.408Z,18.00
2019-05-11T04:00:08.386Z,16.70
2019-05-11T04:01:08.381Z,17.10
2019-05-11T04:02:08.347Z,16.90
2019-05-11T04:03:08.336Z,16.40
2019-05-11T04:04:08.311Z,15.40
2019-05-11T04:05:08.292Z,16.60
2019-05-11T04:06:08.272Z,15.80
2019-05-11T04:07:08.254Z,15.50
2019-05-11T04:08:08.241Z,15.50
2019-05-11T04:09:08.214Z,15.90
2019-05-11T04:10:08.202Z,14.60
2019-05-11T04:11:08.177Z,14.60
2019-05-11T04:12:08.159Z,15.10
2019-05-11T04:13:08.144Z,14.90
2019-05-11T04:14:08.121Z,14.70
2019-05-11T04:15:08.102Z,14.90
2019-05-11T04:16:08.085Z,14.50
2019-05-11T04:17:08.072Z,14.40
2019-05-11T04:18:08.045Z,14.10
2019-05-11T04:19:08.027Z,14.50
2019-05-11T04:20:08.013Z,14.50
2019-05-11T04:21:07.990Z,14.00
2019-05-11T04:22:07.969Z,14.60
2019-05-11T04:23:07.950Z,14.20
2019-05-11T04:24:07.931Z,14.00
2019-05-11T04:25:07.913Z,14.00
2019-05-11T04:26:07.893Z,13.40
2019-05-11T04:27:07.877Z,13.20
2019-05-11T04:28:07.857Z,14.00
2019-05-11T04:29:07.839Z,13.30
2019-05-11T04:30:07.819Z,13.70
2019-05-11T04:31:07.807Z,13.10
2019-05-11T04:32:07.805Z,12.60
2019-05-11T04:33:07.759Z,13.10
2019-05-11T04:34:07.743Z,14.20
2019-05-11T04:35:07.721Z,13.70
2019-05-11T04:36:07.705Z,13.60
2019-05-11T04:37:07.692Z,13.40
2019-05-11T04:38:07.670Z,13.30
2019-05-11T04:39:07.643Z,13.00
2019-05-11T04:40:07.630Z,14.10
2019-05-11T04:41:07.608Z,12.70
2019-05-11T04:42:07.591Z,13.00
2019-05-11T04:43:07.572Z,13.40
2019-05-11T04:44:07.550Z,12.90
2019-05-11T04:45:07.531Z,13.30
2019-05-11T04:46:07.513Z,12.30
2019-05-11T04:47:07.500Z,12.70
2019-05-11T04:48:07.475Z,12.40
2019-05-11T04:49:07.469Z,12.90
2019-05-11T04:50:07.437Z,11.60
2019-05-11T04:51:07.424Z,12.80
2019-05-11T04:52:07.397Z,12.40
2019-05-11T04:53:07.397Z,12.00
2019-05-11T04:54:07.362Z,12.80
2019-05-11T04:55:07.341Z,12.10
2019-05-11T04:56:07.334Z,12.40
2019-05-11T04:57:07.304Z,11.90
2019-05-11T04:58:07.286Z,12.20
2019-05-11T04:59:07.264Z,11.80
2019-05-11T05:00:07.254Z,12.20
2019-05-11T05:01:07.227Z,13.20
2019-05-11T05:02:07.211Z,12.40
2019-05-11T05:03:07.189Z,12.50
2019-05-11T05:04:13.670Z,12.50
2019-05-11T05:05:07.148Z,12.60
2019-05-11T05:06:21.768Z,12.40
2019-05-11T05:07:10.661Z,12.10
2019-05-11T05:08:09.494Z,12.80
2019-05-11T05:09:07.134Z,12.30
2019-05-11T05:10:07.061Z,12.80
2019-05-11T05:11:07.035Z,11.60
2019-05-11T05:12:08.573Z,12.60
2019-05-11T05:13:10.564Z,11.50
2019-05-11T05:14:08.323Z,12.30
2019-05-11T05:15:06.963Z,11.80
2019-05-11T05:16:06.942Z,11.40
2019-05-11T05:17:06.923Z,12.90
2019-05-11T05:18:06.907Z,12.00
2019-05-11T05:19:06.882Z,12.20
2019-05-11T05:20:06.865Z,11.80
2019-05-11T05:21:06.849Z,12.30
2019-05-11T05:22:06.828Z,12.30
2019-05-11T05:23:06.810Z,12.50
2019-05-11T05:24:06.789Z,12.10
2019-05-11T05:25:06.772Z,12.20
2019-05-11T05:26:06.769Z,12.80
2019-05-11T05:27:06.737Z,12.90
2019-05-11T05:28:06.713Z,12.00
2019-05-11T05:29:06.704Z,12.60
2019-05-11T05:30:07.077Z,12.60
2019-05-11T05:31:06.656Z,12.30
2019-05-11T05:32:06.637Z,12.30
2019-05-11T05:33:06.621Z,12.20
2019-05-11T05:34:06.604Z,12.70
2019-05-11T05:35:06.580Z,12.20
2019-05-11T05:36:06.562Z,12.80
2019-05-11T05:37:06.546Z,12.00
2019-05-11T05:38:06.524Z,11.90
2019-05-11T05:39:08.780Z,12.50
2019-05-11T05:40:06.494Z,11.50
2019-05-11T05:41:06.476Z,12.50
2019-05-11T05:42:06.459Z,11.80
2019-05-11T05:43:06.432Z,11.30
2019-05-11T05:44:06.409Z,11.60
2019-05-11T05:45:06.398Z,11.60
2019-05-11T05:46:06.378Z,12.30
2019-05-11T05:47:06.356Z,11.70
2019-05-11T05:48:06.344Z,12.20
2019-05-11T05:49:06.322Z,11.30
2019-05-11T05:50:06.300Z,12.00
2019-05-11T05:51:06.279Z,12.00
2019-05-11T05:52:06.473Z,12.10
2019-05-11T05:53:06.243Z,11.00
2019-05-11T05:54:06.225Z,12.20
2019-05-11T05:55:06.211Z,11.30
2019-05-11T05:56:06.187Z,11.10
2019-05-11T05:57:06.170Z,11.30
2019-05-11T05:58:06.151Z,11.90
2019-05-11T05:59:06.138Z,11.30
2019-05-11T06:00:06.114Z,10.80
2019-05-11T06:01:09.835Z,12.00
2019-05-11T06:02:06.079Z,12.00
2019-05-11T06:03:06.061Z,12.20
2019-05-11T06:04:06.044Z,12.00
2019-05-11T06:05:06.021Z,11.60
2019-05-11T06:06:06.004Z,12.30
2019-05-11T06:07:05.999Z,11.90
2019-05-11T06:08:05.967Z,11.10
2019-05-11T06:09:05.950Z,11.80
2019-05-11T06:10:05.930Z,11.40
2019-05-11T06:11:05.912Z,11.40
2019-05-11T06:12:05.898Z,11.20
2019-05-11T06:13:05.878Z,11.80
2019-05-11T06:14:05.859Z,11.60
2019-05-11T06:15:05.842Z,11.60
2019-05-11T06:16:05.822Z,12.30
2019-05-11T06:17:05.803Z,10.90
2019-05-11T06:18:05.786Z,11.00
2019-05-11T06:19:05.772Z,11.80
2019-05-11T06:20:06.042Z,11.90
2019-05-11T06:21:05.733Z,11.50
2019-05-11T06:22:05.713Z,11.50
2019-05-11T06:23:05.699Z,11.00
2019-05-11T06:24:07.718Z,10.90
2019-05-11T06:25:05.666Z,11.40
2019-05-11T06:26:05.654Z,11.50
2019-05-11T06:27:05.624Z,11.50
2019-05-11T06:28:05.610Z,10.90
2019-05-11T06:29:05.591Z,11.20
2019-05-11T06:30:05.578Z,10.70
2019-05-11T06:31:05.555Z,11.90
2019-05-11T06:32:05.534Z,11.10
2019-05-11T06:33:05.519Z,10.70
2019-05-11T06:34:05.506Z,12.60
2019-05-11T06:35:05.486Z,11.60
2019-05-11T06:36:05.462Z,11.00
2019-05-11T06:37:05.499Z,11.40
2019-05-11T06:38:05.429Z,11.00
2019-05-11T06:39:05.413Z,11.50
2019-05-11T06:40:05.392Z,11.70
2019-05-11T06:41:05.374Z,12.00
2019-05-11T06:42:05.355Z,11.00
2019-05-11T06:43:05.343Z,11.10
2019-05-11T06:44:05.330Z,11.00
2019-05-11T06:45:05.302Z,11.00
2019-05-11T06:46:05.296Z,11.20
2019-05-11T06:47:05.270Z,11.40
2019-05-11T06:48:05.247Z,10.90
2019-05-11T06:49:05.228Z,11.70
2019-05-11T06:50:05.215Z,10.60
2019-05-11T06:51:05.191Z,11.00
2019-05-11T06:52:05.179Z,11.20
2019-05-11T06:53:05.157Z,11.60
2019-05-11T06:54:05.142Z,11.40
2019-05-11T06:55:05.122Z,12.00
2019-05-11T06:56:05.105Z,10.90
2019-05-11T06:57:05.090Z,11.70
2019-05-11T06:58:05.080Z,10.80
2019-05-11T06:59:05.057Z,11.20
2019-05-11T07:00:05.037Z,10.90
2019-05-11T07:01:05.021Z,11.00
2019-05-11T07:02:05.006Z,11.20
2019-05-11T07:03:04.981Z,10.70
2019-05-11T07:04:04.972Z,10.60
2019-05-11T07:05:04.954Z,11.00
2019-05-11T07:06:04.932Z,10.80
2019-05-11T07:07:04.921Z,10.90
2019-05-11T07:08:04.896Z,10.60
2019-05-11T07:09:04.880Z,11.10
2019-05-11T07:10:04.859Z,11.20
2019-05-11T07:11:04.840Z,11.50
2019-05-11T07:12:04.917Z,10.50
2019-05-11T07:13:04.808Z,10.90
2019-05-11T07:14:19.357Z,11.40
2019-05-11T07:15:04.770Z,10.40
2019-05-11T07:16:04.753Z,10.60
2019-05-11T07:17:04.747Z,11.40
2019-05-11T07:18:04.722Z,9.90
2019-05-11T07:19:04.701Z,10.20
2019-05-11T07:20:04.684Z,10.70
2019-05-11T07:21:04.668Z,10.70
2019-05-11T07:22:04.649Z,12.10
2019-05-11T07:23:04.634Z,10.80
2019-05-11T07:24:04.679Z,12.10
2019-05-11T07:25:04.599Z,11.10
2019-05-11T07:26:04.586Z,11.40
2019-05-11T07:27:04.568Z,11.50
2019-05-11T07:28:04.550Z,11.40
2019-05-11T07:29:04.532Z,10.90
2019-05-11T07:30:04.515Z,11.30
2019-05-11T07:31:04.499Z,10.80
2019-05-11T07:32:10.204Z,11.30
2019-05-11T07:33:04.477Z,11.40
2019-05-11T07:34:04.451Z,11.30
2019-05-11T07:35:04.435Z,11.50
2019-05-11T07:36:04.422Z,11.20
2019-05-11T07:37:04.406Z,12.30
2019-05-11T07:38:04.391Z,12.30
2019-05-11T07:39:04.369Z,11.80
2019-05-11T07:40:04.364Z,11.80
2019-05-11T07:41:04.342Z,12.00
2019-05-11T07:42:04.326Z,12.00
2019-05-11T07:43:06.544Z,11.70
2019-05-11T07:44:04.289Z,11.60
2019-05-11T07:45:04.285Z,11.20
2019-05-11T07:46:04.256Z,12.20
2019-05-11T07:47:04.242Z,12.30
2019-05-11T07:48:04.223Z,11.40
2019-05-11T07:49:04.209Z,11.10
2019-05-11T07:50:04.195Z,11.80
2019-05-11T07:51:04.175Z,11.00
2019-05-11T07:52:04.164Z,11.70
2019-05-11T07:53:04.147Z,11.30
2019-05-11T07:54:04.134Z,11.50
2019-05-11T07:55:04.116Z,11.70
2019-05-11T07:56:04.102Z,11.20
2019-05-11T07:57:04.090Z,11.60
2019-05-11T07:58:04.079Z,11.40
2019-05-11T07:59:04.066Z,11.70
2019-05-11T08:00:04.049Z,11.30
2019-05-11T08:01:04.032Z,12.00
2019-05-11T08:02:04.020Z,11.50
2019-05-11T08:03:04.054Z,11.00
2019-05-11T08:04:03.991Z,11.40
2019-05-11T08:05:03.997Z,11.30
2019-05-11T08:06:03.969Z,12.50
2019-05-11T08:07:03.953Z,12.00
2019-05-11T08:08:03.938Z,11.50
2019-05-11T08:09:03.935Z,11.50
2019-05-11T08:10:03.927Z,11.20
2019-05-11T08:11:03.899Z,10.90
2019-05-11T08:12:03.885Z,11.70
2019-05-11T08:13:03.874Z,12.40
2019-05-11T08:14:03.862Z,11.80
2019-05-11T08:15:11.700Z,30.80
2019-05-11T08:16:03.835Z,17.30
2019-05-11T08:17:03.819Z,14.50
2019-05-11T08:18:03.812Z,12.70
2019-05-11T08:19:06.971Z,13.70
2019-05-11T08:20:03.783Z,12.20
2019-05-11T08:21:03.782Z,11.70
2019-05-11T08:22:03.767Z,12.20
2019-05-11T08:23:03.745Z,12.30
2019-05-11T08:24:03.736Z,11.90
2019-05-11T08:25:03.729Z,12.10
2019-05-11T08:26:03.709Z,12.10
2019-05-11T08:27:03.699Z,12.00
2019-05-11T08:28:03.684Z,11.70
2019-05-11T08:29:03.672Z,11.70
2019-05-11T08:30:03.664Z,11.70
2019-05-11T08:31:03.645Z,12.30
2019-05-11T08:32:03.632Z,12.40
2019-05-11T08:33:03.621Z,11.90
2019-05-11T08:34:03.609Z,12.50
2019-05-11T08:35:03.593Z,11.80
2019-05-11T08:36:03.580Z,12.00
2019-05-11T08:37:03.569Z,12.70
2019-05-11T08:38:03.553Z,12.80
2019-05-11T08:39:03.539Z,11.70
2019-05-11T08:40:03.530Z,18.50
2019-05-11T08:41:03.512Z,13.90
2019-05-11T08:42:03.579Z,12.00
2019-05-11T08:43:03.492Z,13.40
2019-05-11T08:44:03.475Z,13.30
2019-05-11T08:45:16.221Z,12.30
2019-05-11T08:46:03.452Z,11.00
2019-05-11T08:47:03.427Z,10.90
2019-05-11T08:48:03.425Z,11.80
2019-05-11T08:49:03.399Z,11.70
2019-05-11T08:50:03.385Z,11.00
2019-05-11T08:51:03.374Z,11.20
2019-05-11T08:52:03.357Z,11.10
2019-05-11T08:53:03.368Z,11.40
2019-05-11T08:54:03.339Z,11.10
2019-05-11T08:55:03.315Z,10.20
2019-05-11T08:56:03.308Z,10.50
2019-05-11T08:57:03.293Z,10.40
2019-05-11T08:58:03.285Z,10.90
2019-05-11T08:59:03.265Z,10.90
2019-05-11T09:00:03.246Z,10.70
2019-05-11T09:01:03.229Z,10.50
2019-05-11T09:02:03.224Z,10.40
2019-05-11T09:03:03.202Z,10.90
2019-05-11T09:04:03.191Z,9.80
2019-05-11T09:05:03.181Z,10.30
2019-05-11T09:06:03.163Z,9.90
2019-05-11T09:07:03.143Z,10.20
2019-05-11T09:08:03.133Z,11.50
2019-05-11T09:09:03.124Z,11.00
2019-05-11T09:10:03.106Z,11.30
2019-05-11T09:11:03.089Z,10.10
2019-05-11T09:12:03.072Z,10.70
2019-05-11T09:13:03.066Z,14.30
2019-05-11T09:14:03.047Z,14.50
2019-05-11T09:15:03.040Z,11.60
2019-05-11T09:16:03.013Z,13.80
2019-05-11T09:17:03.005Z,14.70
2019-05-11T09:18:02.982Z,10.50
2019-05-11T09:19:02.980Z,10.20
2019-05-11T09:20:02.960Z,9.10
2019-05-11T09:21:02.937Z,9.20
2019-05-11T09:22:03.349Z,9.20
2019-05-11T09:23:02.908Z,8.60
2019-05-11T09:24:02.896Z,9.10
2019-05-11T09:25:02.879Z,8.50
2019-05-11T09:26:02.872Z,8.50
2019-05-11T09:27:02.846Z,8.20
2019-05-11T09:28:02.831Z,8.20
2019-05-11T09:29:02.817Z,8.30
2019-05-11T09:30:02.801Z,8.40
2019-05-11T09:31:02.786Z,7.60
2019-05-11T09:32:02.770Z,7.90
2019-05-11T09:33:02.762Z,7.40
2019-05-11T09:34:02.756Z,7.00
2019-05-11T09:35:02.733Z,7.00
2019-05-11T09:36:02.712Z,7.10
2019-05-11T09:37:02.705Z,7.90
2019-05-11T09:38:02.686Z,7.60
2019-05-11T09:39:02.678Z,7.40
2019-05-11T09:40:02.652Z,7.70
2019-05-11T09:41:02.639Z,7.70
2019-05-11T09:42:02.624Z,7.20
2019-05-11T09:43:02.605Z,7.10
2019-05-11T09:44:02.592Z,7.20
2019-05-11T09:45:02.575Z,7.40
2019-05-11T09:46:02.565Z,7.80
2019-05-11T09:47:02.865Z,7.10
2019-05-11T09:48:02.541Z,8.50
2019-05-11T09:49:02.564Z,7.80
2019-05-11T09:50:02.506Z,8.30
2019-05-11T09:51:02.492Z,8.30
2019-05-11T09:52:02.474Z,8.20
2019-05-11T09:53:02.461Z,8.00
2019-05-11T09:54:02.447Z,7.70
2019-05-11T09:55:02.428Z,8.90
2019-05-11T09:56:02.413Z,8.00
2019-05-11T09:57:02.408Z,10.80
2019-05-11T09:58:02.388Z,9.40
2019-05-11T09:59:02.376Z,8.40
2019-05-11T10:00:02.359Z,10.30
2019-05-11T10:01:02.344Z,8.10
2019-05-11T10:02:02.334Z,8.00
2019-05-11T10:03:02.309Z,7.60
2019-05-11T10:04:02.295Z,8.70
2019-05-11T10:05:02.281Z,8.30
2019-05-11T10:06:02.271Z,8.30
2019-05-11T10:07:02.252Z,8.40
2019-05-11T10:08:02.243Z,9.00
2019-05-11T10:09:02.222Z,8.80
2019-05-11T10:10:02.201Z,8.90
2019-05-11T10:11:02.194Z,9.00
2019-05-11T10:12:02.179Z,9.70
2019-05-11T10:13:02.161Z,9.20
2019-05-11T10:14:02.143Z,9.20
2019-05-11T10:15:02.132Z,8.90
2019-05-11T10:16:07.101Z,9.70
2019-05-11T10:17:02.101Z,9.00
2019-05-11T10:18:02.082Z,9.00
2019-05-11T10:19:02.066Z,8.20
2019-05-11T10:20:02.048Z,8.40
2019-05-11T10:21:02.037Z,8.70
2019-05-11T10:22:02.030Z,8.40
2019-05-11T10:23:02.008Z,8.30
2019-05-11T10:24:01.993Z,8.20
2019-05-11T10:25:01.985Z,8.80
2019-05-11T10:26:01.971Z,8.40
2019-05-11T10:27:01.953Z,8.30
2019-05-11T10:28:01.932Z,8.70
2019-05-11T10:29:01.916Z,7.70
2019-05-11T10:30:01.913Z,8.00
2019-05-11T10:31:01.886Z,8.30
2019-05-11T10:32:01.870Z,8.50
2019-05-11T10:33:01.860Z,8.70
2019-05-11T10:34:01.843Z,8.20
2019-05-11T10:35:01.825Z,8.00
2019-05-11T10:36:03.276Z,8.40
2019-05-11T10:37:01.803Z,8.60
2019-05-11T10:38:01.788Z,8.30
2019-05-11T10:39:01.758Z,8.30
2019-05-11T10:40:01.753Z,7.60
2019-05-11T10:41:01.733Z,8.00
2019-05-11T10:42:01.712Z,7.90
2019-05-11T10:43:01.696Z,8.00
2019-05-11T10:44:01.681Z,8.20
2019-05-11T10:45:01.672Z,8.00
2019-05-11T10:46:16.000Z,8.50
2019-05-11T10:47:01.634Z,8.20
2019-05-11T10:48:01.620Z,7.70
2019-05-11T10:49:01.605Z,7.70
2019-05-11T10:50:01.598Z,7.90
2019-05-11T10:51:01.579Z,8.00
2019-05-11T10:52:01.583Z,7.10
2019-05-11T10:53:01.556Z,7.30
2019-05-11T10:54:01.530Z,7.30
2019-05-11T10:55:01.578Z,7.60
2019-05-11T10:56:01.498Z,6.70
2019-05-11T10:57:01.499Z,6.70
2019-05-11T10:58:01.475Z,6.50
2019-05-11T10:59:01.453Z,6.90
2019-05-11T11:00:01.447Z,6.30
2019-05-11T11:01:01.421Z,7.40
2019-05-11T11:02:01.409Z,6.50
2019-05-11T11:03:01.394Z,6.40
2019-05-11T11:04:01.380Z,6.50
2019-05-11T11:05:01.371Z,7.00
2019-05-11T11:06:01.351Z,7.10
2019-05-11T11:07:01.343Z,6.90
2019-05-11T11:08:01.319Z,6.50
2019-05-11T11:09:01.307Z,7.30
2019-05-11T11:10:01.295Z,6.70
2019-05-11T11:11:01.284Z,6.20
2019-05-11T11:12:01.273Z,6.40
2019-05-11T11:13:01.257Z,6.20
2019-05-11T11:14:01.246Z,6.60
2019-05-11T11:15:01.219Z,6.80
2019-05-11T11:16:02.125Z,6.60
2019-05-11T11:17:01.191Z,6.40
2019-05-11T11:18:01.186Z,6.80
2019-05-11T11:19:01.160Z,6.30
2019-05-11T11:20:01.158Z,6.10
2019-05-11T11:21:01.130Z,6.40
2019-05-11T11:22:28.403Z,6.20
2019-05-11T11:23:01.104Z,5.80
2019-05-11T11:24:01.087Z,5.90
2019-05-11T11:25:01.079Z,6.00
2019-05-11T11:26:01.058Z,6.60
2019-05-11T11:27:01.040Z,5.90
2019-05-11T11:28:01.026Z,5.60
2019-05-11T11:29:01.015Z,6.00
2019-05-11T11:30:00.999Z,6.90
2019-05-11T11:31:00.979Z,6.90
2019-05-11T11:32:00.966Z,6.20
2019-05-11T11:33:00.950Z,6.00
2019-05-11T11:34:00.943Z,6.00
2019-05-11T11:35:01.080Z,5.90
2019-05-11T11:36:00.904Z,6.00
2019-05-11T11:37:00.890Z,6.40
2019-05-11T11:38:00.872Z,5.80
2019-05-11T11:39:00.863Z,6.40
2019-05-11T11:40:00.842Z,6.40
2019-05-11T11:41:00.830Z,6.00
2019-05-11T11:42:00.811Z,6.00
2019-05-11T11:43:00.798Z,5.80
2019-05-11T11:44:00.796Z,5.90
2019-05-11T11:45:00.778Z,5.60
2019-05-11T11:46:00.750Z,6.00
2019-05-11T11:47:00.791Z,6.10
2019-05-11T11:48:00.722Z,6.00
2019-05-11T11:49:00.718Z,6.50
2019-05-11T11:50:00.689Z,6.40
2019-05-11T11:51:00.674Z,5.40
2019-05-11T11:52:00.658Z,5.80
2019-05-11T11:53:00.640Z,5.80
2019-05-11T11:54:00.622Z,5.40
2019-05-11T11:55:00.617Z,6.20
2019-05-11T11:56:00.593Z,5.50
2019-05-11T11:57:00.580Z,6.10
2019-05-11T11:58:00.564Z,5.00
2019-05-11T11:59:00.545Z,6.10
2019-05-11T12:00:00.528Z,5.10
2019-05-11T12:01:00.514Z,5.60
2019-05-11T12:02:00.507Z,5.60
2019-05-11T12:03:00.488Z,6.10
2019-05-11T12:04:00.474Z,5.20
2019-05-11T12:05:00.473Z,5.70
2019-05-11T12:06:00.439Z,5.20
2019-05-11T12:07:00.422Z,5.20
2019-05-11T12:08:00.408Z,5.50
2019-05-11T12:09:00.385Z,5.20
2019-05-11T12:10:00.374Z,5.70
2019-05-11T12:11:00.357Z,5.80
2019-05-11T12:12:00.343Z,6.50
2019-05-11T12:13:00.320Z,5.40
2019-05-11T12:14:00.312Z,5.70
2019-05-11T12:15:00.294Z,5.20
2019-05-11T12:16:00.280Z,5.20
2019-05-11T12:17:07.406Z,5.00
2019-05-11T12:18:00.256Z,5.20
2019-05-11T12:19:00.236Z,5.00
2019-05-11T12:20:00.214Z,5.30
2019-05-11T12:21:00.204Z,5.20
2019-05-11T12:22:00.187Z,5.40
2019-05-11T12:23:00.168Z,5.50
2019-05-11T12:24:00.150Z,6.00
2019-05-11T12:25:00.144Z,6.00
2019-05-11T12:26:00.134Z,5.10
2019-05-11T12:27:00.108Z,5.40
2019-05-11T12:28:00.089Z,4.90
2019-05-11T12:29:00.075Z,5.10
2019-05-11T12:30:00.064Z,5.90
2019-05-11T12:31:00.065Z,5.50
2019-05-11T12:32:00.026Z,5.60
2019-05-11T12:33:00.010Z,5.50
2019-05-11T12:34:00.001Z,5.30
2019-05-11T12:34:59.983Z,5.80
2019-05-11T12:35:59.965Z,5.60
2019-05-11T12:36:59.951Z,5.80
2019-05-11T12:37:59.947Z,5.60
2019-05-11T12:38:59.922Z,5.50
2019-05-11T12:39:59.908Z,5.60
2019-05-11T12:40:59.894Z,6.00
2019-05-11T12:41:59.885Z,6.10
2019-05-11T12:42:59.867Z,6.10
2019-05-11T12:43:59.850Z,6.00
2019-05-11T12:44:59.835Z,6.40
2019-05-11T12:45:59.822Z,5.90
2019-05-11T12:46:59.806Z,6.00
2019-05-11T12:47:59.791Z,6.90
2019-05-11T12:48:59.779Z,6.60
2019-05-11T12:49:59.765Z,6.30
2019-05-11T12:50:59.756Z,6.00
2019-05-11T12:51:59.743Z,6.60
2019-05-11T12:52:59.736Z,6.20
2019-05-11T12:53:59.711Z,6.50
2019-05-11T12:54:59.698Z,6.10
2019-05-11T12:55:59.684Z,6.50
2019-05-11T12:56:59.676Z,6.20
2019-05-11T12:57:59.674Z,6.00
2019-05-11T12:58:59.650Z,6.00