createdAt,value
2022-12-31T00:01:10.328Z,3.13
2022-12-31T00:03:37.681Z,2.00
2022-12-31T00:06:25.918Z,1.90
2022-12-31T00:08:53.922Z,1.67
2022-12-31T00:11:21.691Z,1.83
2022-12-31T00:13:48.817Z,1.67
2022-12-31T00:16:18.006Z,1.90
2022-12-31T00:18:46.130Z,1.43
2022-12-31T00:21:13.320Z,1.50
2022-12-31T00:23:40.460Z,1.50
2022-12-31T00:26:12.419Z,1.30
2022-12-31T00:28:40.044Z,1.40
2022-12-31T00:31:13.300Z,1.33
2022-12-31T00:33:40.897Z,1.30
2022-12-31T00:36:13.124Z,1.40
2022-12-31T00:38:41.076Z,1.40
2022-12-31T00:41:08.462Z,1.33
2022-12-31T00:43:35.478Z,1.40
2022-12-31T00:46:02.803Z,1.33
2022-12-31T00:48:30.388Z,1.27
2022-12-31T00:50:57.759Z,1.30
2022-12-31T00:53:25.212Z,1.40
2022-12-31T00:55:51.905Z,1.40
2022-12-31T00:58:18.637Z,1.23
2022-12-31T01:00:45.725Z,1.10
2022-12-31T01:03:12.446Z,1.20
2022-12-31T01:05:39.554Z,1.20
2022-12-31T01:08:06.678Z,1.10
2022-12-31T01:10:51.974Z,1.20
2022-12-31T01:13:18.761Z,1.10
2022-12-31T01:15:46.006Z,1.10
2022-12-31T01:18:13.041Z,1.10
2022-12-31T01:20:44.042Z,1.17
2022-12-31T01:23:11.743Z,1.20
2022-12-31T01:25:41.767Z,1.00
2022-12-31T01:28:09.573Z,1.20
2022-12-31T01:30:39.733Z,1.20
2022-12-31T01:33:06.883Z,1.20
2022-12-31T01:35:35.423Z,1.30
2022-12-31T01:38:02.534Z,0.87
2022-12-31T01:40:29.719Z,1.17
2022-12-31T01:42:57.607Z,1.10
2022-12-31T01:45:25.084Z,1.10
2022-12-31T01:47:59.346Z,1.20
2022-12-31T01:50:29.649Z,0.90
2022-12-31T01:53:03.473Z,1.00
2022-12-31T01:55:32.345Z,1.10
2022-12-31T01:58:08.962Z,1.03
2022-12-31T02:00:36.282Z,0.90
2022-12-31T02:03:04.261Z,1.00
2022-12-31T02:05:37.002Z,1.00
2022-12-31T02:08:04.364Z,1.00
2022-12-31T02:10:31.054Z,0.90
2022-12-31T02:12:58.555Z,0.80
2022-12-31T02:15:52.417Z,0.80
2022-12-31T02:18:31.007Z,0.80
2022-12-31T02:21:26.597Z,0.90
2022-12-31T02:24:30.852Z,0.90
2022-12-31T02:27:00.211Z,0.80
2022-12-31T02:29:46.301Z,0.80
2022-12-31T02:32:24.632Z,0.83
2022-12-31T02:34:53.622Z,0.77
2022-12-31T02:37:22.927Z,0.90
2022-12-31T02:39:50.084Z,0.80
2022-12-31T02:42:16.792Z,0.73
2022-12-31T02:44:43.906Z,0.70
2022-12-31T02:47:16.325Z,0.70
2022-12-31T02:49:55.531Z,0.80
2022-12-31T02:52:46.099Z,0.80
2022-12-31T02:55:18.346Z,0.60
2022-12-31T02:57:52.377Z,0.80
2022-12-31T03:00:38.332Z,0.50
2022-12-31T03:03:06.894Z,0.70
2022-12-31T03:05:35.084Z,0.50
2022-12-31T03:08:02.156Z,0.70
2022-12-31T03:10:29.024Z,0.70
2022-12-31T03:12:55.850Z,0.70
2022-12-31T03:15:28.930Z,0.50
2022-12-31T03:18:16.450Z,0.50
2022-12-31T03:21:06.759Z,0.53
2022-12-31T03:23:42.115Z,0.60
2022-12-31T03:26:11.855Z,0.70
2022-12-31T03:28:40.187Z,0.80
2022-12-31T03:31:07.884Z,0.70
2022-12-31T03:33:38.834Z,0.67
2022-12-31T03:36:07.328Z,0.63
2022-12-31T03:38:34.436Z,0.60
2022-12-31T03:41:01.228Z,0.70
2022-12-31T03:43:28.292Z,0.60
2022-12-31T03:45:55.875Z,0.77
2022-12-31T03:48:23.726Z,0.60
2022-12-31T03:50:51.451Z,0.60
2022-12-31T03:53:18.579Z,0.60
2022-12-31T03:55:45.676Z,0.60
2022-12-31T03:58:12.752Z,0.70
2022-12-31T04:00:39.491Z,0.80
2022-12-31T04:03:06.716Z,0.70
2022-12-31T04:05:33.855Z,0.90
2022-12-31T04:08:01.063Z,0.70
2022-12-31T04:10:28.191Z,0.73
2022-12-31T04:12:55.249Z,0.80
2022-12-31T04:15:22.161Z,0.80
2022-12-31T04:17:49.336Z,0.80
2022-12-31T04:20:16.753Z,0.70
2022-12-31T04:22:44.258Z,0.70
2022-12-31T04:25:11.473Z,0.80
2022-12-31T04:27:40.117Z,0.60
2022-12-31T04:30:07.682Z,0.70
2022-12-31T04:32:34.392Z,0.70
2022-12-31T04:35:01.107Z,0.73
2022-12-31T04:37:28.243Z,0.63
2022-12-31T04:39:56.950Z,0.80
2022-12-31T04:42:27.068Z,0.70
2022-12-31T04:44:53.794Z,0.60
2022-12-31T04:47:23.847Z,0.70
2022-12-31T04:49:51.325Z,0.80
2022-12-31T04:52:18.101Z,0.70
2022-12-31T04:54:45.179Z,0.60
2022-12-31T04:57:11.829Z,0.90
2022-12-31T04:59:38.471Z,0.60
2022-12-31T05:02:05.775Z,0.90
2022-12-31T05:04:32.547Z,0.90
2022-12-31T05:06:59.670Z,0.87
2022-12-31T05:09:28.208Z,0.70
2022-12-31T05:11:54.897Z,0.80
2022-12-31T05:14:22.075Z,0.70
2022-12-31T05:16:48.919Z,0.80
2022-12-31T05:19:16.118Z,0.70
2022-12-31T05:21:43.000Z,0.70
2022-12-31T05:24:10.047Z,0.83
2022-12-31T05:26:36.744Z,0.80
2022-12-31T05:29:03.857Z,1.00
2022-12-31T05:31:30.951Z,0.90
2022-12-31T05:33:57.674Z,1.00
2022-12-31T05:36:24.744Z,1.10
2022-12-31T05:38:51.846Z,0.90
2022-12-31T05:41:18.900Z,1.00
2022-12-31T05:43:45.974Z,0.90
2022-12-31T05:46:13.059Z,1.07
2022-12-31T05:48:39.737Z,1.10
2022-12-31T05:51:06.445Z,0.87
2022-12-31T05:53:34.417Z,1.40
2022-12-31T05:56:01.581Z,0.90
2022-12-31T05:58:28.226Z,1.10
2022-12-31T06:00:55.388Z,1.03
2022-12-31T06:03:22.256Z,0.90
2022-12-31T06:05:49.077Z,1.10
2022-12-31T06:08:16.194Z,1.20
2022-12-31T06:10:42.868Z,1.00
2022-12-31T06:13:09.964Z,1.00
2022-12-31T06:15:40.237Z,0.87
2022-12-31T06:18:07.609Z,1.00
2022-12-31T06:20:36.957Z,0.90
2022-12-31T06:23:04.344Z,1.00
2022-12-31T06:25:31.078Z,0.97
2022-12-31T06:27:57.843Z,1.10
2022-12-31T06:30:24.938Z,1.00
2022-12-31T06:32:51.586Z,0.93
2022-12-31T06:35:18.752Z,0.97
2022-12-31T06:37:45.438Z,0.90
2022-12-31T06:40:12.992Z,0.97
2022-12-31T06:42:39.904Z,1.07
2022-12-31T06:45:07.248Z,0.90
2022-12-31T06:47:34.183Z,1.13
2022-12-31T06:50:00.841Z,1.07
2022-12-31T06:52:27.955Z,0.90
2022-12-31T06:54:55.191Z,0.97
2022-12-31T06:57:23.492Z,1.00
2022-12-31T06:59:50.665Z,1.03
2022-12-31T07:03:14.828Z,1.10
2022-12-31T07:05:54.440Z,0.90
2022-12-31T07:08:29.566Z,0.93
2022-12-31T07:11:12.797Z,1.20
2022-12-31T07:13:57.167Z,1.27
2022-12-31T07:16:36.641Z,1.10
2022-12-31T07:19:11.087Z,1.33
2022-12-31T07:21:39.970Z,0.97
2022-12-31T07:24:08.295Z,1.10
2022-12-31T07:27:05.526Z,1.10
2022-12-31T07:29:44.354Z,1.07
2022-12-31T07:32:29.437Z,1.07
2022-12-31T07:35:19.349Z,1.10
2022-12-31T07:38:02.517Z,1.27
2022-12-31T07:40:29.582Z,1.23
2022-12-31T07:43:02.747Z,0.97
2022-12-31T07:45:32.441Z,1.20
2022-12-31T07:48:02.793Z,0.90
2022-12-31T07:50:30.268Z,1.10
2022-12-31T07:52:57.327Z,1.10
2022-12-31T07:55:24.429Z,1.20
2022-12-31T07:57:51.480Z,1.10
2022-12-31T08:00:18.894Z,1.67
2022-12-31T08:03:20.869Z,1.10
2022-12-31T08:06:12.468Z,0.90
2022-12-31T08:08:39.525Z,1.03
2022-12-31T08:11:16.724Z,1.00
2022-12-31T08:13:44.014Z,1.00
2022-12-31T08:16:12.841Z,0.93
2022-12-31T08:18:40.243Z,1.20
2022-12-31T08:21:42.714Z,1.13
2022-12-31T08:24:26.178Z,1.27
2022-12-31T08:27:04.563Z,1.30
2022-12-31T08:29:41.995Z,0.90
2022-12-31T08:32:26.758Z,1.13
2022-12-31T08:34:53.837Z,1.30
2022-12-31T08:37:36.908Z,1.00
2022-12-31T08:40:31.075Z,1.17
2022-12-31T08:43:22.595Z,1.20
2022-12-31T08:45:54.113Z,1.30
2022-12-31T08:48:21.211Z,1.10
2022-12-31T08:50:48.350Z,1.40
2022-12-31T08:53:15.333Z,1.40
2022-12-31T08:55:43.654Z,1.20
2022-12-31T08:58:34.654Z,1.37
2022-12-31T09:01:02.141Z,1.40
2022-12-31T09:03:47.670Z,1.30
2022-12-31T09:06:31.696Z,1.43
2022-12-31T09:09:13.169Z,1.50
2022-12-31T09:11:45.754Z,1.20
2022-12-31T09:14:43.558Z,1.20
2022-12-31T09:17:19.052Z,1.20
2022-12-31T09:19:45.887Z,1.30
2022-12-31T09:22:12.780Z,1.40
2022-12-31T09:24:39.716Z,1.40
2022-12-31T09:27:25.569Z,1.30
2022-12-31T09:30:06.267Z,1.50
2022-12-31T09:32:33.354Z,1.50
2022-12-31T09:35:12.455Z,1.50
2022-12-31T09:38:13.748Z,1.50
2022-12-31T09:41:08.701Z,1.50
2022-12-31T09:44:05.935Z,1.47
2022-12-31T09:46:50.525Z,1.60
2022-12-31T09:49:50.050Z,2.10
2022-12-31T09:52:47.592Z,1.80
2022-12-31T09:55:45.395Z,1.30
2022-12-31T09:58:32.965Z,1.40
2022-12-31T10:01:17.768Z,1.43
2022-12-31T10:04:08.848Z,1.43
2022-12-31T10:06:57.471Z,1.30
2022-12-31T10:09:48.365Z,1.70
2022-12-31T10:12:52.417Z,1.40
2022-12-31T10:15:43.720Z,1.40
2022-12-31T10:18:37.820Z,1.10
2022-12-31T10:21:43.666Z,1.50
2022-12-31T10:24:10.798Z,1.50
2022-12-31T10:26:58.159Z,1.30
2022-12-31T10:29:48.153Z,1.60
2022-12-31T10:32:27.765Z,1.50
2022-12-31T10:35:13.892Z,1.20
2022-12-31T10:38:02.691Z,1.20
2022-12-31T10:40:41.292Z,1.60
2022-12-31T10:43:28.631Z,1.40
2022-12-31T10:46:19.116Z,2.00
2022-12-31T10:49:23.827Z,2.10
2022-12-31T10:51:50.905Z,1.90
2022-12-31T10:54:36.861Z,1.73
2022-12-31T10:57:19.734Z,1.50
2022-12-31T11:00:00.439Z,1.53
2022-12-31T11:02:55.144Z,1.30
2022-12-31T11:06:02.258Z,1.40
2022-12-31T11:08:48.489Z,1.73
2022-12-31T11:11:21.606Z,1.50
2022-12-31T11:14:07.576Z,1.73
2022-12-31T11:16:58.895Z,1.80
2022-12-31T11:19:47.518Z,1.20
2022-12-31T11:22:30.631Z,1.30
2022-12-31T11:25:17.735Z,1.30
2022-12-31T11:27:59.490Z,1.50
2022-12-31T11:30:42.171Z,1.73
2022-12-31T11:33:18.662Z,1.57
2022-12-31T11:36:09.028Z,1.87
2022-12-31T11:38:43.668Z,1.50
2022-12-31T11:41:31.768Z,1.80
2022-12-31T11:44:20.259Z,1.47
2022-12-31T11:47:02.634Z,1.40
2022-12-31T11:49:41.073Z,1.40
2022-12-31T11:52:32.547Z,1.53
2022-12-31T11:54:59.993Z,1.60
2022-12-31T11:57:29.993Z,1.40
2022-12-31T12:00:02.302Z,1.57
2022-12-31T12:02:32.074Z,1.87
2022-12-31T12:05:08.580Z,1.67
2022-12-31T12:07:38.227Z,1.50
2022-12-31T12:10:27.864Z,1.80
2022-12-31T12:12:59.553Z,1.50
2022-12-31T12:15:33.316Z,1.70
2022-12-31T12:18:08.220Z,1.70
2022-12-31T12:20:38.475Z,1.50
2022-12-31T12:23:17.091Z,1.60
2022-12-31T12:25:45.413Z,1.80
2022-12-31T12:28:24.758Z,1.97
2022-12-31T12:31:02.930Z,1.90
2022-12-31T12:33:31.115Z,1.90
2022-12-31T12:36:13.971Z,1.70
2022-12-31T12:38:41.248Z,1.70
2022-12-31T12:41:13.128Z,1.60
2022-12-31T12:43:40.050Z,1.70
2022-12-31T12:46:49.370Z,1.70
2022-12-31T12:49:39.451Z,2.00
2022-12-31T12:52:28.123Z,1.90
2022-12-31T12:54:55.489Z,2.00
2022-12-31T12:57:34.150Z,2.00
2022-12-31T13:00:10.783Z,2.47
2022-12-31T13:03:31.215Z,1.90
2022-12-31T13:06:33.654Z,2.27
2022-12-31T13:09:03.618Z,2.00
2022-12-31T13:11:56.351Z,2.63
2022-12-31T13:14:26.336Z,2.67
2022-12-31T13:17:11.840Z,2.30
2022-12-31T13:19:39.049Z,2.40
2022-12-31T13:22:16.101Z,2.40
2022-12-31T13:24:43.280Z,2.20
2022-12-31T13:27:13.473Z,1.97
2022-12-31T13:29:42.524Z,2.03
2022-12-31T13:32:15.139Z,1.90
2022-12-31T13:34:46.512Z,2.10
2022-12-31T13:37:39.644Z,2.63
2022-12-31T13:40:27.421Z,2.60
2022-12-31T13:43:01.726Z,2.17
2022-12-31T13:45:33.922Z,2.50
2022-12-31T13:48:05.583Z,2.33
2022-12-31T13:50:39.283Z,2.73
2022-12-31T13:53:31.801Z,2.37
2022-12-31T13:56:04.165Z,2.10
2022-12-31T13:58:56.149Z,2.47
2022-12-31T14:01:32.087Z,2.37
2022-12-31T14:04:09.531Z,2.20
2022-12-31T14:06:45.859Z,2.80
2022-12-31T14:09:18.505Z,2.13
2022-12-31T14:12:36.148Z,1.87
2022-12-31T14:15:14.876Z,1.93
2022-12-31T14:18:00.850Z,2.20
2022-12-31T14:20:42.877Z,2.73
2022-12-31T14:23:30.941Z,2.40
2022-12-31T14:26:02.484Z,2.63
2022-12-31T14:28:48.298Z,2.60
2022-12-31T14:31:18.905Z,2.17
2022-12-31T14:33:46.229Z,2.00
2022-12-31T14:36:22.552Z,2.03
2022-12-31T14:39:29.607Z,2.00
2022-12-31T14:42:06.209Z,2.27
2022-12-31T14:44:39.569Z,1.90
2022-12-31T14:47:29.885Z,1.73
2022-12-31T14:49:57.045Z,1.90
2022-12-31T14:52:25.076Z,1.70
2022-12-31T14:54:59.755Z,2.20
2022-12-31T14:57:54.506Z,1.80
2022-12-31T15:00:38.778Z,1.70
2022-12-31T15:03:14.627Z,1.93
2022-12-31T15:05:58.543Z,1.70
2022-12-31T15:08:28.841Z,2.00
2022-12-31T15:11:01.795Z,2.00
2022-12-31T15:13:29.071Z,1.87
2022-12-31T15:16:05.186Z,1.73
2022-12-31T15:18:38.362Z,2.00
2022-12-31T15:21:33.317Z,1.97
2022-12-31T15:24:00.779Z,6.03
2022-12-31T15:26:31.514Z,2.57
2022-12-31T15:29:04.018Z,2.20
2022-12-31T15:31:33.282Z,2.23
2022-12-31T15:34:03.745Z,1.90
2022-12-31T15:36:39.027Z,2.10
2022-12-31T15:39:14.939Z,2.03
2022-12-31T15:42:27.316Z,1.93
2022-12-31T15:44:45.078Z,2.17
2022-12-31T15:47:35.985Z,2.00
2022-12-31T15:50:08.464Z,1.90
2022-12-31T15:52:53.043Z,2.07
2022-12-31T15:55:26.290Z,1.90
2022-12-31T15:58:05.536Z,2.20
2022-12-31T16:00:44.389Z,2.60
2022-12-31T16:03:24.110Z,2.10
2022-12-31T16:05:54.245Z,2.40
2022-12-31T16:08:23.291Z,2.50
2022-12-31T16:10:50.309Z,2.47
2022-12-31T16:13:26.126Z,2.10
2022-12-31T16:16:01.993Z,2.40
2022-12-31T16:18:43.064Z,2.20
2022-12-31T16:21:25.568Z,3.10
2022-12-31T16:23:53.854Z,2.73
2022-12-31T16:26:22.252Z,2.20
2022-12-31T16:28:49.671Z,2.30
2022-12-31T16:31:18.329Z,1.80
2022-12-31T16:33:51.113Z,2.00
2022-12-31T16:36:23.548Z,1.97
2022-12-31T16:38:50.758Z,1.97
2022-12-31T16:41:22.216Z,2.20
2022-12-31T16:43:50.856Z,2.10
2022-12-31T16:46:25.505Z,2.77
2022-12-31T16:48:54.601Z,2.43
2022-12-31T16:51:25.623Z,2.80
2022-12-31T16:53:52.966Z,3.20
2022-12-31T16:56:41.587Z,3.10
2022-12-31T16:59:34.700Z,2.77
2022-12-31T17:02:05.142Z,2.63
2022-12-31T17:04:32.304Z,3.00
2022-12-31T17:07:29.846Z,3.07
2022-12-31T17:10:03.231Z,3.27
2022-12-31T17:12:52.674Z,2.70
2022-12-31T17:15:40.213Z,2.67
2022-12-31T17:18:07.787Z,2.93
2022-12-31T17:20:35.017Z,2.53
2022-12-31T17:23:06.611Z,2.70
2022-12-31T17:25:34.712Z,1.80
2022-12-31T17:28:06.921Z,2.10
2022-12-31T17:30:34.844Z,2.40
2022-12-31T17:33:13.222Z,3.00
2022-12-31T17:35:42.405Z,2.33
2022-12-31T17:38:18.713Z,2.70
2022-12-31T17:40:51.562Z,2.47
2022-12-31T17:43:23.607Z,2.50
2022-12-31T17:45:54.037Z,2.00
2022-12-31T17:48:24.618Z,2.20
2022-12-31T17:50:53.335Z,2.20
2022-12-31T17:53:20.739Z,2.43
2022-12-31T17:55:48.917Z,2.50
2022-12-31T17:58:23.559Z,2.20
2022-12-31T18:00:55.009Z,2.23
2022-12-31T18:03:21.895Z,2.10
2022-12-31T18:05:48.582Z,2.33
2022-12-31T18:08:15.684Z,2.07
2022-12-31T18:10:43.929Z,2.50
2022-12-31T18:13:15.426Z,2.20
2022-12-31T18:15:42.110Z,2.00
2022-12-31T18:18:29.407Z,2.10
2022-12-31T18:21:00.691Z,2.20
2022-12-31T18:23:27.722Z,2.10
2022-12-31T18:25:54.730Z,2.93
2022-12-31T18:28:21.817Z,2.27
2022-12-31T18:30:49.815Z,2.73
2022-12-31T18:33:22.105Z,3.10
2022-12-31T18:36:08.384Z,3.10
2022-12-31T18:38:36.601Z,2.70
2022-12-31T18:41:04.377Z,3.10
2022-12-31T18:43:31.301Z,3.50
2022-12-31T18:45:58.296Z,3.30
2022-12-31T18:48:25.157Z,3.30
2022-12-31T18:50:52.329Z,2.70
2022-12-31T18:53:23.554Z,2.80
2022-12-31T18:55:52.974Z,2.90
2022-12-31T18:58:19.834Z,3.37
2022-12-31T19:00:47.634Z,3.73
2022-12-31T19:03:16.363Z,4.30
2022-12-31T19:05:43.809Z,4.83
2022-12-31T19:08:10.500Z,4.30
2022-12-31T19:10:37.861Z,3.80
2022-12-31T19:13:05.013Z,3.53
2022-12-31T19:15:43.062Z,3.17
2022-12-31T19:18:11.020Z,3.97
2022-12-31T19:20:39.170Z,4.47
2022-12-31T19:23:06.538Z,4.33
2022-12-31T19:25:34.913Z,4.50
2022-12-31T19:28:02.880Z,5.07
2022-12-31T19:30:34.739Z,5.70
2022-12-31T19:33:01.802Z,3.53
2022-12-31T19:35:28.913Z,3.67
2022-12-31T19:37:55.972Z,3.37
2022-12-31T19:40:24.616Z,3.87
2022-12-31T19:42:53.399Z,4.23
2022-12-31T19:45:22.167Z,3.70
2022-12-31T19:47:49.459Z,3.37
2022-12-31T19:50:23.861Z,3.00
2022-12-31T19:52:51.781Z,4.60
2022-12-31T19:55:19.830Z,4.30
2022-12-31T19:57:47.466Z,3.00
2022-12-31T20:00:16.529Z,3.70
2022-12-31T20:02:44.561Z,3.10
2022-12-31T20:05:13.128Z,3.57
2022-12-31T20:07:40.175Z,2.80
2022-12-31T20:10:07.535Z,3.67
2022-12-31T20:12:37.857Z,3.60
2022-12-31T20:15:09.652Z,3.40
2022-12-31T20:17:37.094Z,3.63
2022-12-31T20:20:04.638Z,4.23
2022-12-31T20:22:31.410Z,3.90
2022-12-31T20:24:58.555Z,5.33
2022-12-31T20:27:25.646Z,4.50
2022-12-31T20:29:52.715Z,4.50
2022-12-31T20:32:19.450Z,5.30
2022-12-31T20:34:46.137Z,4.53
2022-12-31T20:37:13.342Z,4.30
2022-12-31T20:39:40.496Z,4.60
2022-12-31T20:42:07.609Z,35.27
2022-12-31T20:44:34.364Z,10.13
2022-12-31T20:47:01.511Z,6.43
2022-12-31T20:50:00.837Z,4.20
2022-12-31T20:52:15.622Z,3.50
2022-12-31T20:54:42.689Z,3.70
2022-12-31T20:57:10.073Z,3.43
2022-12-31T20:59:36.747Z,3.20
2022-12-31T21:04:50.528Z,4.00
2022-12-31T21:07:17.320Z,3.60
2022-12-31T21:09:44.430Z,4.00
2022-12-31T21:12:31.211Z,3.97
2022-12-31T21:14:58.479Z,3.90
2022-12-31T21:17:25.650Z,4.80
2022-12-31T21:19:52.744Z,4.27
2022-12-31T21:22:19.834Z,3.57
2022-12-31T21:24:46.935Z,6.63
2022-12-31T21:27:13.800Z,5.50
2022-12-31T21:30:10.040Z,4.40
2022-12-31T21:32:27.612Z,4.50
2022-12-31T21:35:31.140Z,5.63
2022-12-31T21:37:57.573Z,8.87
2022-12-31T21:40:27.784Z,6.27
2022-12-31T21:42:54.841Z,4.77
2022-12-31T21:45:21.934Z,3.80
2022-12-31T21:48:07.205Z,4.40
2022-12-31T21:50:34.550Z,3.30
2022-12-31T21:53:01.658Z,4.87
2022-12-31T21:55:47.363Z,4.47
2022-12-31T21:58:25.830Z,3.70
2022-12-31T22:01:12.627Z,4.37
2022-12-31T22:03:39.515Z,5.20
2022-12-31T22:06:12.236Z,4.53
2022-12-31T22:08:40.041Z,4.40
2022-12-31T22:11:07.311Z,3.83
2022-12-31T22:13:34.907Z,3.80
2022-12-31T22:16:05.239Z,3.80
2022-12-31T22:18:35.019Z,3.87
2022-12-31T22:21:13.958Z,4.77
2022-12-31T22:23:45.121Z,3.77
2022-12-31T22:26:13.552Z,3.97
2022-12-31T22:28:41.581Z,4.20
2022-12-31T22:31:10.048Z,4.40
2022-12-31T22:33:36.925Z,3.57
2022-12-31T22:36:11.224Z,3.07
2022-12-31T22:38:38.289Z,5.10
2022-12-31T22:41:19.969Z,5.37
2022-12-31T22:43:49.311Z,7.27
2022-12-31T22:46:19.573Z,5.00
2022-12-31T22:48:47.068Z,19.17
2022-12-31T22:51:14.707Z,17.53
2022-12-31T22:53:43.333Z,36.70
2022-12-31T22:56:11.701Z,101.70
2022-12-31T22:58:38.856Z,77.37
2022-12-31T23:01:07.265Z,58.53
2022-12-31T23:03:34.063Z,62.20
2022-12-31T23:06:01.476Z,68.83
2022-12-31T23:08:28.598Z,87.80
2022-12-31T23:11:03.673Z,80.10
2022-12-31T23:13:54.851Z,120.07
2022-12-31T23:16:40.919Z,59.77
2022-12-31T23:19:26.873Z,77.13
2022-12-31T23:22:12.731Z,40.37
2022-12-31T23:24:39.825Z,38.20
2022-12-31T23:27:07.359Z,40.77
2022-12-31T23:29:34.167Z,39.03
2022-12-31T23:32:00.809Z,35.27
2022-12-31T23:34:27.910Z,31.43
2022-12-31T23:36:54.782Z,30.20
2022-12-31T23:39:21.566Z,28.03
2022-12-31T23:41:48.669Z,27.60
2022-12-31T23:44:15.797Z,25.73
2022-12-31T23:46:44.359Z,21.97
2022-12-31T23:49:11.886Z,23.53
2022-12-31T23:51:40.168Z,24.43
2022-12-31T23:54:07.793Z,24.27
2022-12-31T23:56:34.960Z,21.07
2022-12-31T23:59:02.085Z,17.77
