createdAt,value
2022-10-29T00:00:09.013Z,0.78
2022-10-29T00:02:39.363Z,0.78
2022-10-29T00:05:09.800Z,0.8
2022-10-29T00:07:40.191Z,0.79
2022-10-29T00:10:10.369Z,0.76
2022-10-29T00:12:40.736Z,0.74
2022-10-29T00:15:11.081Z,0.76
2022-10-29T00:17:41.445Z,0.77
2022-10-29T00:20:11.813Z,0.76
2022-10-29T00:22:42.161Z,0.74
2022-10-29T00:25:12.511Z,0.78
2022-10-29T00:27:42.888Z,0.79
2022-10-29T00:30:13.235Z,0.79
2022-10-29T00:32:43.739Z,0.78
2022-10-29T00:35:13.990Z,0.78
2022-10-29T00:37:44.356Z,0.77
2022-10-29T00:40:14.715Z,0.76
2022-10-29T00:42:45.103Z,0.75
2022-10-29T00:45:15.458Z,0.76
2022-10-29T00:47:45.855Z,0.79
2022-10-29T00:50:16.248Z,0.76
2022-10-29T00:52:46.753Z,0.75
2022-10-29T00:55:16.978Z,0.72
2022-10-29T00:57:47.360Z,0.75
2022-10-29T01:00:17.721Z,0.76
2022-10-29T01:02:48.271Z,0.76
2022-10-29T01:05:18.486Z,0.79
2022-10-29T01:07:48.844Z,0.81
2022-10-29T01:10:18.901Z,0.77
2022-10-29T01:12:49.248Z,0.74
2022-10-29T01:15:19.593Z,0.74
2022-10-29T01:17:49.985Z,0.76
2022-10-29T01:20:20.775Z,0.76
2022-10-29T01:22:51.281Z,0.75
2022-10-29T01:25:21.644Z,0.78
2022-10-29T01:27:52.086Z,0.77
2022-10-29T01:30:22.416Z,0.79
2022-10-29T01:32:53.056Z,0.8
2022-10-29T01:35:22.903Z,0.77
2022-10-29T01:37:53.307Z,0.77
2022-10-29T01:40:23.648Z,0.79
2022-10-29T01:42:54.313Z,0.79
2022-10-29T01:45:24.427Z,0.81
2022-10-29T01:47:55.254Z,0.78
2022-10-29T01:50:25.217Z,0.81
2022-10-29T01:52:55.643Z,0.79
2022-10-29T01:55:25.987Z,0.78
2022-10-29T01:57:56.618Z,0.79
2022-10-29T02:00:26.480Z,0.8
2022-10-29T02:02:56.913Z,0.77
2022-10-29T02:05:26.903Z,0.79
2022-10-29T02:07:57.287Z,0.8
2022-10-29T02:10:27.736Z,0.79
2022-10-29T02:12:58.456Z,0.78
2022-10-29T02:15:28.164Z,0.76
2022-10-29T02:17:58.726Z,0.78
2022-10-29T02:20:28.970Z,0.78
2022-10-29T02:22:59.340Z,0.8
2022-10-29T02:25:29.791Z,0.8
2022-10-29T02:28:00.107Z,0.78
2022-10-29T02:30:30.197Z,0.8
2022-10-29T02:33:00.602Z,0.79
2022-10-29T02:35:31.101Z,0.78
2022-10-29T02:38:01.354Z,0.78
2022-10-29T02:40:31.384Z,0.77
2022-10-29T02:43:01.807Z,0.77
2022-10-29T02:45:32.213Z,0.78
2022-10-29T02:48:02.367Z,0.76
2022-10-29T02:50:32.832Z,0.79
2022-10-29T02:53:02.896Z,0.82
2022-10-29T02:55:33.308Z,0.81
2022-10-29T02:58:03.732Z,0.78
2022-10-29T03:00:33.781Z,0.78
2022-10-29T03:03:04.289Z,0.79
2022-10-29T03:05:34.668Z,0.82
2022-10-29T03:08:04.730Z,0.82
2022-10-29T03:10:35.121Z,0.8
2022-10-29T03:13:05.524Z,0.79
2022-10-29T03:15:35.914Z,0.79
2022-10-29T03:18:06.325Z,0.79
2022-10-29T03:20:36.744Z,0.79
2022-10-29T03:23:07.137Z,0.77
2022-10-29T03:25:37.531Z,0.78
2022-10-29T03:28:07.970Z,0.8
2022-10-29T03:30:38.373Z,0.81
2022-10-29T03:33:08.797Z,0.82
2022-10-29T03:35:39.292Z,0.81
2022-10-29T03:38:09.656Z,0.8
2022-10-29T03:40:40.174Z,0.83
2022-10-29T03:43:10.545Z,0.85
2022-10-29T03:45:40.928Z,0.84
2022-10-29T03:48:11.387Z,0.84
2022-10-29T03:50:41.807Z,0.84
2022-10-29T03:53:12.242Z,0.84
2022-10-29T03:55:42.953Z,0.85
2022-10-29T03:58:13.399Z,0.84
2022-10-29T04:00:43.823Z,0.84
2022-10-29T04:03:14.267Z,0.86
2022-10-29T04:05:44.705Z,0.87
2022-10-29T04:08:15.127Z,0.86
2022-10-29T04:10:45.538Z,0.85
2022-10-29T04:13:15.980Z,0.85
2022-10-29T04:15:46.545Z,0.85
2022-10-29T04:18:16.855Z,0.86
2022-10-29T04:22:26.947Z,0.87
2022-10-29T04:26:42.122Z,0.86
2022-10-29T04:28:42.437Z,0.86
2022-10-29T04:30:49.023Z,0.85
2022-10-29T04:33:19.481Z,0.87
2022-10-29T04:35:49.910Z,0.88
2022-10-29T04:38:20.343Z,0.87
2022-10-29T04:40:50.781Z,0.88
2022-10-29T04:43:21.325Z,0.88
2022-10-29T04:45:51.301Z,0.86
2022-10-29T04:48:21.478Z,0.86
2022-10-29T04:50:52.030Z,0.86
2022-10-29T04:53:22.374Z,0.86
2022-10-29T04:55:52.808Z,0.87
2022-10-29T04:58:23.265Z,0.87
2022-10-29T05:00:53.458Z,0.88
2022-10-29T05:03:23.546Z,0.86
2022-10-29T05:05:54.001Z,0.86
2022-10-29T05:08:24.557Z,0.87
2022-10-29T05:10:54.632Z,0.86
2022-10-29T05:13:25.110Z,0.88
2022-10-29T05:15:55.554Z,0.89
2022-10-29T05:18:26.033Z,0.89
2022-10-29T05:20:56.215Z,0.89
2022-10-29T05:23:26.675Z,0.9
2022-10-29T05:25:57.129Z,0.9
2022-10-29T05:28:27.669Z,0.9
2022-10-29T05:30:58.070Z,0.91
2022-10-29T05:33:28.634Z,0.91
2022-10-29T05:35:59.072Z,0.94
2022-10-29T05:38:29.487Z,0.93
2022-10-29T05:40:59.963Z,0.93
2022-10-29T05:43:30.549Z,0.91
2022-10-29T05:46:00.556Z,0.92
2022-10-29T05:48:31.027Z,0.93
2022-10-29T05:51:01.504Z,0.93
2022-10-29T05:53:31.669Z,0.92
2022-10-29T05:56:02.105Z,0.92
2022-10-29T05:58:32.563Z,0.93
2022-10-29T06:01:02.822Z,0.93
2022-10-29T06:03:33.202Z,0.92
2022-10-29T06:06:03.774Z,0.92
2022-10-29T06:08:34.365Z,0.9
2022-10-29T06:11:04.736Z,0.9
2022-10-29T06:13:35.181Z,0.9
2022-10-29T06:16:05.667Z,0.9
2022-10-29T06:18:36.072Z,0.91
2022-10-29T06:21:06.529Z,0.92
2022-10-29T06:23:37.054Z,0.93
2022-10-29T06:26:07.481Z,0.94
2022-10-29T06:28:37.891Z,0.94
2022-10-29T06:31:08.478Z,0.95
2022-10-29T06:33:38.803Z,0.94
2022-10-29T06:36:09.271Z,0.95
2022-10-29T06:38:39.729Z,0.97
2022-10-29T06:41:09.947Z,0.96
2022-10-29T06:43:40.410Z,0.97
2022-10-29T06:46:10.962Z,0.98
2022-10-29T06:48:41.306Z,0.98
2022-10-29T06:51:11.725Z,0.99
2022-10-29T06:53:41.936Z,0.98
2022-10-29T06:56:12.391Z,0.98
2022-10-29T06:58:42.848Z,0.99
2022-10-29T07:01:13.499Z,0.99
2022-10-29T07:03:43.685Z,1
2022-10-29T07:06:14.201Z,1.01
2022-10-29T07:08:44.531Z,1.01
2022-10-29T07:11:14.965Z,1.01
2022-10-29T07:13:45.393Z,1.01
2022-10-29T07:16:15.511Z,1.02
2022-10-29T07:18:45.929Z,1.02
2022-10-29T07:21:16.367Z,1.03
2022-10-29T07:23:46.806Z,1.04
2022-10-29T07:26:17.219Z,1.04
2022-10-29T07:28:47.385Z,1.03
2022-10-29T07:31:18.210Z,1.06
2022-10-29T07:33:48.527Z,1.06
2022-10-29T07:36:18.965Z,1.06
2022-10-29T07:38:49.380Z,1.06
2022-10-29T07:41:19.899Z,1.06
2022-10-29T07:43:50.544Z,1.04
2022-10-29T07:46:21.221Z,1.04
2022-10-29T07:48:51.928Z,1.06
2022-10-29T07:51:22.373Z,1.07
2022-10-29T07:53:52.489Z,1.06
2022-10-29T07:56:22.910Z,1.05
2022-10-29T07:58:53.292Z,1.05
2022-10-29T08:01:23.893Z,1.06
2022-10-29T08:03:53.868Z,1.07
2022-10-29T08:06:24.298Z,1.07
2022-10-29T08:08:54.715Z,1.07
2022-10-29T08:11:25.352Z,1.06
2022-10-29T08:13:55.874Z,1.07
2022-10-29T08:16:26.276Z,1.07
2022-10-29T08:18:56.922Z,1.08
2022-10-29T08:21:27.248Z,1.07
2022-10-29T08:23:57.401Z,1.07
2022-10-29T08:26:27.997Z,1.04
2022-10-29T08:28:58.664Z,1.06
2022-10-29T08:31:29.341Z,1.07
2022-10-29T08:33:59.979Z,1.06
2022-10-29T08:36:30.119Z,1.06
2022-10-29T08:39:00.583Z,1.07
2022-10-29T08:41:30.975Z,1.07
2022-10-29T08:46:31.436Z,1.07
2022-10-29T08:49:01.867Z,1.07
2022-10-29T08:51:32.080Z,1.08
2022-10-29T08:54:31.001Z,1.08
2022-10-29T08:56:32.761Z,1.09
2022-10-29T08:59:02.995Z,1.1
2022-10-29T09:01:33.369Z,1.08
2022-10-29T09:04:03.614Z,1.1
2022-10-29T09:06:34.289Z,1.1
2022-10-29T09:09:04.937Z,1.1
2022-10-29T09:11:35.765Z,1.11
2022-10-29T09:14:06.331Z,1.11
2022-10-29T09:16:36.997Z,1.13
2022-10-29T09:19:07.423Z,1.12
2022-10-29T09:21:37.599Z,1.13
2022-10-29T09:24:07.947Z,1.14
2022-10-29T09:26:38.377Z,1.12
2022-10-29T09:29:09.066Z,1.13
2022-10-29T09:31:39.746Z,1.11
2022-10-29T09:34:10.448Z,1.13
2022-10-29T09:36:41.139Z,1.12
2022-10-29T09:39:11.227Z,1.09
2022-10-29T09:41:41.310Z,1.1
2022-10-29T09:44:11.651Z,1.1
2022-10-29T09:46:42.972Z,1.09
2022-10-29T09:49:11.873Z,1.09
2022-10-29T09:51:42.633Z,1.09
2022-10-29T09:54:12.984Z,1.08
2022-10-29T09:56:43.399Z,1.09
2022-10-29T09:59:13.996Z,1.06
2022-10-29T10:01:44.073Z,1.04
2022-10-29T10:04:14.768Z,1.05
2022-10-29T10:06:45.233Z,1.06
2022-10-29T10:09:15.495Z,1.04
2022-10-29T10:11:46.118Z,1.05
2022-10-29T10:14:16.895Z,1.04
2022-10-29T10:16:47.032Z,1.07
2022-10-29T10:19:17.281Z,1.03
2022-10-29T10:21:47.184Z,1.02
2022-10-29T10:24:17.455Z,1
2022-10-29T10:26:47.986Z,0.98
2022-10-29T10:29:18.889Z,0.99
2022-10-29T10:31:49.413Z,1
2022-10-29T10:34:20.261Z,1.01
2022-10-29T10:36:50.838Z,1.03
2022-10-29T10:39:21.138Z,1.01
2022-10-29T10:41:51.096Z,1
2022-10-29T10:44:21.434Z,0.97
2022-10-29T10:46:51.990Z,0.97
2022-10-29T10:49:22.294Z,0.96
2022-10-29T10:51:52.799Z,0.96
2022-10-29T10:54:23.445Z,0.94
2022-10-29T10:56:53.508Z,0.94
2022-10-29T10:59:23.759Z,0.95
2022-10-29T11:01:54.502Z,0.91
2022-10-29T11:04:24.702Z,0.93
2022-10-29T11:06:55.683Z,0.93
2022-10-29T11:09:26.039Z,0.93
2022-10-29T11:11:58.916Z,0.93
2022-10-29T11:14:26.829Z,0.95
2022-10-29T11:16:57.648Z,0.95
2022-10-29T11:19:31.313Z,0.95
2022-10-29T11:21:58.919Z,0.97
2022-10-29T11:24:29.647Z,0.96
2022-10-29T11:27:00.482Z,0.96
2022-10-29T11:29:31.313Z,0.98
2022-10-29T11:32:01.895Z,1
2022-10-29T11:34:32.898Z,0.96
2022-10-29T11:37:03.148Z,0.94
2022-10-29T11:39:33.763Z,0.92
2022-10-29T11:42:04.415Z,0.92
2022-10-29T11:44:35.250Z,0.91
2022-10-29T11:47:05.522Z,0.92
2022-10-29T11:49:36.594Z,0.9
2022-10-29T11:52:06.701Z,0.91
2022-10-29T11:54:37.509Z,0.93
2022-10-29T11:57:08.224Z,0.94
2022-10-29T11:59:38.309Z,0.92
2022-10-29T12:02:08.838Z,0.88
2022-10-29T12:04:39.100Z,0.87
2022-10-29T12:07:09.592Z,0.85
2022-10-29T12:09:40.291Z,0.85
2022-10-29T12:12:10.870Z,0.85
2022-10-29T12:14:41.760Z,0.85
2022-10-29T12:17:12.310Z,0.86
2022-10-29T12:19:42.840Z,0.84
2022-10-29T12:22:12.960Z,0.82
2022-10-29T12:24:43.186Z,0.81
2022-10-29T12:27:13.632Z,0.81
2022-10-29T12:29:43.944Z,0.83
2022-10-29T12:32:14.504Z,0.82
2022-10-29T12:34:44.591Z,0.8
2022-10-29T12:37:15.416Z,0.81
2022-10-29T12:39:45.716Z,0.82
2022-10-29T12:42:16.268Z,0.82
2022-10-29T12:44:46.788Z,0.81
2022-10-29T12:47:17.314Z,0.82
2022-10-29T12:49:48.137Z,0.84
2022-10-29T12:52:18.913Z,0.82
2022-10-29T12:54:49.520Z,0.84
2022-10-29T12:57:20.483Z,0.82
2022-10-29T12:59:50.795Z,0.83
2022-10-29T13:02:21.525Z,0.82
2022-10-29T13:04:51.949Z,0.81
2022-10-29T13:07:22.188Z,0.8
2022-10-29T13:09:52.511Z,0.8
2022-10-29T13:12:23.223Z,0.81
2022-10-29T13:14:53.710Z,0.81
2022-10-29T13:17:23.942Z,0.79
2022-10-29T13:19:54.208Z,0.79
2022-10-29T13:22:24.970Z,0.75
2022-10-29T13:24:55.637Z,0.76
2022-10-29T13:27:25.751Z,0.75
2022-10-29T13:29:56.622Z,0.74
2022-10-29T13:32:26.823Z,0.73
2022-10-29T13:34:57.072Z,0.74
2022-10-29T13:37:27.247Z,0.74
2022-10-29T13:39:58.108Z,0.75
2022-10-29T13:42:28.375Z,0.77
2022-10-29T13:44:58.751Z,0.77
2022-10-29T13:47:28.630Z,0.76
2022-10-29T13:49:59.435Z,0.76
2022-10-29T13:52:30.144Z,0.75
2022-10-29T13:55:00.759Z,0.75
2022-10-29T13:57:31.654Z,0.75
2022-10-29T14:00:02.081Z,0.75
2022-10-29T14:02:32.434Z,0.75
2022-10-29T14:05:03.201Z,0.76
2022-10-29T14:07:33.969Z,0.79
2022-10-29T14:10:04.866Z,0.8
2022-10-29T14:12:35.106Z,0.77
2022-10-29T14:15:05.454Z,0.75
2022-10-29T14:17:36.452Z,0.76
2022-10-29T14:20:06.852Z,0.74
2022-10-29T14:22:37.463Z,0.73
2022-10-29T14:25:07.807Z,0.74
2022-10-29T14:27:38.294Z,0.75
2022-10-29T14:30:09.129Z,0.77
2022-10-29T14:32:39.459Z,0.78
2022-10-29T14:35:10.174Z,0.78
2022-10-29T14:37:40.971Z,0.79
2022-10-29T14:40:11.244Z,0.81
2022-10-29T14:42:42.054Z,0.81
2022-10-29T14:45:12.854Z,0.82
2022-10-29T14:47:43.668Z,0.83
2022-10-29T14:50:14.489Z,0.82
2022-10-29T14:52:49.674Z,0.81
2022-10-29T14:55:15.547Z,0.82
2022-10-29T14:57:45.749Z,0.82
2022-10-29T15:00:16.563Z,0.81
2022-10-29T15:02:46.943Z,0.81
2022-10-29T15:05:17.688Z,0.82
2022-10-29T15:07:48.037Z,0.8
2022-10-29T15:10:18.274Z,0.81
2022-10-29T15:12:48.510Z,0.81
2022-10-29T15:15:18.907Z,0.83
2022-10-29T15:17:48.967Z,0.87
2022-10-29T15:20:19.303Z,0.9
2022-10-29T15:22:49.449Z,0.9
2022-10-29T15:25:19.720Z,0.92
2022-10-29T15:27:49.914Z,0.9
2022-10-29T15:30:20.669Z,0.92
2022-10-29T15:32:51.035Z,0.92
2022-10-29T15:35:21.292Z,0.92
2022-10-29T15:37:51.777Z,0.9
2022-10-29T15:40:21.991Z,0.86
2022-10-29T15:42:52.213Z,0.84
2022-10-29T15:45:23.025Z,0.85
2022-10-29T15:47:53.254Z,0.85
2022-10-29T15:50:23.636Z,0.87
2022-10-29T15:52:53.790Z,0.87
2022-10-29T15:55:26.778Z,0.86
2022-10-29T15:57:55.069Z,0.86
2022-10-29T16:00:25.329Z,0.84
2022-10-29T16:02:56.405Z,0.85
2022-10-29T16:05:27.010Z,0.86
2022-10-29T16:07:57.542Z,0.86
2022-10-29T16:10:28.382Z,0.88
2022-10-29T16:12:58.941Z,0.87
2022-10-29T16:15:28.916Z,0.89
2022-10-29T16:18:00.004Z,0.91
2022-10-29T16:20:30.028Z,0.92
2022-10-29T16:23:00.294Z,0.9
2022-10-29T16:25:30.569Z,0.89
2022-10-29T16:28:01.130Z,0.92
2022-10-29T16:30:31.242Z,0.93
2022-10-29T16:33:01.558Z,0.91
2022-10-29T16:35:31.706Z,0.91
2022-10-29T16:38:02.092Z,0.93
2022-10-29T16:40:32.545Z,0.93
2022-10-29T16:43:02.804Z,0.94
2022-10-29T16:45:33.664Z,0.94
2022-10-29T16:48:03.888Z,0.92
2022-10-29T16:50:34.820Z,0.93
2022-10-29T16:53:05.002Z,0.92
2022-10-29T16:55:35.563Z,0.92
2022-10-29T16:58:06.022Z,0.92
2022-10-29T17:00:36.307Z,0.91
2022-10-29T17:03:08.415Z,0.92
2022-10-29T17:05:36.854Z,0.93
2022-10-29T17:08:07.691Z,0.92
2022-10-29T17:10:37.969Z,0.91
2022-10-29T17:13:08.789Z,0.91
2022-10-29T17:15:39.080Z,0.92
2022-10-29T17:18:09.340Z,0.91
2022-10-29T17:20:40.253Z,0.9
2022-10-29T17:23:10.747Z,0.92
2022-10-29T17:25:41.128Z,0.91
2022-10-29T17:28:11.832Z,0.89
2022-10-29T17:30:42.682Z,0.89
2022-10-29T17:33:12.962Z,0.89
2022-10-29T17:35:43.250Z,0.9
2022-10-29T17:38:13.763Z,0.92
2022-10-29T17:40:44.045Z,0.91
2022-10-29T17:43:14.040Z,0.9
2022-10-29T17:45:44.353Z,0.87
2022-10-29T17:48:14.364Z,0.89
2022-10-29T17:50:44.485Z,0.89
2022-10-29T17:53:15.058Z,0.89
2022-10-29T17:55:45.643Z,0.89
2022-10-29T17:58:18.149Z,0.87
2022-10-29T18:00:46.862Z,0.9
2022-10-29T18:03:16.911Z,0.92
2022-10-29T18:05:47.726Z,0.92
2022-10-29T18:08:18.559Z,0.93
2022-10-29T18:10:49.450Z,0.92
2022-10-29T18:13:19.757Z,0.91
2022-10-29T18:15:50.103Z,0.88
2022-10-29T18:18:20.981Z,0.89
2022-10-29T18:20:51.325Z,0.86
2022-10-29T18:23:22.237Z,0.85
2022-10-29T18:25:53.210Z,0.86
2022-10-29T18:28:24.028Z,0.87
2022-10-29T18:30:54.148Z,0.87
2022-10-29T18:33:24.401Z,0.89
2022-10-29T18:35:55.004Z,0.87
2022-10-29T18:38:29.814Z,0.88
2022-10-29T18:40:55.392Z,0.9
2022-10-29T18:43:25.729Z,0.91
2022-10-29T18:45:56.082Z,0.9
2022-10-29T18:48:26.337Z,0.87
2022-10-29T18:50:56.231Z,0.84
2022-10-29T18:53:26.505Z,0.8
2022-10-29T18:55:56.696Z,0.82
2022-10-29T18:58:26.920Z,0.84
2022-10-29T19:00:57.307Z,0.84
2022-10-29T19:05:58.292Z,0.82
2022-10-29T19:08:29.248Z,0.81
2022-10-29T19:11:00.031Z,0.82
2022-10-29T19:13:30.371Z,0.82
2022-10-29T19:16:01.309Z,0.84
2022-10-29T19:18:31.614Z,0.82
2022-10-29T19:21:02.583Z,0.82
2022-10-29T19:23:33.431Z,0.8
2022-10-29T19:26:04.346Z,0.81
2022-10-29T19:28:34.670Z,0.82
2022-10-29T19:31:04.954Z,0.82
2022-10-29T19:33:35.292Z,0.81
2022-10-29T19:36:05.647Z,0.81
2022-10-29T19:38:35.929Z,0.78
2022-10-29T19:41:06.624Z,0.77
2022-10-29T19:43:36.916Z,0.79
2022-10-29T19:46:07.576Z,0.83
2022-10-29T19:48:37.859Z,0.8
2022-10-29T19:51:07.954Z,0.79
2022-10-29T19:53:37.958Z,0.79
2022-10-29T19:56:08.363Z,0.78
2022-10-29T19:58:38.369Z,0.77
2022-10-29T20:01:08.812Z,0.78
2022-10-29T20:03:39.053Z,0.79
2022-10-29T20:06:09.147Z,0.78
2022-10-29T20:08:39.486Z,0.78
2022-10-29T20:11:09.468Z,0.78
2022-10-29T20:13:39.804Z,0.79
2022-10-29T20:16:10.156Z,0.82
2022-10-29T20:18:40.493Z,0.82
2022-10-29T20:21:10.583Z,0.82
2022-10-29T20:23:40.618Z,0.82
2022-10-29T20:26:11.165Z,0.82
2022-10-29T20:28:41.213Z,0.83
2022-10-29T20:31:11.587Z,0.8
2022-10-29T20:33:41.896Z,0.79
2022-10-29T20:36:12.926Z,0.83
2022-10-29T20:38:42.872Z,0.8
2022-10-29T20:41:13.113Z,0.79
2022-10-29T20:43:43.132Z,0.78
2022-10-29T20:46:14.049Z,0.77
2022-10-29T20:48:44.782Z,0.79
2022-10-29T20:51:15.262Z,0.81
2022-10-29T20:53:46.214Z,0.81
2022-10-29T20:56:17.063Z,0.83
2022-10-29T20:58:47.416Z,0.84
2022-10-29T21:01:17.870Z,0.87
2022-10-29T21:03:48.327Z,0.87
2022-10-29T21:06:18.986Z,0.85
2022-10-29T21:08:49.288Z,0.83
2022-10-29T21:11:20.171Z,0.82
2022-10-29T21:13:50.607Z,0.8
2022-10-29T21:16:21.379Z,0.8
2022-10-29T21:18:51.685Z,0.8
2022-10-29T21:21:22.042Z,0.82
2022-10-29T21:23:52.912Z,0.83
2022-10-29T21:26:23.221Z,0.82
2022-10-29T21:28:53.523Z,0.82
2022-10-29T21:31:23.863Z,0.81
2022-10-29T21:33:54.739Z,0.8
2022-10-29T21:36:25.070Z,0.81
2022-10-29T21:38:55.970Z,0.8
2022-10-29T21:41:26.285Z,0.8
2022-10-29T21:43:56.819Z,0.81
2022-10-29T21:46:27.262Z,0.82
2022-10-29T21:48:57.495Z,0.82
2022-10-29T21:51:28.263Z,0.81
2022-10-29T21:53:58.776Z,0.81
2022-10-29T21:56:29.177Z,0.81
2022-10-29T21:58:59.593Z,0.8
2022-10-29T22:01:29.813Z,0.78
2022-10-29T22:03:59.805Z,0.79
2022-10-29T22:06:30.113Z,0.79
2022-10-29T22:09:00.520Z,0.8
2022-10-29T22:11:30.744Z,0.81
2022-10-29T22:14:01.299Z,0.79
2022-10-29T22:16:31.650Z,0.8
2022-10-29T22:19:01.969Z,0.82
2022-10-29T22:21:32.332Z,0.87
2022-10-29T22:24:02.681Z,0.87
2022-10-29T22:26:32.980Z,0.89
2022-10-29T22:29:03.302Z,0.89
2022-10-29T22:31:33.932Z,0.88
2022-10-29T22:34:04.247Z,0.87
2022-10-29T22:36:34.318Z,0.87
2022-10-29T22:39:04.660Z,0.88
2022-10-29T22:41:34.977Z,0.86
2022-10-29T22:44:05.292Z,0.87
2022-10-29T22:46:35.650Z,0.83
2022-10-29T22:49:06.277Z,0.77
2022-10-29T22:51:36.263Z,0.75
2022-10-29T22:54:06.575Z,0.75
2022-10-29T22:56:36.615Z,0.74
2022-10-29T22:59:07.138Z,0.72
2022-10-29T23:01:40.583Z,0.7
2022-10-29T23:04:07.509Z,0.72
2022-10-29T23:06:37.845Z,0.67
2022-10-29T23:09:08.187Z,0.69
2022-10-29T23:11:38.506Z,0.67
2022-10-29T23:14:08.819Z,0.66
2022-10-29T23:16:38.960Z,0.69
2022-10-29T23:19:09.754Z,0.69
2022-10-29T23:21:40.092Z,0.71
2022-10-29T23:24:10.442Z,0.7
2022-10-29T23:26:41.312Z,0.69
2022-10-29T23:29:12.175Z,0.69
2022-10-29T23:31:42.513Z,0.72
2022-10-29T23:34:12.808Z,0.75
2022-10-29T23:36:43.707Z,0.75
2022-10-29T23:39:14.010Z,0.73
2022-10-29T23:41:44.333Z,0.73
2022-10-29T23:44:14.324Z,0.71
2022-10-29T23:46:45.120Z,0.72
2022-10-29T23:49:15.614Z,0.69
2022-10-29T23:51:45.996Z,0.74
2022-10-29T23:54:16.469Z,0.73
2022-10-29T23:56:46.346Z,0.72
2022-10-29T23:59:16.722Z,0.7
