createdAt,value
2018-03-27T00:09:15.542Z,3.47
2018-03-27T00:19:13.642Z,3.50
2018-03-27T00:29:09.924Z,3.43
2018-03-27T00:39:07.873Z,3.56
2018-03-27T00:49:05.711Z,3.47
2018-03-27T00:59:02.809Z,3.48
2018-03-27T01:08:59.743Z,3.32
2018-03-27T01:18:57.672Z,3.53
2018-03-27T01:28:55.601Z,3.47
2018-03-27T01:38:49.845Z,3.43
2018-03-27T01:48:47.557Z,3.48
2018-03-27T01:58:43.635Z,3.39
2018-03-27T02:08:41.989Z,3.31
2018-03-27T02:18:39.574Z,3.21
2018-03-27T02:28:37.805Z,3.21
2018-03-27T02:38:35.533Z,3.11
2018-03-27T02:48:32.649Z,3.11
2018-03-27T02:58:29.024Z,3.25
2018-03-27T03:08:24.888Z,2.92
2018-03-27T03:18:22.037Z,2.92
2018-03-27T03:28:19.211Z,2.92
2018-03-27T03:38:16.385Z,2.85
2018-03-27T03:48:13.550Z,2.86
2018-03-27T03:58:11.468Z,2.80
2018-03-27T04:08:08.080Z,2.62
2018-03-27T04:18:06.238Z,2.68
2018-03-27T04:28:01.385Z,2.57
2018-03-27T04:37:58.769Z,2.59
2018-03-27T04:47:56.284Z,2.70
2018-03-27T04:57:52.410Z,2.74
2018-03-27T05:07:49.994Z,2.77
2018-03-27T05:17:47.032Z,2.75
2018-03-27T05:27:41.604Z,2.81
2018-03-27T05:37:36.898Z,3.01
2018-03-27T05:47:32.334Z,3.31
2018-03-27T05:57:21.362Z,3.74
2018-03-27T06:07:18.957Z,4.08
2018-03-27T06:17:16.581Z,4.41
2018-03-27T06:27:09.669Z,4.72
2018-03-27T06:37:04.128Z,4.83
2018-03-27T06:47:01.957Z,4.79
2018-03-27T06:56:56.240Z,4.91
2018-03-27T07:06:54.164Z,4.91
2018-03-27T07:16:47.603Z,5.03
2018-03-27T07:26:44.106Z,5.21
2018-03-27T07:36:38.357Z,5.28
2018-03-27T07:46:35.852Z,5.70
2018-03-27T07:56:28.837Z,5.77
2018-03-27T08:06:22.789Z,6.27
2018-03-27T08:16:21.744Z,6.66
2018-03-27T08:26:19.536Z,6.83
2018-03-27T08:36:18.253Z,6.78
2018-03-27T08:46:14.478Z,7.17
2018-03-27T08:56:11.508Z,7.29
2018-03-27T09:06:05.349Z,8.01
2018-03-27T09:16:03.183Z,8.25
2018-03-27T09:25:58.808Z,8.42
2018-03-27T09:35:57.354Z,8.54
2018-03-27T09:45:54.850Z,8.40
2018-03-27T09:55:51.736Z,8.43
2018-03-27T10:05:49.570Z,8.97
2018-03-27T10:15:46.921Z,8.88
2018-03-27T10:25:24.190Z,9.12
2018-03-27T10:34:59.693Z,10.00
2018-03-27T10:44:40.253Z,9.63
2018-03-27T10:54:09.264Z,10.36
2018-03-27T11:03:47.745Z,10.88
2018-03-27T11:13:26.136Z,13.29
2018-03-27T11:23:01.497Z,13.71
2018-03-27T11:32:39.149Z,12.69
2018-03-27T11:42:15.342Z,12.44
2018-03-27T11:51:57.048Z,12.70
2018-03-27T12:01:27.932Z,11.83
2018-03-27T12:11:00.147Z,13.44
2018-03-27T12:20:33.091Z,12.21
2018-03-27T12:30:03.915Z,12.64
2018-03-27T12:39:39.663Z,13.98
2018-03-27T12:49:10.437Z,12.82
2018-03-27T12:58:38.726Z,13.09
2018-03-27T13:08:19.966Z,15.48
2018-03-27T13:17:56.504Z,14.20
2018-03-27T13:27:28.568Z,12.69
2018-03-27T13:37:06.747Z,12.77
2018-03-27T13:46:38.781Z,14.28
2018-03-27T13:56:20.390Z,14.95
2018-03-27T14:06:01.892Z,14.95
2018-03-27T14:15:29.421Z,12.88
2018-03-27T14:24:53.488Z,11.54
2018-03-27T14:34:27.833Z,10.13
2018-03-27T14:44:07.924Z,10.10
2018-03-27T14:53:50.402Z,12.64
2018-03-27T15:03:24.122Z,13.14
2018-03-27T15:12:53.021Z,11.39
2018-03-27T15:22:17.381Z,10.66
2018-03-27T15:31:56.654Z,10.44
2018-03-27T15:41:26.509Z,8.82
2018-03-27T15:51:11.448Z,8.25
2018-03-27T16:01:07.282Z,8.48
2018-03-27T16:11:04.598Z,8.93
2018-03-27T16:20:55.284Z,8.91
2018-03-27T16:30:47.157Z,8.37
2018-03-27T16:40:43.296Z,8.19
2018-03-27T16:50:39.326Z,7.70
2018-03-27T17:00:33.819Z,7.37
2018-03-27T17:10:29.289Z,7.16
2018-03-27T17:20:24.876Z,6.94
2018-03-27T17:30:20.424Z,6.59
2018-03-27T17:40:15.835Z,6.24
2018-03-27T17:50:08.258Z,5.86
2018-03-27T18:00:01.649Z,5.49
2018-03-27T18:09:57.804Z,5.41
2018-03-27T18:19:53.967Z,5.16
2018-03-27T18:29:48.875Z,4.99
2018-03-27T18:39:44.417Z,4.88
2018-03-27T18:49:39.055Z,4.92
2018-03-27T18:59:32.204Z,4.61
2018-03-27T19:09:25.728Z,4.64
2018-03-27T19:19:21.388Z,4.72
2018-03-27T19:29:17.150Z,5.10
2018-03-27T19:39:13.397Z,5.21
2018-03-27T19:49:06.859Z,5.28
2018-03-27T19:59:02.136Z,4.80
2018-03-27T20:08:54.845Z,4.92
2018-03-27T20:18:50.785Z,5.03
2018-03-27T20:28:44.730Z,5.03
2018-03-27T20:38:40.169Z,4.88
2018-03-27T20:48:35.724Z,4.87
2018-03-27T20:58:33.403Z,4.38
2018-03-27T21:08:25.336Z,3.86
2018-03-27T21:18:17.999Z,3.83
2018-03-27T21:28:11.579Z,3.62
2018-03-27T21:38:08.935Z,3.84
2018-03-27T21:48:06.754Z,3.11
2018-03-27T21:58:02.477Z,2.81
2018-03-27T22:07:59.712Z,2.55
2018-03-27T22:17:57.042Z,2.46
2018-03-27T22:27:53.650Z,2.30
2018-03-27T22:37:50.625Z,2.21
2018-03-27T22:47:48.575Z,1.90
2018-03-27T22:57:46.050Z,1.56
2018-03-27T23:07:43.667Z,1.69
2018-03-27T23:17:37.367Z,1.50
2018-03-27T23:27:33.706Z,1.40
2018-03-27T23:37:20.818Z,1.25
2018-03-27T23:47:18.364Z,1.32
2018-03-27T23:57:15.100Z,1.11
