createdAt,value
2023-08-09T00:01:02.021Z,13.33
2023-08-09T00:03:29.788Z,13.31
2023-08-09T00:05:57.123Z,13.35
2023-08-09T00:08:24.408Z,13.37
2023-08-09T00:10:52.141Z,13.36
2023-08-09T00:13:19.507Z,13.35
2023-08-09T00:15:46.945Z,13.36
2023-08-09T00:18:15.142Z,13.39
2023-08-09T00:20:42.582Z,13.41
2023-08-09T00:23:10.111Z,13.38
2023-08-09T00:25:39.305Z,13.32
2023-08-09T00:28:06.834Z,13.33
2023-08-09T00:30:34.233Z,13.35
2023-08-09T00:33:02.193Z,13.32
2023-08-09T00:35:29.544Z,13.30
2023-08-09T00:37:57.276Z,13.28
2023-08-09T00:40:25.600Z,13.28
2023-08-09T00:42:53.299Z,13.28
2023-08-09T00:45:20.905Z,13.26
2023-08-09T00:47:48.853Z,13.32
2023-08-09T00:50:16.731Z,13.35
2023-08-09T00:52:46.088Z,13.38
2023-08-09T00:55:14.212Z,13.37
2023-08-09T00:57:42.021Z,13.34
2023-08-09T01:00:10.736Z,13.33
2023-08-09T01:02:38.621Z,13.35
2023-08-09T01:05:07.200Z,13.35
2023-08-09T01:08:02.651Z,13.37
2023-08-09T01:11:33.736Z,13.39
2023-08-09T01:14:06.365Z,13.40
2023-08-09T01:16:37.598Z,13.38
2023-08-09T01:19:42.495Z,13.37
2023-08-09T01:22:27.172Z,13.36
2023-08-09T01:24:57.750Z,13.37
2023-08-09T01:27:25.213Z,13.35
2023-08-09T01:29:52.817Z,13.31
2023-08-09T01:32:20.130Z,13.27
2023-08-09T01:34:47.922Z,13.24
2023-08-09T01:37:40.246Z,13.23
2023-08-09T01:40:13.272Z,13.22
2023-08-09T01:42:42.055Z,13.19
2023-08-09T01:45:13.399Z,13.17
2023-08-09T01:47:43.437Z,13.15
2023-08-09T01:50:25.412Z,13.12
2023-08-09T01:52:57.560Z,13.10
2023-08-09T01:55:27.873Z,13.06
2023-08-09T01:57:56.384Z,13.03
2023-08-09T02:00:24.110Z,13.04
2023-08-09T02:02:54.387Z,13.00
2023-08-09T02:05:24.072Z,13.02
2023-08-09T02:07:51.697Z,12.99
2023-08-09T02:10:19.612Z,12.98
2023-08-09T02:12:51.045Z,12.96
2023-08-09T02:15:20.088Z,12.96
2023-08-09T02:17:47.956Z,12.93
2023-08-09T02:20:15.471Z,12.95
2023-08-09T02:22:44.113Z,12.94
2023-08-09T02:25:11.864Z,12.91
2023-08-09T02:27:41.069Z,12.89
2023-08-09T02:30:10.891Z,12.84
2023-08-09T02:32:39.085Z,12.85
2023-08-09T02:35:07.853Z,12.81
2023-08-09T02:37:35.646Z,12.77
2023-08-09T02:40:05.698Z,12.77
2023-08-09T02:42:33.092Z,12.75
2023-08-09T02:45:00.617Z,12.73
2023-08-09T02:47:28.035Z,12.71
2023-08-09T02:49:55.494Z,12.70
2023-08-09T02:52:24.681Z,12.69
2023-08-09T02:54:52.410Z,12.67
2023-08-09T02:57:19.800Z,12.65
2023-08-09T02:59:48.109Z,12.64
2023-08-09T03:02:16.408Z,12.62
2023-08-09T03:04:43.785Z,12.60
2023-08-09T03:07:11.672Z,12.57
2023-08-09T03:09:39.877Z,12.56
2023-08-09T03:12:08.161Z,12.52
2023-08-09T03:14:35.589Z,12.49
2023-08-09T03:17:03.327Z,12.50
2023-08-09T03:19:30.881Z,12.47
2023-08-09T03:21:58.533Z,12.48
2023-08-09T03:24:26.113Z,12.48
2023-08-09T03:26:53.536Z,12.46
2023-08-09T03:29:21.369Z,12.48
2023-08-09T03:31:49.806Z,12.46
2023-08-09T03:34:19.748Z,12.46
2023-08-09T03:36:47.193Z,12.42
2023-08-09T03:39:14.582Z,12.37
2023-08-09T03:41:42.975Z,12.37
2023-08-09T03:44:11.939Z,12.34
2023-08-09T03:46:39.437Z,12.32
2023-08-09T03:49:09.864Z,12.29
2023-08-09T03:51:39.737Z,12.27
2023-08-09T03:54:07.767Z,12.22
2023-08-09T03:56:35.107Z,12.19
2023-08-09T03:59:03.045Z,12.14
2023-08-09T04:01:30.469Z,12.12
2023-08-09T04:03:58.170Z,12.09
2023-08-09T04:06:25.556Z,12.07
2023-08-09T04:08:53.657Z,12.05
2023-08-09T04:11:20.952Z,12.04
2023-08-09T04:13:48.646Z,12.03
2023-08-09T04:16:18.234Z,12.02
2023-08-09T04:18:46.867Z,12.04
2023-08-09T04:21:14.146Z,12.05
2023-08-09T04:23:41.478Z,12.05
2023-08-09T04:26:08.811Z,12.05
2023-08-09T04:28:36.252Z,12.05
2023-08-09T04:31:05.047Z,12.08
2023-08-09T04:33:33.458Z,12.05
2023-08-09T04:36:00.989Z,12.06
2023-08-09T04:38:28.456Z,12.07
2023-08-09T04:40:55.844Z,12.07
2023-08-09T04:43:23.231Z,12.09
2023-08-09T04:45:51.640Z,12.18
2023-08-09T04:48:19.327Z,12.30
2023-08-09T04:50:48.803Z,12.35
2023-08-09T04:53:16.163Z,12.42
2023-08-09T04:55:43.595Z,12.47
2023-08-09T04:58:10.973Z,12.52
2023-08-09T05:00:38.563Z,12.59
2023-08-09T05:03:06.375Z,12.58
2023-08-09T05:05:33.767Z,12.56
2023-08-09T05:08:01.169Z,12.58
2023-08-09T05:10:28.719Z,12.62
2023-08-09T05:12:56.572Z,12.63
2023-08-09T05:15:23.944Z,12.63
2023-08-09T05:17:51.342Z,12.64
2023-08-09T05:20:19.177Z,12.61
2023-08-09T05:22:46.780Z,12.60
2023-08-09T05:25:14.203Z,12.60
2023-08-09T05:27:41.920Z,12.62
2023-08-09T05:30:10.192Z,12.67
2023-08-09T05:32:37.631Z,12.71
2023-08-09T05:35:05.820Z,12.73
2023-08-09T05:37:33.217Z,12.77
2023-08-09T05:40:00.838Z,12.80
2023-08-09T05:42:28.263Z,12.80
2023-08-09T05:44:55.807Z,12.82
2023-08-09T05:47:23.301Z,12.90
2023-08-09T05:49:50.656Z,12.95
2023-08-09T05:52:17.968Z,13.00
2023-08-09T05:54:45.404Z,13.08
2023-08-09T05:57:12.736Z,13.15
2023-08-09T05:59:40.752Z,13.16
2023-08-09T06:02:08.576Z,13.25
2023-08-09T06:04:36.264Z,13.28
2023-08-09T06:07:05.149Z,13.36
2023-08-09T06:12:17.624Z,13.47
2023-08-09T06:14:45.003Z,13.51
2023-08-09T06:17:12.675Z,13.55
2023-08-09T06:19:40.231Z,13.60
2023-08-09T06:22:07.580Z,13.64
2023-08-09T06:24:34.996Z,13.67
2023-08-09T06:27:02.595Z,13.71
2023-08-09T06:29:30.202Z,13.73
2023-08-09T06:31:57.816Z,13.78
2023-08-09T06:34:25.374Z,13.84
2023-08-09T06:36:52.720Z,13.90
2023-08-09T06:39:20.531Z,14.01
2023-08-09T06:41:50.624Z,14.07
2023-08-09T06:44:17.988Z,14.13
2023-08-09T06:46:45.579Z,14.19
2023-08-09T06:49:13.221Z,14.21
2023-08-09T06:51:40.626Z,14.24
2023-08-09T06:54:08.157Z,14.29
2023-08-09T06:56:36.771Z,14.34
2023-08-09T06:59:04.508Z,14.42
2023-08-09T07:01:33.164Z,14.48
2023-08-09T07:04:02.478Z,14.52
2023-08-09T07:06:30.097Z,14.61
2023-08-09T07:08:57.661Z,14.67
2023-08-09T07:11:25.068Z,14.79
2023-08-09T07:13:52.501Z,14.85
2023-08-09T07:16:20.026Z,14.90
2023-08-09T07:18:47.469Z,14.97
2023-08-09T07:21:14.868Z,15.08
2023-08-09T07:23:56.693Z,15.07
2023-08-09T07:26:26.798Z,15.11
2023-08-09T07:28:54.375Z,15.20
2023-08-09T07:31:24.852Z,15.37
2023-08-09T07:33:52.596Z,15.41
2023-08-09T07:36:20.549Z,15.47
2023-08-09T07:38:48.167Z,15.51
2023-08-09T07:41:15.769Z,15.59
2023-08-09T07:43:43.202Z,15.71
2023-08-09T07:46:11.933Z,15.86
2023-08-09T07:48:39.429Z,15.95
2023-08-09T07:51:07.543Z,16.00
2023-08-09T07:53:34.850Z,16.09
2023-08-09T07:56:02.208Z,16.15
2023-08-09T07:58:29.560Z,16.17
2023-08-09T08:00:57.020Z,16.21
2023-08-09T08:03:24.777Z,16.27
2023-08-09T08:05:52.572Z,16.38
2023-08-09T08:08:20.244Z,16.47
2023-08-09T08:10:48.372Z,16.54
2023-08-09T08:13:15.814Z,16.64
2023-08-09T08:15:43.419Z,16.73
2023-08-09T08:18:10.795Z,16.79
2023-08-09T08:20:38.350Z,16.79
2023-08-09T08:23:07.385Z,16.75
2023-08-09T08:25:35.359Z,16.75
2023-08-09T08:28:03.074Z,16.72
2023-08-09T08:30:30.508Z,16.75
2023-08-09T08:32:58.505Z,16.83
2023-08-09T08:35:34.829Z,16.96
2023-08-09T08:38:03.070Z,17.11
2023-08-09T08:40:32.872Z,17.23
2023-08-09T08:43:00.548Z,17.29
2023-08-09T08:45:28.189Z,17.50
2023-08-09T08:47:55.642Z,17.61
2023-08-09T08:50:26.501Z,17.96
2023-08-09T08:52:55.776Z,18.37
2023-08-09T08:55:25.249Z,18.87
2023-08-09T08:57:54.273Z,19.40
2023-08-09T09:00:27.817Z,19.92
2023-08-09T09:03:00.270Z,20.47
2023-08-09T09:05:28.051Z,20.86
2023-08-09T09:07:58.286Z,21.22
2023-08-09T09:10:27.228Z,21.57
2023-08-09T09:12:57.205Z,21.85
2023-08-09T09:15:28.364Z,22.07
2023-08-09T09:17:56.441Z,21.93
2023-08-09T09:20:34.973Z,22.09
2023-08-09T09:23:02.657Z,22.00
2023-08-09T09:25:30.425Z,21.75
2023-08-09T09:27:59.925Z,21.49
2023-08-09T09:30:33.268Z,21.23
2023-08-09T09:33:05.084Z,21.08
2023-08-09T09:35:34.666Z,21.14
2023-08-09T09:38:04.704Z,21.35
2023-08-09T09:40:36.944Z,21.61
2023-08-09T09:43:07.186Z,21.80
2023-08-09T09:45:38.359Z,21.96
2023-08-09T09:48:18.197Z,21.72
2023-08-09T09:50:46.483Z,21.41
2023-08-09T09:53:16.475Z,21.19
2023-08-09T09:55:46.413Z,21.25
2023-08-09T09:58:14.347Z,21.35
2023-08-09T10:00:50.568Z,21.33
2023-08-09T10:03:26.164Z,21.22
2023-08-09T10:05:59.083Z,21.27
2023-08-09T10:08:30.936Z,21.17
2023-08-09T10:11:00.337Z,21.13
2023-08-09T10:13:31.507Z,21.14
2023-08-09T10:16:06.664Z,21.10
2023-08-09T10:18:51.741Z,21.13
2023-08-09T10:21:21.017Z,21.16
2023-08-09T10:24:11.796Z,21.07
2023-08-09T10:26:47.329Z,21.13
2023-08-09T10:29:25.033Z,21.44
2023-08-09T10:32:03.992Z,21.56
2023-08-09T10:34:44.393Z,21.62
2023-08-09T10:37:24.377Z,21.76
2023-08-09T10:40:19.383Z,21.89
2023-08-09T10:42:51.835Z,21.87
2023-08-09T10:45:19.209Z,22.04
2023-08-09T10:47:47.933Z,22.08
2023-08-09T10:50:16.084Z,22.30
2023-08-09T10:52:50.307Z,22.42
2023-08-09T10:55:21.225Z,22.60
2023-08-09T10:57:51.813Z,23.02
2023-08-09T11:00:22.668Z,23.57
2023-08-09T11:02:54.542Z,23.85
2023-08-09T11:05:23.943Z,23.96
2023-08-09T11:07:57.232Z,23.95
2023-08-09T11:10:37.289Z,23.76
2023-08-09T11:13:12.387Z,23.55
2023-08-09T11:15:47.761Z,23.42
2023-08-09T11:18:17.260Z,23.43
2023-08-09T11:20:46.310Z,23.69
2023-08-09T11:23:14.372Z,23.93
2023-08-09T11:25:42.331Z,23.98
2023-08-09T11:28:14.789Z,23.79
2023-08-09T11:30:43.631Z,23.45
2023-08-09T11:33:13.497Z,23.13
2023-08-09T11:35:47.334Z,22.81
2023-08-09T11:38:18.191Z,22.47
2023-08-09T11:40:53.466Z,22.15
2023-08-09T11:43:23.509Z,21.96
2023-08-09T11:45:58.438Z,21.77
2023-08-09T11:48:33.008Z,21.74
2023-08-09T11:51:16.792Z,21.74
2023-08-09T11:53:49.857Z,21.72
2023-08-09T11:56:27.047Z,21.71
2023-08-09T11:58:56.657Z,21.78
2023-08-09T12:01:35.157Z,21.85
2023-08-09T12:04:16.729Z,21.85
2023-08-09T12:06:53.111Z,21.81
2023-08-09T12:09:41.649Z,21.70
2023-08-09T12:12:19.237Z,21.57
2023-08-09T12:14:50.677Z,21.44
2023-08-09T12:17:29.945Z,21.28
2023-08-09T12:20:08.215Z,21.23
2023-08-09T12:22:35.696Z,21.27
2023-08-09T12:25:04.495Z,21.34
2023-08-09T12:27:32.974Z,21.45
2023-08-09T12:30:00.592Z,21.58
2023-08-09T12:32:31.025Z,21.70
2023-08-09T12:34:58.458Z,21.80
2023-08-09T12:37:26.301Z,21.82
2023-08-09T12:39:53.724Z,21.87
2023-08-09T12:42:21.751Z,21.88
2023-08-09T12:44:49.164Z,21.97
2023-08-09T12:47:16.635Z,22.07
2023-08-09T12:49:44.047Z,22.16
2023-08-09T12:52:11.492Z,22.16
2023-08-09T12:54:38.860Z,22.17
2023-08-09T12:57:06.483Z,22.17
2023-08-09T12:59:33.956Z,22.18
2023-08-09T13:02:02.611Z,22.22
2023-08-09T13:04:31.362Z,22.24
2023-08-09T13:06:59.755Z,22.24
2023-08-09T13:09:29.002Z,22.22
2023-08-09T13:12:11.713Z,22.24
2023-08-09T13:14:39.796Z,22.15
2023-08-09T13:17:08.285Z,22.04
2023-08-09T13:19:38.418Z,22.00
2023-08-09T13:22:07.414Z,22.05
2023-08-09T13:24:35.054Z,22.14
2023-08-09T13:27:04.257Z,22.25
2023-08-09T13:29:31.834Z,22.45
2023-08-09T13:32:01.732Z,22.62
2023-08-09T13:34:30.266Z,22.88
2023-08-09T13:36:57.723Z,23.24
2023-08-09T13:39:25.799Z,23.69
2023-08-09T13:41:53.269Z,24.21
2023-08-09T13:44:20.685Z,24.84
2023-08-09T13:46:48.028Z,25.24
2023-08-09T13:49:15.777Z,25.14
2023-08-09T13:51:43.204Z,25.46
2023-08-09T13:54:10.613Z,25.83
2023-08-09T13:56:37.969Z,26.24
2023-08-09T13:59:05.529Z,26.57
2023-08-09T14:01:34.890Z,26.72
2023-08-09T14:04:02.343Z,26.75
2023-08-09T14:06:31.083Z,26.83
2023-08-09T14:08:59.748Z,27.03
2023-08-09T14:11:27.315Z,27.23
2023-08-09T14:13:54.768Z,27.36
2023-08-09T14:16:22.174Z,27.48
2023-08-09T14:18:49.956Z,27.65
2023-08-09T14:21:17.451Z,27.80
2023-08-09T14:23:45.288Z,27.88
2023-08-09T14:26:12.863Z,27.96
2023-08-09T14:28:40.328Z,27.94
2023-08-09T14:31:07.827Z,28.00
2023-08-09T14:33:35.348Z,28.10
2023-08-09T14:36:02.777Z,28.10
2023-08-09T14:38:30.162Z,28.11
2023-08-09T14:40:57.522Z,28.25
2023-08-09T14:43:25.339Z,28.14
2023-08-09T14:45:52.959Z,27.65
2023-08-09T14:48:20.478Z,27.66
2023-08-09T14:50:47.850Z,27.84
2023-08-09T14:53:15.444Z,27.93
2023-08-09T14:55:43.591Z,28.02
2023-08-09T14:58:11.733Z,27.85
2023-08-09T15:00:40.337Z,28.06
2023-08-09T15:03:07.982Z,27.87
2023-08-09T15:05:36.121Z,27.93
2023-08-09T15:08:03.736Z,27.19
2023-08-09T15:10:34.457Z,26.84
2023-08-09T15:13:04.348Z,26.59
2023-08-09T15:15:32.294Z,26.83
2023-08-09T15:17:59.820Z,26.94
2023-08-09T15:20:27.428Z,26.26
2023-08-09T15:22:55.026Z,25.68
2023-08-09T15:25:25.511Z,25.17
2023-08-09T15:27:54.630Z,25.03
2023-08-09T15:30:22.319Z,24.59
2023-08-09T15:32:55.638Z,24.37
2023-08-09T15:35:23.654Z,24.23
2023-08-09T15:37:52.343Z,23.89
2023-08-09T15:40:20.754Z,23.43
2023-08-09T15:42:48.213Z,23.04
2023-08-09T15:45:15.775Z,22.73
2023-08-09T15:47:44.046Z,23.15
2023-08-09T15:50:13.169Z,22.97
2023-08-09T15:52:43.207Z,23.29
2023-08-09T15:55:10.959Z,23.86
2023-08-09T15:57:38.938Z,24.31
2023-08-09T16:00:07.662Z,24.60
2023-08-09T16:02:35.082Z,24.76
2023-08-09T16:05:04.043Z,24.46
2023-08-09T16:07:31.614Z,23.90
2023-08-09T16:09:59.649Z,23.71
2023-08-09T16:12:27.113Z,23.57
2023-08-09T16:14:54.582Z,23.39
2023-08-09T16:17:21.975Z,23.22
2023-08-09T16:19:50.255Z,23.09
2023-08-09T16:22:17.783Z,22.98
2023-08-09T16:24:45.207Z,22.88
2023-08-09T16:27:12.600Z,22.74
2023-08-09T16:29:39.998Z,22.56
2023-08-09T16:32:08.789Z,22.43
2023-08-09T16:34:36.660Z,22.34
2023-08-09T16:37:05.125Z,22.26
2023-08-09T16:39:32.780Z,22.18
2023-08-09T16:42:00.249Z,22.09
2023-08-09T16:44:27.567Z,22.00
2023-08-09T16:46:55.145Z,21.98
2023-08-09T16:49:22.606Z,21.93
2023-08-09T16:51:49.940Z,21.92
2023-08-09T16:54:18.503Z,21.87
2023-08-09T16:56:45.987Z,21.88
2023-08-09T16:59:13.533Z,21.86
2023-08-09T17:01:41.831Z,21.77
2023-08-09T17:04:09.264Z,21.67
2023-08-09T17:06:36.687Z,21.58
2023-08-09T17:09:04.407Z,21.49
2023-08-09T17:11:31.756Z,21.37
2023-08-09T17:13:59.143Z,21.26
2023-08-09T17:16:26.556Z,21.17
2023-08-09T17:18:53.984Z,21.04
2023-08-09T17:21:21.342Z,20.96
2023-08-09T17:23:48.703Z,20.82
2023-08-09T17:26:16.045Z,20.74
2023-08-09T17:28:43.523Z,20.67
2023-08-09T17:31:11.164Z,20.59
2023-08-09T17:33:38.616Z,20.48
2023-08-09T17:36:06.988Z,20.40
2023-08-09T17:38:37.268Z,20.31
2023-08-09T17:41:04.890Z,20.22
2023-08-09T17:43:32.538Z,20.13
2023-08-09T17:45:59.981Z,20.06
2023-08-09T17:48:27.365Z,19.99
2023-08-09T17:50:54.737Z,19.94
2023-08-09T17:53:23.317Z,19.91
2023-08-09T17:55:50.721Z,19.89
2023-08-09T17:58:18.281Z,19.87
2023-08-09T18:00:45.711Z,19.86
2023-08-09T18:03:13.528Z,19.86
2023-08-09T18:05:41.164Z,19.83
2023-08-09T18:08:09.306Z,19.87
2023-08-09T18:10:36.762Z,19.82
2023-08-09T18:13:04.574Z,19.71
2023-08-09T18:15:32.164Z,19.64
2023-08-09T18:17:59.666Z,19.59
2023-08-09T18:20:27.134Z,19.50
2023-08-09T18:22:54.478Z,19.41
2023-08-09T18:25:23.342Z,19.31
2023-08-09T18:27:50.722Z,19.25
2023-08-09T18:30:18.170Z,19.17
2023-08-09T18:32:46.163Z,19.12
2023-08-09T18:35:18.262Z,19.05
2023-08-09T18:37:48.467Z,18.99
2023-08-09T18:40:17.217Z,18.92
2023-08-09T18:42:46.874Z,18.86
2023-08-09T18:45:16.579Z,18.80
2023-08-09T18:47:46.123Z,18.74
2023-08-09T18:50:13.804Z,18.66
2023-08-09T18:52:41.832Z,18.58
2023-08-09T18:55:10.952Z,18.52
2023-08-09T18:57:39.897Z,18.43
2023-08-09T19:00:13.519Z,18.35
2023-08-09T19:02:45.812Z,18.28
2023-08-09T19:05:13.876Z,18.22
2023-08-09T19:07:41.339Z,18.19
2023-08-09T19:10:11.764Z,18.13
2023-08-09T19:12:39.702Z,18.10
2023-08-09T19:15:08.671Z,18.01
2023-08-09T19:17:36.329Z,17.99
2023-08-09T19:20:07.990Z,17.94
2023-08-09T19:22:35.642Z,17.89
2023-08-09T19:25:05.455Z,17.80
2023-08-09T19:27:32.998Z,17.77
2023-08-09T19:30:01.331Z,17.68
2023-08-09T19:32:29.281Z,17.63
2023-08-09T19:34:56.770Z,17.55
2023-08-09T19:37:24.191Z,17.50
2023-08-09T19:39:51.962Z,17.46
2023-08-09T19:42:19.272Z,17.41
2023-08-09T19:44:46.620Z,17.36
2023-08-09T19:47:13.965Z,17.30
2023-08-09T19:49:43.362Z,17.24
2023-08-09T19:52:12.129Z,17.16
2023-08-09T19:54:39.709Z,17.14
2023-08-09T19:57:07.388Z,17.10
2023-08-09T19:59:35.044Z,17.04
2023-08-09T20:02:03.635Z,17.00
2023-08-09T20:04:31.270Z,16.95
2023-08-09T20:06:58.616Z,16.90
2023-08-09T20:09:26.936Z,16.86
2023-08-09T20:11:54.384Z,16.80
2023-08-09T20:14:21.768Z,16.75
2023-08-09T20:16:49.234Z,16.71
2023-08-09T20:19:17.134Z,16.65
2023-08-09T20:21:44.770Z,16.59
2023-08-09T20:24:43.405Z,16.54
2023-08-09T20:27:12.922Z,16.49
2023-08-09T20:29:41.595Z,16.45
2023-08-09T20:32:09.457Z,16.41
2023-08-09T20:34:37.528Z,16.38
2023-08-09T20:37:05.055Z,16.31
2023-08-09T20:39:36.091Z,16.27
2023-08-09T20:42:03.829Z,16.21
2023-08-09T20:44:36.306Z,16.16
2023-08-09T20:47:07.036Z,16.11
2023-08-09T20:49:35.145Z,16.07
2023-08-09T20:52:04.125Z,16.06
2023-08-09T20:54:31.962Z,16.06
2023-08-09T20:56:59.868Z,16.03
2023-08-09T20:59:33.428Z,15.98
2023-08-09T21:02:00.976Z,15.92
2023-08-09T21:04:28.661Z,15.87
2023-08-09T21:06:56.117Z,15.84
2023-08-09T21:09:23.831Z,15.81
2023-08-09T21:11:51.246Z,15.79
2023-08-09T21:14:18.609Z,15.74
2023-08-09T21:16:45.977Z,15.69
2023-08-09T21:19:13.326Z,15.70
2023-08-09T21:21:41.373Z,15.62
2023-08-09T21:26:39.177Z,15.59
2023-08-09T21:29:07.736Z,15.57
2023-08-09T21:31:35.322Z,15.53
2023-08-09T21:34:03.775Z,15.49
2023-08-09T21:36:31.160Z,15.48
2023-08-09T21:38:58.612Z,15.44
2023-08-09T21:41:26.598Z,15.41
2023-08-09T21:43:53.982Z,15.34
2023-08-09T21:46:21.369Z,15.29
2023-08-09T21:48:48.715Z,15.24
2023-08-09T21:51:16.121Z,15.18
2023-08-09T21:53:43.978Z,15.13
2023-08-09T21:56:11.511Z,15.08
2023-08-09T21:58:39.037Z,15.02
2023-08-09T22:01:06.416Z,14.99
2023-08-09T22:03:33.912Z,14.97
2023-08-09T22:06:01.487Z,14.94
2023-08-09T22:08:28.927Z,14.94
2023-08-09T22:10:56.701Z,14.95
2023-08-09T22:13:24.590Z,14.94
2023-08-09T22:15:52.753Z,14.91
2023-08-09T22:18:22.398Z,14.93
2023-08-09T22:20:50.018Z,14.90
2023-08-09T22:23:17.446Z,14.86
2023-08-09T22:25:45.298Z,14.84
2023-08-09T22:28:13.443Z,14.79
2023-08-09T22:30:45.683Z,14.77
2023-08-09T22:33:13.306Z,14.74
2023-08-09T22:35:40.742Z,14.70
2023-08-09T22:38:08.161Z,14.69
2023-08-09T22:40:38.182Z,14.67
2023-08-09T22:43:06.773Z,14.64
2023-08-09T22:45:36.751Z,14.66
2023-08-09T22:48:05.502Z,14.65
2023-08-09T22:50:33.913Z,14.65
2023-08-09T22:53:01.368Z,14.66
2023-08-09T22:55:28.857Z,14.65
2023-08-09T22:57:56.253Z,14.63
2023-08-09T23:00:23.611Z,14.61
2023-08-09T23:02:51.062Z,14.61
2023-08-09T23:05:18.546Z,14.63
2023-08-09T23:07:45.896Z,14.64
2023-08-09T23:10:13.571Z,14.69
2023-08-09T23:12:40.886Z,14.74
2023-08-09T23:15:09.390Z,14.77
2023-08-09T23:17:36.913Z,14.79
2023-08-09T23:20:07.193Z,14.84
2023-08-09T23:22:34.849Z,14.87
2023-08-09T23:25:02.279Z,14.91
2023-08-09T23:27:29.654Z,14.93
2023-08-09T23:29:56.964Z,14.93
2023-08-09T23:32:24.431Z,14.94
2023-08-09T23:34:51.747Z,14.89
2023-08-09T23:37:19.110Z,14.86
2023-08-09T23:39:46.963Z,14.88
2023-08-09T23:42:14.300Z,14.90
2023-08-09T23:44:41.645Z,14.90
2023-08-09T23:47:08.996Z,14.88
2023-08-09T23:49:36.476Z,14.91
2023-08-09T23:52:04.350Z,14.93
2023-08-09T23:54:33.238Z,14.97
2023-08-09T23:57:00.562Z,14.98
2023-08-09T23:59:28.404Z,14.96
