createdAt,value
2023-03-29T00:01:57.495Z,26.20
2023-03-29T00:02:57.535Z,26.22
2023-03-29T00:03:58.774Z,26.20
2023-03-29T00:05:57.417Z,26.20
2023-03-29T00:06:57.418Z,26.20
2023-03-29T00:09:57.393Z,26.18
2023-03-29T00:10:57.395Z,26.19
2023-03-29T00:11:57.387Z,26.16
2023-03-29T00:14:57.378Z,26.18
2023-03-29T00:15:57.402Z,26.18
2023-03-29T00:19:57.337Z,26.18
2023-03-29T00:21:57.337Z,26.18
2023-03-29T00:22:57.323Z,26.19
2023-03-29T00:23:57.338Z,26.18
2023-03-29T00:24:57.314Z,26.18
2023-03-29T00:25:57.328Z,26.16
2023-03-29T00:26:57.320Z,26.19
2023-03-29T00:27:57.318Z,26.18
2023-03-29T00:28:57.308Z,26.18
2023-03-29T00:29:57.319Z,26.19
2023-03-29T00:31:57.377Z,26.18
2023-03-29T00:32:57.439Z,26.18
2023-03-29T00:33:57.302Z,26.19
2023-03-29T00:35:57.357Z,26.18
2023-03-29T00:37:57.327Z,26.18
2023-03-29T00:38:57.305Z,26.18
2023-03-29T00:42:57.290Z,26.18
2023-03-29T00:44:57.283Z,26.19
2023-03-29T00:45:57.279Z,26.19
2023-03-29T00:47:57.559Z,26.16
2023-03-29T00:49:57.281Z,26.16
2023-03-29T00:53:57.239Z,26.16
2023-03-29T00:54:57.211Z,26.15
2023-03-29T00:57:57.213Z,26.16
2023-03-29T00:58:57.281Z,26.15
2023-03-29T00:59:57.207Z,26.13
2023-03-29T01:00:57.214Z,26.13
2023-03-29T01:04:57.196Z,26.16
2023-03-29T01:06:57.270Z,26.19
2023-03-29T01:07:57.180Z,26.13
2023-03-29T01:09:57.169Z,26.13
2023-03-29T01:10:57.166Z,26.15
2023-03-29T01:12:57.138Z,26.16
2023-03-29T01:13:57.158Z,26.13
2023-03-29T01:15:57.173Z,26.13
2023-03-29T01:18:57.121Z,26.15
2023-03-29T01:19:57.108Z,26.15
2023-03-29T01:21:57.065Z,26.13
2023-03-29T01:24:57.058Z,26.15
2023-03-29T01:25:57.060Z,26.13
2023-03-29T01:26:57.057Z,26.12
2023-03-29T01:30:57.002Z,26.15
2023-03-29T01:31:57.036Z,26.15
2023-03-29T01:34:56.953Z,26.13
2023-03-29T01:35:56.966Z,26.13
2023-03-29T01:39:56.882Z,26.13
2023-03-29T01:40:56.851Z,26.12
2023-03-29T01:41:56.870Z,26.13
2023-03-29T01:46:56.784Z,26.12
2023-03-29T01:48:56.745Z,26.11
2023-03-29T01:49:56.758Z,26.12
2023-03-29T01:51:56.729Z,26.13
2023-03-29T01:52:56.725Z,26.09
2023-03-29T01:55:56.681Z,26.11
2023-03-29T01:56:57.481Z,26.11
2023-03-29T01:57:56.674Z,26.09
2023-03-29T02:00:56.649Z,26.11
2023-03-29T02:01:56.817Z,26.09
2023-03-29T02:02:56.682Z,26.09
2023-03-29T02:06:56.556Z,26.12
2023-03-29T02:08:56.552Z,26.11
2023-03-29T02:10:56.543Z,26.11
2023-03-29T02:11:56.534Z,26.11
2023-03-29T02:13:56.496Z,26.09
2023-03-29T02:17:56.978Z,26.09
2023-03-29T02:19:56.456Z,26.09
2023-03-29T02:20:56.451Z,26.11
2023-03-29T02:21:56.492Z,26.09
2023-03-29T02:25:56.381Z,26.12
2023-03-29T02:27:56.396Z,26.11
2023-03-29T02:28:56.357Z,26.08
2023-03-29T02:29:56.384Z,26.09
2023-03-29T02:33:56.330Z,26.09
2023-03-29T02:36:56.324Z,26.06
2023-03-29T02:37:56.338Z,26.08
2023-03-29T02:38:56.307Z,26.06
2023-03-29T02:39:56.311Z,26.08
2023-03-29T02:41:56.310Z,26.08
2023-03-29T02:42:56.304Z,26.06
2023-03-29T02:43:56.305Z,26.08
2023-03-29T02:44:56.309Z,26.08
2023-03-29T02:47:56.406Z,26.09
2023-03-29T02:50:56.304Z,26.06
2023-03-29T02:51:56.292Z,26.08
2023-03-29T02:52:56.327Z,26.05
2023-03-29T02:56:56.375Z,26.06
2023-03-29T02:57:56.330Z,26.06
2023-03-29T02:58:56.328Z,26.08
2023-03-29T02:59:56.335Z,26.06
2023-03-29T03:00:56.369Z,26.08
2023-03-29T03:01:56.425Z,26.06
2023-03-29T03:02:56.475Z,26.08
2023-03-29T03:03:56.483Z,26.08
2023-03-29T03:07:56.425Z,26.05
2023-03-29T03:08:56.469Z,26.06
2023-03-29T03:14:56.464Z,26.03
2023-03-29T03:15:56.496Z,26.06
2023-03-29T03:17:56.506Z,26.05
2023-03-29T03:18:56.475Z,26.06
2023-03-29T03:20:56.482Z,26.05
2023-03-29T03:21:56.506Z,26.05
2023-03-29T03:23:56.517Z,26.06
2023-03-29T03:24:56.515Z,26.03
2023-03-29T03:25:56.529Z,26.05
2023-03-29T03:26:56.527Z,26.03
2023-03-29T03:27:56.546Z,26.05
2023-03-29T03:28:56.565Z,26.05
2023-03-29T03:29:56.562Z,26.05
2023-03-29T03:30:56.578Z,26.05
2023-03-29T03:31:56.613Z,26.06
2023-03-29T03:33:56.606Z,26.05
2023-03-29T03:34:56.652Z,26.03
2023-03-29T03:35:56.653Z,26.06
2023-03-29T03:36:56.629Z,26.03
2023-03-29T03:37:56.638Z,26.05
2023-03-29T03:38:56.645Z,26.05
2023-03-29T03:39:56.665Z,26.03
2023-03-29T03:40:56.674Z,26.01
2023-03-29T03:41:56.678Z,26.02
2023-03-29T03:44:56.695Z,26.06
2023-03-29T03:45:56.773Z,26.03
2023-03-29T03:47:56.747Z,26.01
2023-03-29T03:48:56.933Z,26.05
2023-03-29T03:49:56.748Z,26.01
2023-03-29T03:50:56.782Z,26.05
2023-03-29T03:51:56.760Z,26.02
2023-03-29T03:52:56.766Z,26.01
2023-03-29T03:53:56.797Z,26.02
2023-03-29T03:54:56.794Z,26.03
2023-03-29T03:55:56.820Z,26.02
2023-03-29T04:01:56.903Z,26.05
2023-03-29T04:02:56.934Z,26.02
2023-03-29T04:03:56.914Z,26.03
2023-03-29T04:04:56.882Z,26.02
2023-03-29T04:05:56.883Z,26.02
2023-03-29T04:06:56.889Z,26.03
2023-03-29T04:07:56.883Z,26.02
2023-03-29T04:08:56.909Z,26.05
2023-03-29T04:09:56.928Z,26.01
2023-03-29T04:10:56.947Z,26.03
2023-03-29T04:11:56.941Z,26.01
2023-03-29T04:12:56.937Z,26.02
2023-03-29T04:13:56.965Z,26.02
2023-03-29T04:16:56.989Z,26.02
2023-03-29T04:17:57.070Z,26.02
2023-03-29T04:18:57.048Z,26.02
2023-03-29T04:19:57.015Z,26.01
2023-03-29T04:20:57.035Z,25.99
2023-03-29T04:21:57.055Z,26.02
2023-03-29T04:22:57.050Z,25.98
2023-03-29T04:23:57.049Z,25.99
2023-03-29T04:24:57.084Z,25.98
2023-03-29T04:25:57.086Z,26.01
2023-03-29T04:26:57.090Z,26.02
2023-03-29T04:27:57.097Z,25.99
2023-03-29T04:28:57.131Z,26.01
2023-03-29T04:29:57.126Z,25.99
2023-03-29T04:30:57.210Z,25.98
2023-03-29T04:31:57.164Z,25.98
2023-03-29T04:32:57.185Z,25.99
2023-03-29T04:33:59.775Z,25.98
2023-03-29T04:36:57.215Z,25.98
2023-03-29T04:37:57.245Z,25.99
2023-03-29T04:38:57.257Z,25.99
2023-03-29T04:39:57.254Z,25.99
2023-03-29T04:40:57.287Z,25.99
2023-03-29T04:41:57.289Z,25.96
2023-03-29T04:44:57.323Z,25.96
2023-03-29T04:47:57.395Z,25.95
2023-03-29T04:48:57.344Z,25.98
2023-03-29T04:49:57.441Z,25.96
2023-03-29T04:51:57.338Z,25.98
2023-03-29T04:54:57.363Z,25.99
2023-03-29T04:55:57.377Z,25.98
2023-03-29T04:56:57.425Z,25.98
2023-03-29T04:57:57.382Z,25.98
2023-03-29T05:00:57.377Z,25.96
2023-03-29T05:02:57.413Z,26.01
2023-03-29T05:06:57.383Z,26.01
2023-03-29T05:07:57.334Z,25.99
2023-03-29T05:09:57.324Z,25.99
2023-03-29T05:10:57.301Z,26.01
2023-03-29T05:12:57.295Z,26.01
2023-03-29T05:14:57.280Z,26.02
2023-03-29T05:20:57.255Z,26.02
2023-03-29T05:21:57.256Z,25.99
2023-03-29T05:22:57.254Z,25.99
2023-03-29T05:23:57.262Z,25.98
2023-03-29T05:24:57.259Z,25.98
2023-03-29T05:25:57.263Z,25.98
2023-03-29T05:26:57.297Z,25.99
2023-03-29T05:27:57.265Z,25.99
2023-03-29T05:31:57.316Z,25.95
2023-03-29T05:34:57.242Z,25.96
2023-03-29T05:35:57.245Z,25.99
2023-03-29T05:37:57.319Z,26.01
2023-03-29T05:42:57.191Z,26.13
2023-03-29T05:43:57.184Z,26.15
2023-03-29T05:44:57.177Z,26.18
2023-03-29T05:45:57.309Z,26.20
2023-03-29T05:46:57.270Z,26.22
2023-03-29T05:49:57.156Z,26.32
2023-03-29T05:50:57.160Z,26.33
2023-03-29T05:52:57.159Z,26.33
2023-03-29T05:57:57.078Z,26.46
2023-03-29T05:58:57.057Z,26.46
2023-03-29T05:59:57.040Z,26.50
2023-03-29T06:00:57.491Z,26.50
2023-03-29T06:01:57.080Z,26.49
2023-03-29T06:03:03.735Z,26.51
2023-03-29T06:03:58.106Z,26.53
2023-03-29T06:05:57.274Z,26.54
2023-03-29T06:10:56.963Z,26.57
2023-03-29T06:11:57.487Z,26.56
2023-03-29T06:12:56.947Z,26.57
2023-03-29T06:13:56.928Z,26.57
2023-03-29T06:15:56.931Z,26.63
2023-03-29T06:16:56.977Z,26.63
2023-03-29T06:17:57.012Z,26.64
2023-03-29T06:21:56.874Z,26.68
2023-03-29T06:24:56.842Z,26.71
2023-03-29T06:25:56.845Z,26.74
2023-03-29T06:26:56.859Z,26.73
2023-03-29T06:28:56.813Z,26.73
2023-03-29T06:32:56.795Z,26.78
2023-03-29T06:34:56.778Z,26.81
2023-03-29T06:35:56.805Z,26.80
2023-03-29T06:36:56.768Z,26.80
2023-03-29T06:38:57.500Z,26.83
2023-03-29T06:41:56.704Z,26.83
2023-03-29T06:43:56.692Z,26.83
2023-03-29T06:44:56.702Z,26.85
2023-03-29T06:45:56.801Z,26.87
2023-03-29T06:46:56.741Z,26.85
2023-03-29T06:47:56.793Z,26.87
2023-03-29T06:48:56.919Z,26.90
2023-03-29T06:53:56.622Z,26.90
2023-03-29T06:55:56.612Z,26.91
2023-03-29T06:56:56.648Z,26.91
2023-03-29T06:57:56.593Z,26.88
2023-03-29T06:58:56.594Z,26.90
2023-03-29T06:59:56.562Z,26.93
2023-03-29T07:00:56.558Z,26.91
2023-03-29T07:01:56.652Z,26.88
2023-03-29T07:06:56.493Z,26.88
2023-03-29T07:07:56.532Z,26.90
2023-03-29T07:09:56.515Z,26.90
2023-03-29T07:10:56.478Z,26.91
2023-03-29T07:11:56.495Z,26.88
2023-03-29T07:13:56.478Z,26.91
2023-03-29T07:14:56.452Z,26.93
2023-03-29T07:15:56.555Z,26.93
2023-03-29T07:17:56.472Z,26.91
2023-03-29T07:21:56.576Z,26.93
2023-03-29T07:23:56.390Z,26.90
2023-03-29T07:24:56.378Z,26.94
2023-03-29T07:25:56.392Z,26.91
2023-03-29T07:27:04.161Z,26.93
2023-03-29T07:27:57.564Z,26.93
2023-03-29T07:29:56.574Z,26.93
2023-03-29T07:30:57.054Z,26.93
2023-03-29T07:32:56.552Z,26.87
2023-03-29T07:34:56.466Z,26.91
2023-03-29T07:35:56.536Z,26.78
2023-03-29T07:36:56.448Z,26.80
2023-03-29T07:38:56.500Z,26.84
2023-03-29T07:41:56.431Z,26.73
2023-03-29T07:44:56.334Z,26.84
2023-03-29T07:45:56.379Z,26.87
2023-03-29T07:46:56.305Z,26.91
2023-03-29T07:47:56.409Z,26.91
2023-03-29T07:49:56.279Z,26.95
2023-03-29T07:53:56.173Z,26.99
2023-03-29T07:54:56.287Z,26.98
2023-03-29T07:55:56.157Z,26.99
2023-03-29T07:56:56.214Z,27.01
2023-03-29T07:57:56.250Z,27.04
2023-03-29T07:58:56.189Z,27.05
2023-03-29T07:59:56.086Z,27.04
2023-03-29T08:02:56.089Z,27.09
2023-03-29T08:03:56.120Z,27.09
2023-03-29T08:06:55.989Z,27.13
2023-03-29T08:07:56.038Z,27.16
2023-03-29T08:08:55.946Z,27.13
2023-03-29T08:09:55.931Z,27.15
2023-03-29T08:10:56.001Z,27.16
2023-03-29T08:16:55.980Z,26.95
2023-03-29T08:17:55.881Z,26.91
2023-03-29T08:18:55.832Z,26.87
2023-03-29T08:19:55.866Z,26.83
2023-03-29T08:20:55.886Z,26.76
2023-03-29T08:21:55.984Z,26.76
2023-03-29T08:25:56.618Z,26.63
2023-03-29T08:27:56.047Z,26.53
2023-03-29T08:28:55.793Z,26.54
2023-03-29T08:29:55.815Z,26.50
2023-03-29T08:30:55.946Z,26.49
2023-03-29T08:31:55.909Z,26.44
2023-03-29T08:36:55.981Z,25.77
2023-03-29T08:37:56.549Z,25.53
2023-03-29T08:38:55.896Z,25.34
2023-03-29T08:39:55.915Z,25.15
2023-03-29T08:40:55.960Z,24.85
2023-03-29T08:41:56.150Z,24.64
2023-03-29T08:42:56.086Z,24.37
2023-03-29T08:43:56.099Z,24.31
2023-03-29T08:44:56.341Z,24.19
2023-03-29T08:46:56.220Z,23.81
2023-03-29T08:47:56.493Z,23.86
2023-03-29T08:48:56.304Z,23.93
2023-03-29T08:49:56.308Z,23.98
2023-03-29T08:50:56.357Z,24.08
2023-03-29T08:51:56.379Z,24.16
2023-03-29T08:52:56.396Z,24.21
2023-03-29T08:53:56.409Z,24.27
2023-03-29T08:54:56.458Z,24.33
2023-03-29T08:55:56.483Z,24.40
2023-03-29T08:56:56.474Z,24.44
2023-03-29T08:57:56.623Z,24.51
2023-03-29T08:59:56.535Z,24.51
2023-03-29T09:00:56.662Z,24.58
2023-03-29T09:04:56.530Z,24.77
2023-03-29T09:05:56.572Z,24.78
2023-03-29T09:06:56.645Z,24.78
2023-03-29T09:07:56.585Z,24.78
2023-03-29T09:09:56.659Z,24.78
2023-03-29T09:11:56.683Z,24.75
2023-03-29T09:14:56.730Z,24.74
2023-03-29T09:18:56.731Z,24.71
2023-03-29T09:19:56.741Z,24.70
2023-03-29T09:22:56.782Z,24.64
2023-03-29T09:23:57.082Z,24.64
2023-03-29T09:24:57.581Z,24.63
2023-03-29T09:26:56.846Z,24.60
2023-03-29T09:27:56.887Z,24.58
2023-03-29T09:28:56.922Z,24.58
2023-03-29T09:30:56.915Z,24.58
2023-03-29T09:31:57.021Z,24.58
2023-03-29T09:32:57.005Z,24.55
2023-03-29T09:34:56.998Z,24.51
2023-03-29T09:35:57.057Z,24.54
2023-03-29T09:36:57.070Z,24.50
2023-03-29T09:37:57.048Z,24.50
2023-03-29T09:38:57.572Z,24.43
2023-03-29T09:42:57.146Z,24.41
2023-03-29T09:43:57.197Z,24.44
2023-03-29T09:44:57.137Z,24.51
2023-03-29T09:45:57.234Z,24.50
2023-03-29T09:46:57.178Z,24.41
2023-03-29T09:49:57.183Z,24.51
2023-03-29T09:50:57.216Z,24.36
2023-03-29T09:51:58.977Z,24.19
2023-03-29T09:52:57.186Z,24.41
2023-03-29T09:53:57.189Z,24.55
2023-03-29T09:54:57.406Z,24.68
2023-03-29T09:56:57.222Z,24.86
2023-03-29T09:57:57.176Z,24.93
2023-03-29T09:58:57.201Z,25.01
2023-03-29T09:59:57.297Z,25.02
2023-03-29T10:02:57.328Z,25.20
2023-03-29T10:03:57.201Z,25.26
2023-03-29T10:04:57.187Z,25.26
2023-03-29T10:05:57.194Z,25.34
2023-03-29T10:09:57.255Z,25.39
2023-03-29T10:12:57.174Z,25.50
2023-03-29T10:13:57.166Z,25.54
2023-03-29T10:14:57.205Z,25.60
2023-03-29T10:15:57.278Z,25.58
2023-03-29T10:16:57.546Z,25.63
2023-03-29T10:18:57.131Z,25.63
2023-03-29T10:22:57.148Z,25.36
2023-03-29T10:23:57.111Z,24.96
2023-03-29T10:24:57.215Z,24.78
2023-03-29T10:25:57.115Z,25.03
2023-03-29T10:26:57.141Z,25.19
2023-03-29T10:27:57.130Z,25.37
2023-03-29T10:28:57.154Z,25.46
2023-03-29T10:29:57.124Z,25.50
2023-03-29T10:30:57.127Z,25.58
2023-03-29T10:33:57.100Z,25.67
2023-03-29T10:34:57.090Z,25.64
2023-03-29T10:35:57.338Z,25.71
2023-03-29T10:36:57.330Z,25.57
2023-03-29T10:37:57.375Z,25.54
2023-03-29T10:38:57.102Z,25.67
2023-03-29T10:39:57.600Z,25.73
2023-03-29T10:41:57.128Z,25.77
2023-03-29T10:43:57.099Z,25.89
2023-03-29T10:48:57.053Z,25.96
2023-03-29T10:49:57.399Z,25.99
2023-03-29T10:51:57.044Z,25.99
2023-03-29T10:52:57.015Z,26.02
2023-03-29T10:53:57.022Z,26.03
2023-03-29T10:58:57.035Z,26.09
2023-03-29T10:59:57.075Z,26.11
2023-03-29T11:00:56.983Z,26.12
2023-03-29T11:01:56.992Z,26.13
2023-03-29T11:03:57.066Z,26.18
2023-03-29T11:04:57.049Z,26.18
2023-03-29T11:05:56.936Z,26.22
2023-03-29T11:07:56.927Z,26.22
2023-03-29T11:08:57.633Z,26.25
2023-03-29T11:13:25.859Z,26.35
2023-03-29T11:15:26.063Z,26.43
2023-03-29T11:16:25.836Z,26.49
2023-03-29T11:18:25.743Z,26.53
2023-03-29T11:19:25.712Z,26.51
2023-03-29T11:22:25.642Z,26.57
2023-03-29T11:24:25.584Z,26.57
2023-03-29T11:26:25.532Z,26.53
2023-03-29T11:28:25.540Z,26.54
2023-03-29T11:29:25.462Z,26.54
2023-03-29T11:31:25.479Z,25.81
2023-03-29T11:34:25.326Z,25.71
2023-03-29T11:35:25.651Z,25.84
2023-03-29T11:37:25.232Z,26.01
2023-03-29T11:38:25.198Z,26.05
2023-03-29T11:41:25.128Z,26.20
2023-03-29T11:43:25.063Z,26.29
2023-03-29T11:44:25.042Z,26.29
2023-03-29T11:47:25.023Z,26.36
2023-03-29T11:50:24.879Z,26.39
2023-03-29T11:52:24.852Z,26.44
2023-03-29T11:53:25.022Z,26.43
2023-03-29T11:54:24.993Z,26.42
2023-03-29T12:00:24.578Z,26.46
2023-03-29T12:01:24.696Z,26.49
2023-03-29T12:02:24.605Z,26.49
2023-03-29T12:04:24.698Z,26.49
2023-03-29T12:05:24.444Z,26.49
2023-03-29T12:06:24.423Z,26.50
2023-03-29T12:11:24.323Z,26.50
2023-03-29T12:12:24.439Z,26.47
2023-03-29T12:13:24.263Z,26.47
2023-03-29T12:14:26.727Z,26.43
2023-03-29T12:15:24.749Z,26.49
2023-03-29T12:18:24.239Z,26.44
2023-03-29T12:19:24.199Z,26.46
2023-03-29T12:20:24.074Z,26.47
2023-03-29T12:23:24.008Z,26.47
2023-03-29T12:24:24.008Z,26.46
2023-03-29T12:25:24.129Z,26.44
2023-03-29T12:26:23.983Z,26.44
2023-03-29T12:27:24.634Z,26.46
2023-03-29T12:30:23.966Z,26.49
2023-03-29T12:33:23.786Z,26.44
2023-03-29T12:35:23.754Z,26.47
2023-03-29T12:36:23.741Z,26.47
2023-03-29T12:37:23.713Z,26.47
2023-03-29T12:39:23.672Z,26.47
2023-03-29T12:43:55.981Z,25.83
2023-03-29T12:44:55.949Z,26.05
2023-03-29T12:45:56.091Z,26.16
2023-03-29T12:46:55.863Z,26.26
2023-03-29T12:47:55.863Z,26.32
2023-03-29T12:48:55.794Z,26.36
2023-03-29T12:49:55.726Z,26.39
2023-03-29T12:50:55.716Z,26.43
2023-03-29T12:51:55.660Z,26.44
2023-03-29T12:52:55.725Z,26.44
2023-03-29T12:53:55.599Z,26.44
2023-03-29T12:54:55.493Z,26.49
2023-03-29T12:55:55.425Z,26.47
2023-03-29T12:56:55.424Z,26.47
2023-03-29T12:57:55.382Z,26.49
2023-03-29T12:58:55.266Z,26.49
2023-03-29T12:59:55.192Z,26.49
2023-03-29T13:00:55.162Z,26.50
2023-03-29T13:01:55.198Z,26.49
2023-03-29T13:02:55.069Z,26.49
2023-03-29T13:03:55.030Z,26.49
2023-03-29T13:04:55.063Z,26.49
2023-03-29T13:05:54.856Z,26.50
2023-03-29T13:06:54.847Z,26.50
2023-03-29T13:07:54.762Z,26.50
2023-03-29T13:08:54.699Z,26.49
2023-03-29T13:09:54.697Z,26.51
2023-03-29T13:10:54.593Z,26.49
2023-03-29T13:11:54.529Z,26.50
2023-03-29T13:12:54.503Z,26.49
2023-03-29T13:13:54.534Z,26.51
2023-03-29T13:14:54.481Z,26.51
2023-03-29T13:15:54.384Z,26.51
2023-03-29T13:16:54.264Z,26.53
2023-03-29T13:17:54.318Z,26.51
2023-03-29T13:18:54.137Z,26.51
2023-03-29T13:19:54.061Z,26.51
2023-03-29T13:20:54.010Z,26.49
2023-03-29T13:21:53.976Z,26.51
2023-03-29T13:22:53.986Z,26.51
2023-03-29T13:23:53.834Z,26.50
2023-03-29T13:24:53.922Z,26.50
2023-03-29T13:25:53.868Z,26.49
2023-03-29T13:26:53.869Z,26.47
2023-03-29T13:27:53.916Z,26.49
2023-03-29T13:28:55.031Z,26.46
2023-03-29T13:29:53.872Z,26.47
2023-03-29T13:30:54.016Z,26.47
2023-03-29T13:31:53.740Z,26.49
2023-03-29T13:32:53.755Z,26.47
2023-03-29T13:33:54.084Z,26.44
2023-03-29T13:34:54.192Z,26.46
2023-03-29T13:35:53.586Z,26.46
2023-03-29T13:36:53.512Z,26.43
2023-03-29T13:37:53.445Z,26.43
2023-03-29T13:38:53.406Z,26.43
2023-03-29T13:39:54.099Z,26.42
2023-03-29T13:40:53.312Z,26.42
2023-03-29T13:41:53.258Z,26.43
2023-03-29T13:42:53.213Z,26.39
2023-03-29T13:43:53.125Z,26.40
2023-03-29T13:44:53.073Z,26.39
2023-03-29T13:45:53.118Z,26.39
2023-03-29T13:46:53.040Z,26.38
2023-03-29T13:48:04.603Z,26.38
2023-03-29T13:48:53.895Z,26.36
2023-03-29T13:49:52.784Z,26.33
2023-03-29T13:50:52.853Z,26.33
2023-03-29T13:51:52.721Z,26.33
2023-03-29T13:52:52.667Z,26.33
2023-03-29T13:53:52.613Z,26.32
2023-03-29T13:54:52.731Z,26.32
2023-03-29T13:55:52.542Z,26.32
2023-03-29T13:56:52.570Z,26.32
2023-03-29T13:57:53.367Z,26.30
2023-03-29T13:58:53.122Z,26.30
2023-03-29T13:59:52.549Z,26.30
2023-03-29T14:00:52.529Z,26.26
2023-03-29T14:01:52.449Z,26.29
2023-03-29T14:02:52.529Z,26.29
2023-03-29T14:03:52.347Z,26.28
2023-03-29T14:04:52.341Z,26.25
2023-03-29T14:05:52.277Z,26.25
2023-03-29T14:06:52.267Z,26.26
2023-03-29T14:07:52.195Z,26.23
2023-03-29T14:08:52.167Z,26.28
2023-03-29T14:09:52.197Z,26.23
2023-03-29T14:10:52.221Z,26.23
2023-03-29T14:11:52.235Z,26.22
2023-03-29T14:12:52.288Z,26.22
2023-03-29T14:13:52.272Z,26.22
2023-03-29T14:14:59.314Z,26.20
2023-03-29T14:15:52.314Z,26.20
2023-03-29T14:16:52.216Z,26.20
2023-03-29T14:17:52.191Z,26.23
2023-03-29T14:18:52.138Z,26.22
2023-03-29T14:19:52.086Z,26.20
2023-03-29T14:20:51.983Z,26.20
2023-03-29T14:21:52.034Z,26.18
2023-03-29T14:22:51.897Z,26.20
2023-03-29T14:23:51.886Z,26.19
2023-03-29T14:24:51.999Z,26.18
2023-03-29T14:25:51.926Z,26.16
2023-03-29T14:26:51.947Z,26.18
2023-03-29T14:27:51.961Z,26.16
2023-03-29T14:28:51.996Z,26.15
2023-03-29T14:29:51.959Z,26.15
2023-03-29T14:30:51.980Z,26.16
2023-03-29T14:31:52.027Z,26.18
2023-03-29T14:32:52.109Z,26.16
2023-03-29T14:33:52.072Z,26.16
2023-03-29T14:34:52.060Z,26.15
2023-03-29T14:35:52.167Z,26.13
2023-03-29T14:36:52.115Z,26.16
2023-03-29T14:37:52.104Z,26.13
2023-03-29T14:38:52.143Z,26.15
2023-03-29T14:39:52.096Z,26.13
2023-03-29T14:40:52.107Z,26.13
2023-03-29T14:41:52.173Z,26.15
2023-03-29T14:42:52.189Z,26.12
2023-03-29T14:43:52.158Z,26.13
2023-03-29T14:44:52.177Z,26.12
2023-03-29T14:45:52.199Z,26.15
2023-03-29T14:46:52.176Z,26.12
2023-03-29T14:47:52.223Z,26.15
2023-03-29T14:48:52.165Z,26.11
2023-03-29T14:49:52.127Z,26.12
2023-03-29T14:50:52.094Z,26.12
2023-03-29T14:51:52.099Z,26.12
2023-03-29T14:52:52.465Z,26.11
2023-03-29T14:53:52.123Z,26.11
2023-03-29T14:54:52.053Z,26.12
2023-03-29T14:55:52.060Z,26.09
2023-03-29T14:56:52.064Z,26.11
2023-03-29T14:57:52.021Z,26.11
2023-03-29T14:58:52.031Z,26.11
2023-03-29T14:59:52.001Z,26.08
2023-03-29T15:00:52.020Z,26.11
2023-03-29T15:01:52.025Z,26.12
2023-03-29T15:02:52.068Z,26.09
2023-03-29T15:03:54.122Z,26.09
2023-03-29T15:04:51.935Z,26.09
2023-03-29T15:05:51.878Z,26.09
2023-03-29T15:06:51.827Z,26.08
2023-03-29T15:07:51.786Z,26.11
2023-03-29T15:09:04.195Z,26.09
2023-03-29T15:09:52.696Z,26.12
2023-03-29T15:10:51.644Z,26.11
2023-03-29T15:11:51.611Z,26.08
2023-03-29T15:12:51.586Z,26.12
2023-03-29T15:13:51.537Z,26.08
2023-03-29T15:14:51.474Z,26.09
2023-03-29T15:15:51.453Z,26.08
2023-03-29T15:16:51.395Z,26.11
2023-03-29T15:17:52.560Z,26.09
2023-03-29T15:18:51.323Z,26.09
2023-03-29T15:19:51.245Z,26.09
2023-03-29T15:20:51.188Z,26.11
2023-03-29T15:21:51.134Z,26.11
2023-03-29T15:22:51.091Z,26.08
2023-03-29T15:23:51.047Z,26.09
2023-03-29T15:24:51.005Z,26.08
2023-03-29T15:25:50.947Z,26.08
2023-03-29T15:26:50.918Z,26.09
2023-03-29T15:27:50.882Z,26.09
2023-03-29T15:28:50.856Z,26.09
2023-03-29T15:29:50.825Z,26.09
2023-03-29T15:31:00.818Z,26.08
2023-03-29T15:31:51.766Z,26.09
2023-03-29T15:32:50.715Z,26.08
2023-03-29T15:33:50.633Z,26.09
2023-03-29T15:34:50.563Z,26.11
2023-03-29T15:35:50.582Z,26.09
2023-03-29T15:36:50.481Z,26.11
2023-03-29T15:37:50.416Z,26.11
2023-03-29T15:38:50.347Z,26.11
2023-03-29T15:39:50.313Z,26.06
2023-03-29T15:40:50.329Z,26.11
2023-03-29T15:41:50.194Z,26.08
2023-03-29T15:42:50.139Z,26.09
2023-03-29T15:43:50.084Z,26.09
2023-03-29T15:44:50.048Z,26.11
2023-03-29T15:45:50.015Z,26.08
2023-03-29T15:46:50.012Z,26.06
2023-03-29T15:47:49.940Z,26.08
2023-03-29T15:48:49.845Z,26.08
2023-03-29T15:49:49.783Z,26.08
2023-03-29T15:50:49.749Z,26.09
2023-03-29T15:51:49.685Z,26.05
2023-03-29T15:52:49.628Z,26.06
2023-03-29T15:53:49.587Z,26.08
2023-03-29T15:54:49.533Z,26.06
2023-03-29T15:55:49.488Z,26.08
2023-03-29T15:56:49.499Z,26.05
2023-03-29T15:57:49.435Z,26.06
2023-03-29T15:58:49.414Z,26.06
2023-03-29T15:59:49.305Z,26.06
2023-03-29T16:00:49.243Z,26.06
2023-03-29T16:01:49.236Z,26.03
2023-03-29T16:02:49.553Z,26.02
2023-03-29T16:03:49.045Z,26.06
2023-03-29T16:04:48.970Z,26.05
2023-03-29T16:05:48.922Z,26.05
2023-03-29T16:06:48.941Z,26.05
2023-03-29T16:07:48.821Z,26.05
2023-03-29T16:08:48.777Z,26.03
2023-03-29T16:09:48.735Z,26.02
2023-03-29T16:10:48.683Z,26.05
2023-03-29T16:11:48.631Z,26.03
2023-03-29T16:12:48.568Z,26.03
2023-03-29T16:13:48.566Z,26.05
2023-03-29T16:14:48.495Z,26.02
2023-03-29T16:15:48.437Z,26.03
2023-03-29T16:16:48.398Z,26.02
2023-03-29T16:17:48.354Z,26.01
2023-03-29T16:18:48.328Z,25.99
2023-03-29T16:19:48.231Z,26.01
2023-03-29T16:20:48.183Z,26.02
2023-03-29T16:21:48.165Z,26.01
2023-03-29T16:22:48.100Z,26.01
2023-03-29T16:23:48.047Z,25.98
2023-03-29T16:24:47.987Z,25.99
2023-03-29T16:25:47.950Z,25.99
2023-03-29T16:26:47.885Z,25.98
2023-03-29T16:27:47.838Z,25.98
2023-03-29T16:28:47.824Z,25.96
2023-03-29T16:29:47.754Z,25.98
2023-03-29T16:30:47.688Z,25.98
2023-03-29T16:31:47.666Z,25.96
2023-03-29T16:32:47.625Z,25.96
2023-03-29T16:33:47.533Z,25.96
2023-03-29T16:34:47.486Z,25.96
2023-03-29T16:35:47.527Z,25.99
2023-03-29T16:36:47.396Z,25.95
2023-03-29T16:37:47.334Z,25.95
2023-03-29T16:38:47.294Z,25.94
2023-03-29T16:39:47.257Z,25.94
2023-03-29T16:40:47.188Z,25.95
2023-03-29T16:41:47.146Z,25.94
2023-03-29T16:42:47.233Z,25.94
2023-03-29T16:43:47.039Z,25.91
2023-03-29T16:44:46.980Z,25.89
2023-03-29T16:45:46.966Z,25.91
2023-03-29T16:46:46.893Z,25.92
2023-03-29T16:47:46.851Z,25.92
2023-03-29T16:48:46.775Z,25.91
2023-03-29T16:49:46.746Z,25.89
2023-03-29T16:50:46.748Z,25.88
2023-03-29T16:51:46.657Z,25.91
2023-03-29T16:52:46.623Z,25.88
2023-03-29T16:53:46.631Z,25.87
2023-03-29T16:54:46.674Z,25.91
2023-03-29T16:55:46.502Z,25.89
2023-03-29T16:56:46.515Z,25.87
2023-03-29T16:57:46.436Z,25.88
2023-03-29T16:58:46.400Z,25.87
2023-03-29T16:59:46.417Z,25.87
2023-03-29T17:00:48.171Z,25.84
2023-03-29T17:01:46.419Z,25.85
2023-03-29T17:02:46.237Z,25.84
2023-03-29T17:03:46.160Z,25.85
2023-03-29T17:04:46.154Z,25.84
2023-03-29T17:05:46.044Z,25.84
2023-03-29T17:06:46.004Z,25.84
2023-03-29T17:07:46.186Z,25.84
2023-03-29T17:08:45.905Z,25.83
2023-03-29T17:09:45.848Z,25.83
2023-03-29T17:10:45.819Z,25.81
2023-03-29T17:11:45.761Z,25.84
2023-03-29T17:12:45.660Z,25.83
2023-03-29T17:13:45.605Z,25.81
2023-03-29T17:14:45.540Z,25.83
2023-03-29T17:15:45.550Z,25.83
2023-03-29T17:16:45.462Z,25.84
2023-03-29T17:17:45.400Z,25.81
2023-03-29T17:18:45.310Z,25.81
2023-03-29T17:19:45.275Z,25.78
2023-03-29T17:20:45.206Z,25.80
2023-03-29T17:21:45.157Z,25.78
2023-03-29T17:22:45.124Z,25.80
2023-03-29T17:23:45.049Z,25.77
2023-03-29T17:24:44.989Z,25.78
2023-03-29T17:25:44.941Z,25.80
2023-03-29T17:26:45.959Z,25.83
2023-03-29T17:27:44.841Z,25.81
2023-03-29T17:28:44.805Z,25.78
2023-03-29T17:29:44.785Z,25.80
2023-03-29T17:30:44.717Z,25.80
2023-03-29T17:31:44.790Z,25.80
2023-03-29T17:32:44.672Z,25.80
2023-03-29T17:33:44.611Z,25.80
2023-03-29T17:34:44.582Z,25.80
2023-03-29T17:35:44.609Z,25.80
2023-03-29T17:36:44.513Z,25.77
2023-03-29T17:37:44.489Z,25.80
2023-03-29T17:38:44.452Z,25.75
2023-03-29T17:39:44.431Z,25.80
2023-03-29T17:40:44.388Z,25.78
2023-03-29T17:41:44.347Z,25.75
2023-03-29T17:42:44.395Z,25.80
2023-03-29T17:43:44.286Z,25.80
2023-03-29T17:44:44.263Z,25.78
2023-03-29T17:45:44.223Z,25.80
2023-03-29T17:46:44.228Z,25.78
2023-03-29T17:47:44.185Z,25.78
2023-03-29T17:48:44.080Z,25.77
2023-03-29T17:49:44.030Z,25.77
2023-03-29T17:50:43.992Z,25.78
2023-03-29T17:51:43.930Z,25.77
2023-03-29T17:52:43.889Z,25.75
2023-03-29T17:53:43.843Z,25.77
2023-03-29T17:54:43.791Z,25.78
2023-03-29T17:55:43.743Z,25.78