createdAt,value
2018-09-15T00:00:04.351Z,27.49
2018-09-15T00:01:04.371Z,27.51
2018-09-15T00:02:04.362Z,27.51
2018-09-15T00:03:04.379Z,27.51
2018-09-15T00:04:04.375Z,27.49
2018-09-15T00:05:04.383Z,27.54
2018-09-15T00:06:04.390Z,27.50
2018-09-15T00:07:04.397Z,27.51
2018-09-15T00:08:04.403Z,27.50
2018-09-15T00:09:04.412Z,27.51
2018-09-15T00:10:04.420Z,27.50
2018-09-15T00:11:04.426Z,27.46
2018-09-15T00:12:04.431Z,27.50
2018-09-15T00:13:04.439Z,27.47
2018-09-15T00:14:04.449Z,27.51
2018-09-15T00:15:04.454Z,27.47
2018-09-15T00:16:04.459Z,27.50
2018-09-15T00:17:04.468Z,27.50
2018-09-15T00:18:04.479Z,27.50
2018-09-15T00:19:04.481Z,27.47
2018-09-15T00:20:04.488Z,27.49
2018-09-15T00:21:04.494Z,27.51
2018-09-15T00:22:04.501Z,27.55
2018-09-15T00:23:04.535Z,27.54
2018-09-15T00:24:04.516Z,27.50
2018-09-15T00:25:04.523Z,27.50
2018-09-15T00:26:04.529Z,27.50
2018-09-15T00:27:04.536Z,27.54
2018-09-15T00:28:04.542Z,27.49
2018-09-15T00:29:04.550Z,27.54
2018-09-15T00:30:04.556Z,27.54
2018-09-15T00:31:04.564Z,27.51
2018-09-15T00:32:04.570Z,27.55
2018-09-15T00:33:04.579Z,27.46
2018-09-15T00:34:04.584Z,27.46
2018-09-15T00:35:04.590Z,27.50
2018-09-15T00:36:04.597Z,27.46
2018-09-15T00:37:04.604Z,27.50
2018-09-15T00:38:04.611Z,27.50
2018-09-15T00:39:04.683Z,27.47
2018-09-15T00:40:04.624Z,27.46
2018-09-15T00:41:04.631Z,27.47
2018-09-15T00:42:04.643Z,27.47
2018-09-15T00:43:04.645Z,27.50
2018-09-15T00:44:04.651Z,27.44
2018-09-15T00:45:04.657Z,27.51
2018-09-15T00:46:04.664Z,27.50
2018-09-15T00:47:04.672Z,27.49
2018-09-15T00:48:04.687Z,27.55
2018-09-15T00:49:04.684Z,27.50
2018-09-15T00:50:04.692Z,27.51
2018-09-15T00:51:04.699Z,27.50
2018-09-15T00:52:04.705Z,27.54
2018-09-15T00:53:04.713Z,27.54
2018-09-15T00:54:04.725Z,27.50
2018-09-15T00:55:04.728Z,27.47
2018-09-15T00:56:04.734Z,27.55
2018-09-15T00:57:04.739Z,27.50
2018-09-15T00:58:04.746Z,27.54
2018-09-15T00:59:04.754Z,27.50
2018-09-15T01:00:04.760Z,27.46
2018-09-15T01:01:04.767Z,27.49
2018-09-15T01:02:04.776Z,27.47
2018-09-15T01:03:04.781Z,27.46
2018-09-15T01:04:04.788Z,27.54
2018-09-15T01:05:04.795Z,27.46
2018-09-15T01:06:04.804Z,27.50
2018-09-15T01:07:04.811Z,27.46
2018-09-15T01:08:04.819Z,27.51
2018-09-15T01:09:04.824Z,27.49
2018-09-15T01:10:04.829Z,27.51
2018-09-15T01:11:04.838Z,27.46
2018-09-15T01:12:04.840Z,27.46
2018-09-15T01:13:04.850Z,27.49
2018-09-15T01:14:04.910Z,27.49
2018-09-15T01:15:04.873Z,27.55
2018-09-15T01:16:04.872Z,27.50
2018-09-15T01:17:04.877Z,27.51
2018-09-15T01:18:04.883Z,27.47
2018-09-15T01:19:04.891Z,27.49
2018-09-15T01:20:04.936Z,27.46
2018-09-15T01:21:04.905Z,27.46
2018-09-15T01:22:04.910Z,27.51
2018-09-15T01:23:04.919Z,27.46
2018-09-15T01:24:04.924Z,27.50
2018-09-15T01:25:04.931Z,27.49
2018-09-15T01:26:04.948Z,27.50
2018-09-15T01:27:04.947Z,27.50
2018-09-15T01:28:04.954Z,27.50
2018-09-15T01:29:04.960Z,27.51
2018-09-15T01:30:04.967Z,27.49
2018-09-15T01:31:04.973Z,27.47
2018-09-15T01:32:04.980Z,27.47
2018-09-15T01:33:04.988Z,27.55
2018-09-15T01:34:04.994Z,27.51
2018-09-15T01:35:05.001Z,27.47
2018-09-15T01:36:05.012Z,27.50
2018-09-15T01:37:05.014Z,27.47
2018-09-15T01:38:05.021Z,27.51
2018-09-15T01:39:05.028Z,27.51
2018-09-15T01:40:05.035Z,27.46
2018-09-15T01:41:05.041Z,27.49
2018-09-15T01:42:05.049Z,27.50
2018-09-15T01:43:05.056Z,27.49
2018-09-15T01:44:05.062Z,27.50
2018-09-15T01:45:05.069Z,27.47
2018-09-15T01:46:05.080Z,27.50
2018-09-15T01:47:05.083Z,27.46
2018-09-15T01:48:05.093Z,27.49
2018-09-15T01:49:05.097Z,27.54
2018-09-15T01:50:05.103Z,27.49
2018-09-15T01:51:05.114Z,27.46
2018-09-15T01:52:05.118Z,27.46
2018-09-15T01:53:05.125Z,27.49
2018-09-15T01:54:05.132Z,27.49
2018-09-15T01:55:05.138Z,27.46
2018-09-15T01:56:05.144Z,27.51
2018-09-15T01:57:05.152Z,27.46
2018-09-15T01:58:05.158Z,27.57
2018-09-15T01:59:05.165Z,27.49
2018-09-15T02:00:05.172Z,27.49
2018-09-15T02:01:05.183Z,27.49
2018-09-15T02:02:05.185Z,27.46
2018-09-15T02:03:05.193Z,27.49
2018-09-15T02:04:05.200Z,27.49
2018-09-15T02:05:05.209Z,27.47
2018-09-15T02:06:05.213Z,27.49
2018-09-15T02:07:05.221Z,27.47
2018-09-15T02:08:05.226Z,27.47
2018-09-15T02:09:05.233Z,27.47
2018-09-15T02:10:05.240Z,27.47
2018-09-15T02:11:05.261Z,27.37
2018-09-15T02:12:05.260Z,27.39
2018-09-15T02:13:05.262Z,27.44
2018-09-15T02:14:05.271Z,27.46
2018-09-15T02:15:05.274Z,27.41
2018-09-15T02:16:05.279Z,27.41
2018-09-15T02:17:05.288Z,27.40
2018-09-15T02:18:05.298Z,27.44
2018-09-15T02:19:05.307Z,27.44
2018-09-15T02:20:05.308Z,27.41
2018-09-15T02:21:05.315Z,27.43
2018-09-15T02:22:05.325Z,27.40
2018-09-15T02:23:05.512Z,27.49
2018-09-15T02:24:05.335Z,27.41
2018-09-15T02:25:05.352Z,27.40
2018-09-15T02:26:05.348Z,27.43
2018-09-15T02:27:05.357Z,27.40
2018-09-15T02:28:05.363Z,27.44
2018-09-15T02:29:05.446Z,27.39
2018-09-15T02:30:05.379Z,27.41
2018-09-15T02:31:05.389Z,27.40
2018-09-15T02:32:05.391Z,27.28
2018-09-15T02:33:05.397Z,27.40
2018-09-15T02:34:05.405Z,27.36
2018-09-15T02:35:05.411Z,27.36
2018-09-15T02:36:05.434Z,27.36
2018-09-15T02:37:05.432Z,27.34
2018-09-15T02:38:05.432Z,27.32
2018-09-15T02:39:05.440Z,27.29
2018-09-15T02:40:05.448Z,27.32
2018-09-15T02:41:05.469Z,27.28
2018-09-15T02:42:05.459Z,27.32
2018-09-15T02:43:05.467Z,27.36
2018-09-15T02:44:05.472Z,27.29
2018-09-15T02:45:05.480Z,27.25
2018-09-15T02:46:05.491Z,27.27
2018-09-15T02:47:05.500Z,27.25
2018-09-15T02:48:05.501Z,27.24
2018-09-15T02:49:05.513Z,27.27
2018-09-15T02:50:05.514Z,27.27
2018-09-15T02:51:05.521Z,27.17
2018-09-15T02:52:05.531Z,27.24
2018-09-15T02:53:05.536Z,27.21
2018-09-15T02:54:05.542Z,27.25
2018-09-15T02:55:05.548Z,27.14
2018-09-15T02:56:05.560Z,27.13
2018-09-15T02:57:05.561Z,27.19
2018-09-15T02:58:05.570Z,27.17
2018-09-15T02:59:05.576Z,27.14
2018-09-15T03:00:05.581Z,27.09
2018-09-15T03:01:05.587Z,27.17
2018-09-15T03:02:05.597Z,27.17
2018-09-15T03:03:05.602Z,27.09
2018-09-15T03:04:05.609Z,27.06
2018-09-15T03:05:05.616Z,27.03
2018-09-15T03:06:05.621Z,27.14
2018-09-15T03:07:05.637Z,27.13
2018-09-15T03:08:05.635Z,27.18
2018-09-15T03:09:05.642Z,27.06
2018-09-15T03:10:05.655Z,27.14
2018-09-15T03:11:05.656Z,27.13
2018-09-15T03:12:05.661Z,27.13
2018-09-15T03:13:05.666Z,27.07
2018-09-15T03:14:05.676Z,27.12
2018-09-15T03:15:05.681Z,27.12
2018-09-15T03:16:05.690Z,27.14
2018-09-15T03:17:05.696Z,27.13
2018-09-15T03:18:05.703Z,27.10
2018-09-15T03:19:05.710Z,27.03
2018-09-15T03:20:05.716Z,27.04
2018-09-15T03:21:05.724Z,27.06
2018-09-15T03:22:05.729Z,27.17
2018-09-15T03:23:05.736Z,27.19
2018-09-15T03:24:05.742Z,27.17
2018-09-15T03:25:05.752Z,27.13
2018-09-15T03:26:05.755Z,27.17
2018-09-15T03:27:05.762Z,27.14
2018-09-15T03:28:05.770Z,27.10
2018-09-15T03:29:05.776Z,27.13
2018-09-15T03:30:05.784Z,27.17
2018-09-15T03:31:05.790Z,27.12
2018-09-15T03:32:05.797Z,27.22
2018-09-15T03:33:05.802Z,27.10
2018-09-15T03:34:05.809Z,27.19
2018-09-15T03:35:05.816Z,27.18
2018-09-15T03:36:05.822Z,27.17
2018-09-15T03:37:05.829Z,27.12
2018-09-15T03:38:05.836Z,27.17
2018-09-15T03:39:05.843Z,27.14
2018-09-15T03:40:05.848Z,27.09
2018-09-15T03:41:05.856Z,27.06
2018-09-15T03:42:05.865Z,27.10
2018-09-15T03:43:05.871Z,27.06
2018-09-15T03:44:05.876Z,27.04
2018-09-15T03:45:05.883Z,27.10
2018-09-15T03:46:05.889Z,27.06
2018-09-15T03:47:05.896Z,27.04
2018-09-15T03:48:05.902Z,27.03
2018-09-15T03:49:05.909Z,27.02
2018-09-15T03:50:05.915Z,26.94
2018-09-15T03:51:05.923Z,26.89
2018-09-15T03:52:05.928Z,26.94
2018-09-15T03:53:05.935Z,26.92
2018-09-15T03:54:05.941Z,26.92
2018-09-15T03:55:05.949Z,26.89
2018-09-15T03:56:05.952Z,26.99
2018-09-15T03:57:05.961Z,26.94
2018-09-15T03:58:05.969Z,26.87
2018-09-15T03:59:05.976Z,26.89
2018-09-15T04:00:05.987Z,26.97
2018-09-15T04:01:05.988Z,26.87
2018-09-15T04:02:05.996Z,26.94
2018-09-15T04:03:06.001Z,26.95
2018-09-15T04:04:06.010Z,26.89
2018-09-15T04:05:06.015Z,26.94
2018-09-15T04:06:06.033Z,26.94
2018-09-15T04:07:06.031Z,26.94
2018-09-15T04:08:06.035Z,26.91
2018-09-15T04:09:06.041Z,26.91
2018-09-15T04:10:06.048Z,26.88
2018-09-15T04:11:06.057Z,26.91
2018-09-15T04:12:06.060Z,26.88
2018-09-15T04:13:06.067Z,26.87
2018-09-15T04:14:06.074Z,26.91
2018-09-15T04:15:06.081Z,26.91
2018-09-15T04:16:06.091Z,26.91
2018-09-15T04:17:06.096Z,26.91
2018-09-15T04:18:06.102Z,26.94
2018-09-15T04:19:06.108Z,26.92
2018-09-15T04:20:06.113Z,26.81
2018-09-15T04:21:06.119Z,26.80
2018-09-15T04:22:06.126Z,26.77
2018-09-15T04:23:06.132Z,26.84
2018-09-15T04:24:06.139Z,26.80
2018-09-15T04:25:06.145Z,26.77
2018-09-15T04:26:06.152Z,26.82
2018-09-15T04:27:06.161Z,26.81
2018-09-15T04:28:06.165Z,26.84
2018-09-15T04:29:06.172Z,26.87
2018-09-15T04:30:06.179Z,26.84
2018-09-15T04:31:06.185Z,26.80
2018-09-15T04:32:06.197Z,26.85
2018-09-15T04:33:06.201Z,26.84
2018-09-15T04:34:06.208Z,26.77
2018-09-15T04:35:06.216Z,26.82
2018-09-15T04:36:06.229Z,26.85
2018-09-15T04:37:06.234Z,26.87
2018-09-15T04:38:06.237Z,26.84
2018-09-15T04:39:06.242Z,26.77
2018-09-15T04:40:06.245Z,26.87
2018-09-15T04:41:06.263Z,26.84
2018-09-15T04:42:06.265Z,26.89
2018-09-15T04:43:06.274Z,26.84
2018-09-15T04:44:06.273Z,26.80
2018-09-15T04:45:06.278Z,26.77
2018-09-15T04:46:06.283Z,26.81
2018-09-15T04:47:06.291Z,26.76
2018-09-15T04:48:06.306Z,26.82
2018-09-15T04:49:06.302Z,26.75
2018-09-15T04:50:06.310Z,26.77
2018-09-15T04:51:06.355Z,26.80
2018-09-15T04:52:06.323Z,26.82
2018-09-15T04:53:06.333Z,26.87
2018-09-15T04:54:06.341Z,26.85
2018-09-15T04:55:06.343Z,26.87
2018-09-15T04:56:06.349Z,26.85
2018-09-15T04:57:06.355Z,26.89
2018-09-15T04:58:06.361Z,26.89
2018-09-15T04:59:06.369Z,26.92
2018-09-15T05:00:06.377Z,26.92
2018-09-15T05:01:06.381Z,26.89
2018-09-15T05:02:06.388Z,26.89
2018-09-15T05:03:06.395Z,26.84
2018-09-15T05:04:06.400Z,26.91
2018-09-15T05:05:06.412Z,26.89
2018-09-15T05:06:06.414Z,26.91
2018-09-15T05:07:06.426Z,26.92
2018-09-15T05:08:06.427Z,26.82
2018-09-15T05:09:06.433Z,26.82
2018-09-15T05:10:06.440Z,26.88
2018-09-15T05:11:06.448Z,26.89
2018-09-15T05:12:06.454Z,26.84
2018-09-15T05:13:06.460Z,26.85
2018-09-15T05:14:06.466Z,26.77
2018-09-15T05:15:06.473Z,26.80
2018-09-15T05:16:06.483Z,26.76
2018-09-15T05:17:06.486Z,26.80
2018-09-15T05:18:06.494Z,26.76
2018-09-15T05:19:06.499Z,26.81
2018-09-15T05:20:06.506Z,26.76
2018-09-15T05:21:06.513Z,26.76
2018-09-15T05:22:06.519Z,26.81
2018-09-15T05:23:06.525Z,26.73
2018-09-15T05:24:06.532Z,26.80
2018-09-15T05:25:06.538Z,26.80
2018-09-15T05:26:06.548Z,26.85
2018-09-15T05:27:06.552Z,26.76
2018-09-15T05:28:06.557Z,26.84
2018-09-15T05:29:06.569Z,26.82
2018-09-15T05:30:06.571Z,26.77
2018-09-15T05:31:06.588Z,26.77
2018-09-15T05:32:06.584Z,26.92
2018-09-15T05:33:06.591Z,26.77
2018-09-15T05:34:06.597Z,26.82
2018-09-15T05:35:06.605Z,26.76
2018-09-15T05:36:06.620Z,26.85
2018-09-15T05:37:06.616Z,26.80
2018-09-15T05:38:06.626Z,26.77
2018-09-15T05:39:06.630Z,26.80
2018-09-15T05:40:06.637Z,26.87
2018-09-15T05:41:06.642Z,26.84
2018-09-15T05:42:06.649Z,26.82
2018-09-15T05:43:06.656Z,26.80
2018-09-15T05:44:06.662Z,26.76
2018-09-15T05:45:06.668Z,26.76
2018-09-15T05:46:06.676Z,26.82
2018-09-15T05:47:06.681Z,26.70
2018-09-15T05:48:06.687Z,26.88
2018-09-15T05:49:06.695Z,26.76
2018-09-15T05:50:06.702Z,26.76
2018-09-15T05:51:06.710Z,26.76
2018-09-15T05:52:06.714Z,26.84
2018-09-15T05:53:06.721Z,26.70
2018-09-15T05:54:06.735Z,26.66
2018-09-15T05:55:06.735Z,26.72
2018-09-15T05:56:06.834Z,26.77
2018-09-15T05:57:06.747Z,26.75
2018-09-15T05:58:06.753Z,26.76
2018-09-15T05:59:06.760Z,26.70
2018-09-15T06:00:06.766Z,26.75
2018-09-15T06:01:06.773Z,26.69
2018-09-15T06:02:06.782Z,26.70
2018-09-15T06:03:06.790Z,26.81
2018-09-15T06:04:06.792Z,26.75
2018-09-15T06:05:06.798Z,26.76
2018-09-15T06:06:06.810Z,26.69
2018-09-15T06:07:06.826Z,26.76
2018-09-15T06:08:06.818Z,26.66
2018-09-15T06:09:06.827Z,26.72
2018-09-15T06:10:06.841Z,26.70
2018-09-15T06:11:06.838Z,26.72
2018-09-15T06:12:06.844Z,26.67
2018-09-15T06:13:06.852Z,26.75
2018-09-15T06:14:06.859Z,26.80
2018-09-15T06:15:06.865Z,26.70
2018-09-15T06:16:06.874Z,26.76
2018-09-15T06:17:06.904Z,26.75
2018-09-15T06:18:06.883Z,26.70
2018-09-15T06:19:06.890Z,26.75
2018-09-15T06:20:06.896Z,26.75
2018-09-15T06:21:06.904Z,26.69
2018-09-15T06:22:06.909Z,26.77
2018-09-15T06:23:06.919Z,26.70
2018-09-15T06:24:06.922Z,26.73
2018-09-15T06:25:06.930Z,26.84
2018-09-15T06:26:06.954Z,26.77
2018-09-15T06:27:06.942Z,26.72
2018-09-15T06:28:06.948Z,26.76
2018-09-15T06:29:06.955Z,26.84
2018-09-15T06:30:06.961Z,26.72
2018-09-15T06:31:06.969Z,26.84
2018-09-15T06:32:06.975Z,26.67
2018-09-15T06:33:06.981Z,26.73
2018-09-15T06:34:06.991Z,26.75
2018-09-15T06:35:06.994Z,26.76
2018-09-15T06:36:07.001Z,26.72
2018-09-15T06:37:07.008Z,26.69
2018-09-15T06:38:07.015Z,26.80
2018-09-15T06:39:07.020Z,26.75
2018-09-15T06:40:07.032Z,26.76
2018-09-15T06:41:07.032Z,26.72
2018-09-15T06:42:07.040Z,26.76
2018-09-15T06:43:07.046Z,26.66
2018-09-15T06:44:07.052Z,26.70
2018-09-15T06:45:07.059Z,26.75
2018-09-15T06:46:07.065Z,26.70
2018-09-15T06:47:07.071Z,26.70
2018-09-15T06:48:07.078Z,26.69
2018-09-15T06:49:07.084Z,26.77
2018-09-15T06:50:07.091Z,26.63
2018-09-15T06:51:07.098Z,26.75
2018-09-15T06:52:07.103Z,26.73
2018-09-15T06:53:07.110Z,26.73
2018-09-15T06:54:07.116Z,26.69
2018-09-15T06:55:07.124Z,26.67
2018-09-15T06:56:07.139Z,26.75
2018-09-15T06:57:07.137Z,26.76
2018-09-15T06:58:07.143Z,26.67
2018-09-15T06:59:07.149Z,26.77
2018-09-15T07:00:07.156Z,26.81
2018-09-15T07:01:07.163Z,26.70
2018-09-15T07:02:07.167Z,26.73
2018-09-15T07:03:07.176Z,26.70
2018-09-15T07:04:07.182Z,26.75
2018-09-15T07:05:07.187Z,26.73
2018-09-15T07:06:07.200Z,26.76
2018-09-15T07:07:07.289Z,26.75
2018-09-15T07:08:07.207Z,26.72
2018-09-15T07:09:07.213Z,26.77
2018-09-15T07:10:07.220Z,26.73
2018-09-15T07:11:07.224Z,26.75
2018-09-15T07:12:07.235Z,26.72
2018-09-15T07:13:07.279Z,26.63
2018-09-15T07:14:07.245Z,26.72
2018-09-15T07:15:07.253Z,26.75
2018-09-15T07:16:07.258Z,26.72
2018-09-15T07:17:07.265Z,26.69
2018-09-15T07:18:07.278Z,26.76
2018-09-15T07:19:07.283Z,26.69
2018-09-15T07:20:07.320Z,26.65
2018-09-15T07:21:07.291Z,26.70
2018-09-15T07:22:07.298Z,26.65
2018-09-15T07:23:07.305Z,26.69
2018-09-15T07:24:07.311Z,26.75
2018-09-15T07:25:07.318Z,26.81
2018-09-15T07:26:07.325Z,26.73
2018-09-15T07:27:07.339Z,26.67
2018-09-15T07:28:07.337Z,26.72
2018-09-15T07:29:07.348Z,26.72
2018-09-15T07:30:07.352Z,26.75
2018-09-15T07:31:07.416Z,26.81
2018-09-15T07:32:07.363Z,26.76
2018-09-15T07:33:07.369Z,26.82
2018-09-15T07:34:07.380Z,26.77
2018-09-15T07:35:07.383Z,26.89
2018-09-15T07:36:07.388Z,26.75
2018-09-15T07:37:07.395Z,26.82
2018-09-15T07:38:07.402Z,26.84
2018-09-15T07:39:07.408Z,26.84
2018-09-15T07:40:07.414Z,26.91
2018-09-15T07:41:07.422Z,26.91
2018-09-15T07:42:07.427Z,26.92
2018-09-15T07:43:07.434Z,26.95
2018-09-15T07:44:07.443Z,26.99
2018-09-15T07:45:07.447Z,26.99
2018-09-15T07:46:07.454Z,26.91
2018-09-15T07:47:07.460Z,26.89
2018-09-15T07:48:07.466Z,26.95
2018-09-15T07:49:07.473Z,26.99
2018-09-15T07:50:07.498Z,27.07
2018-09-15T07:51:07.486Z,26.97
2018-09-15T07:52:07.496Z,27.06
2018-09-15T07:53:07.499Z,27.10
2018-09-15T07:54:07.505Z,27.13
2018-09-15T07:55:07.512Z,27.07
2018-09-15T07:56:07.519Z,27.09
2018-09-15T07:57:07.526Z,27.10
2018-09-15T07:58:07.532Z,27.19
2018-09-15T07:59:07.538Z,27.18
2018-09-15T08:00:07.545Z,27.21
2018-09-15T08:01:07.552Z,27.22
2018-09-15T08:02:07.558Z,27.19
2018-09-15T08:03:07.566Z,27.24
2018-09-15T08:04:07.570Z,27.24
2018-09-15T08:05:07.577Z,27.24
2018-09-15T08:06:07.585Z,27.28
2018-09-15T08:07:07.592Z,27.21
2018-09-15T08:08:07.598Z,27.25
2018-09-15T08:09:07.605Z,27.28
2018-09-15T08:10:07.612Z,27.28
2018-09-15T08:11:07.714Z,27.19
2018-09-15T08:12:07.624Z,27.24
2018-09-15T08:13:07.631Z,27.29
2018-09-15T08:14:07.637Z,27.32
2018-09-15T08:15:07.644Z,27.29
2018-09-15T08:16:07.660Z,27.22
2018-09-15T08:17:07.657Z,27.27
2018-09-15T08:18:07.666Z,27.22
2018-09-15T08:19:07.671Z,27.31
2018-09-15T08:20:07.682Z,27.32
2018-09-15T08:21:07.686Z,27.32
2018-09-15T08:22:07.691Z,27.27
2018-09-15T08:23:07.697Z,27.31
2018-09-15T08:24:07.704Z,27.28
2018-09-15T08:25:07.710Z,27.22
2018-09-15T08:26:07.749Z,27.31
2018-09-15T08:27:07.724Z,27.31
2018-09-15T08:28:07.732Z,27.34
2018-09-15T08:29:07.741Z,27.32
2018-09-15T08:30:07.745Z,27.32
2018-09-15T08:31:07.760Z,27.37
2018-09-15T08:32:07.880Z,27.29
2018-09-15T08:33:07.764Z,27.29
2018-09-15T08:34:07.773Z,27.32
2018-09-15T08:35:07.777Z,27.36
2018-09-15T08:36:07.785Z,27.25
2018-09-15T08:37:07.791Z,27.27
2018-09-15T08:38:07.822Z,27.29
2018-09-15T08:39:07.805Z,27.24
2018-09-15T08:40:07.817Z,27.27
2018-09-15T08:41:07.821Z,27.25
2018-09-15T08:42:07.823Z,27.28
2018-09-15T08:43:07.831Z,27.14
2018-09-15T08:44:07.836Z,27.21
2018-09-15T08:45:07.844Z,27.24
2018-09-15T08:46:07.861Z,27.24
2018-09-15T08:47:07.858Z,27.24
2018-09-15T08:48:07.883Z,27.21
2018-09-15T08:49:07.875Z,27.21
2018-09-15T08:50:07.877Z,27.19
2018-09-15T08:51:07.891Z,27.22
2018-09-15T08:52:07.890Z,27.25
2018-09-15T08:53:07.897Z,27.25
2018-09-15T08:54:07.904Z,27.24
2018-09-15T08:55:07.920Z,27.21
2018-09-15T08:56:07.925Z,27.28
2018-09-15T08:57:07.928Z,27.22
2018-09-15T08:58:07.930Z,27.29
2018-09-15T08:59:07.941Z,27.24
2018-09-15T09:00:07.946Z,27.27
2018-09-15T09:01:07.950Z,27.21
2018-09-15T09:02:07.958Z,27.17
2018-09-15T09:03:07.965Z,27.22
2018-09-15T09:04:07.970Z,27.17
2018-09-15T09:05:07.979Z,27.19
2018-09-15T09:06:07.986Z,27.22
2018-09-15T09:07:07.993Z,27.21
2018-09-15T09:08:08.010Z,27.18
2018-09-15T09:09:08.003Z,27.24
2018-09-15T09:10:08.065Z,27.19
2018-09-15T09:11:08.021Z,27.14
2018-09-15T09:12:08.024Z,27.18
2018-09-15T09:13:08.041Z,27.22
2018-09-15T09:14:08.038Z,27.19
2018-09-15T09:15:08.043Z,27.22
2018-09-15T09:16:08.050Z,27.21
2018-09-15T09:17:08.056Z,27.21
2018-09-15T09:18:08.063Z,27.25
2018-09-15T09:19:08.073Z,27.18
2018-09-15T09:20:08.077Z,27.21
2018-09-15T09:21:08.082Z,27.18
2018-09-15T09:22:08.089Z,27.21
2018-09-15T09:23:08.097Z,27.24
2018-09-15T09:24:08.106Z,27.13
2018-09-15T09:25:08.110Z,27.14
2018-09-15T09:26:08.196Z,27.13
2018-09-15T09:27:08.123Z,27.17
2018-09-15T09:28:08.128Z,27.13
2018-09-15T09:29:08.135Z,27.13
2018-09-15T09:30:08.138Z,27.17
2018-09-15T09:31:08.149Z,27.13
2018-09-15T09:32:08.180Z,27.10
2018-09-15T09:33:08.171Z,27.17
2018-09-15T09:34:08.173Z,27.13
2018-09-15T09:35:08.177Z,27.14
2018-09-15T09:36:08.192Z,27.17
2018-09-15T09:37:08.186Z,27.13
2018-09-15T09:38:08.201Z,27.10
2018-09-15T09:39:08.203Z,27.19
2018-09-15T09:40:08.208Z,27.13
2018-09-15T09:41:08.213Z,27.13
2018-09-15T09:42:08.272Z,27.13
2018-09-15T09:43:08.240Z,27.14
2018-09-15T09:44:08.238Z,27.07
2018-09-15T09:45:08.242Z,27.19
2018-09-15T09:46:08.253Z,27.14
2018-09-15T09:47:08.258Z,27.13
2018-09-15T09:48:08.284Z,27.12
2018-09-15T09:49:08.268Z,27.18
2018-09-15T09:50:08.275Z,27.21
2018-09-15T09:51:08.281Z,27.13
2018-09-15T09:52:08.287Z,27.13
2018-09-15T09:53:08.293Z,27.07
2018-09-15T09:54:08.300Z,27.13
2018-09-15T09:55:08.323Z,27.18
2018-09-15T09:56:08.439Z,27.13
2018-09-15T09:57:08.324Z,27.13
2018-09-15T09:58:08.327Z,27.12
2018-09-15T09:59:08.334Z,27.17
2018-09-15T10:00:08.341Z,27.09
2018-09-15T10:01:08.419Z,27.06
2018-09-15T10:02:08.353Z,27.10
2018-09-15T10:03:08.364Z,27.12
2018-09-15T10:04:08.370Z,27.13
2018-09-15T10:05:08.372Z,27.07
2018-09-15T10:06:08.393Z,27.13
2018-09-15T10:07:08.400Z,27.18
2018-09-15T10:08:08.393Z,27.18
2018-09-15T10:09:08.399Z,27.12
2018-09-15T10:10:08.410Z,27.17
2018-09-15T10:11:08.413Z,27.12
2018-09-15T10:12:08.434Z,27.18
2018-09-15T10:13:08.436Z,27.13
2018-09-15T10:14:08.437Z,27.09
2018-09-15T10:15:08.441Z,27.14
2018-09-15T10:16:08.478Z,27.10
2018-09-15T10:17:08.451Z,27.14
2018-09-15T10:18:08.461Z,27.17
2018-09-15T10:19:08.466Z,27.13
2018-09-15T10:20:08.472Z,27.13
2018-09-15T10:21:08.479Z,27.12
2018-09-15T10:22:08.485Z,27.13
2018-09-15T10:23:08.492Z,27.13
2018-09-15T10:24:08.501Z,27.14
2018-09-15T10:25:08.509Z,27.13
2018-09-15T10:26:08.512Z,27.10
2018-09-15T10:27:08.519Z,27.17
2018-09-15T10:28:08.529Z,27.14
2018-09-15T10:29:08.532Z,27.10
2018-09-15T10:30:08.538Z,27.13
2018-09-15T10:31:08.559Z,27.13
2018-09-15T10:32:08.607Z,27.07
2018-09-15T10:33:08.561Z,27.13
2018-09-15T10:34:08.564Z,27.12
2018-09-15T10:35:08.576Z,27.13
2018-09-15T10:36:08.582Z,27.18
2018-09-15T10:37:08.599Z,27.22
2018-09-15T10:38:08.646Z,27.17
2018-09-15T10:39:08.600Z,27.10
2018-09-15T10:40:08.606Z,27.13
2018-09-15T10:41:08.613Z,27.12
2018-09-15T10:42:08.618Z,27.12
2018-09-15T10:43:08.633Z,27.13
2018-09-15T10:44:08.630Z,27.10
2018-09-15T10:45:08.644Z,27.10
2018-09-15T10:46:08.663Z,27.17
2018-09-15T10:47:08.649Z,27.09
2018-09-15T10:48:08.658Z,27.12
2018-09-15T10:49:08.664Z,27.14
2018-09-15T10:50:08.670Z,27.13
2018-09-15T10:51:08.677Z,27.19
2018-09-15T10:52:08.689Z,27.19
2018-09-15T10:53:08.690Z,27.13
2018-09-15T10:54:08.702Z,27.22
2018-09-15T10:55:08.703Z,27.22
2018-09-15T10:56:08.712Z,27.13
2018-09-15T10:57:08.716Z,27.17
2018-09-15T10:58:08.722Z,27.13
2018-09-15T10:59:08.729Z,27.09
2018-09-15T11:00:08.735Z,27.14
2018-09-15T11:01:08.742Z,27.10
2018-09-15T11:02:08.750Z,27.13
2018-09-15T11:03:08.759Z,27.17
2018-09-15T11:04:08.763Z,27.13
2018-09-15T11:05:08.769Z,27.14
2018-09-15T11:06:08.775Z,27.18
2018-09-15T11:07:08.782Z,27.21
2018-09-15T11:08:08.815Z,27.12
2018-09-15T11:09:08.796Z,27.14
2018-09-15T11:10:08.801Z,27.10
2018-09-15T11:11:08.808Z,27.13
2018-09-15T11:12:08.821Z,27.14
2018-09-15T11:13:08.860Z,27.12
2018-09-15T11:14:08.834Z,27.21
2018-09-15T11:15:08.835Z,27.24
2018-09-15T11:16:08.839Z,27.17
2018-09-15T11:17:08.849Z,27.22
2018-09-15T11:18:08.854Z,27.19
2018-09-15T11:19:08.864Z,27.22
2018-09-15T11:20:08.867Z,27.19
2018-09-15T11:21:08.875Z,27.17
2018-09-15T11:22:08.880Z,27.19
2018-09-15T11:23:08.887Z,27.19
2018-09-15T11:24:08.893Z,27.24
2018-09-15T11:25:08.900Z,27.24
2018-09-15T11:26:08.908Z,27.24
2018-09-15T11:27:08.914Z,27.19
2018-09-15T11:28:08.918Z,27.22
2018-09-15T11:29:08.930Z,27.21
2018-09-15T11:30:08.933Z,27.21
2018-09-15T11:31:08.940Z,27.19
2018-09-15T11:32:08.946Z,27.22
2018-09-15T11:33:08.995Z,27.21
2018-09-15T11:34:09.074Z,27.19
2018-09-15T11:35:08.966Z,27.19
2018-09-15T11:36:08.974Z,27.31
2018-09-15T11:37:08.980Z,27.19
2018-09-15T11:38:08.986Z,27.24
2018-09-15T11:39:08.994Z,27.19
2018-09-15T11:40:08.998Z,27.27
2018-09-15T11:41:09.025Z,27.19
2018-09-15T11:42:09.013Z,27.19
2018-09-15T11:43:09.020Z,27.22
2018-09-15T11:44:09.027Z,27.24
2018-09-15T11:45:09.032Z,27.27
2018-09-15T11:46:09.039Z,27.21
2018-09-15T11:47:09.046Z,27.21
2018-09-15T11:48:09.052Z,27.19
2018-09-15T11:49:09.059Z,27.24
2018-09-15T11:50:09.066Z,27.28
2018-09-15T11:51:09.071Z,27.19
2018-09-15T11:52:09.078Z,27.21
2018-09-15T11:53:09.085Z,27.24
2018-09-15T11:54:09.092Z,27.21
2018-09-15T11:55:09.098Z,27.24
2018-09-15T11:56:09.106Z,27.24
2018-09-15T11:57:09.112Z,27.27
2018-09-15T11:58:09.118Z,27.19
2018-09-15T11:59:09.125Z,27.25
2018-09-15T12:00:09.160Z,27.24
2018-09-15T12:01:09.138Z,27.25
2018-09-15T12:02:09.267Z,27.22
2018-09-15T12:03:09.151Z,27.19
2018-09-15T12:04:09.158Z,27.17
2018-09-15T12:05:09.164Z,27.25
2018-09-15T12:06:09.172Z,27.18
2018-09-15T12:07:09.183Z,27.21
2018-09-15T12:08:09.184Z,27.25
2018-09-15T12:09:09.191Z,27.19
2018-09-15T12:10:09.202Z,27.24
2018-09-15T12:11:09.205Z,27.22
2018-09-15T12:12:09.212Z,27.21
2018-09-15T12:13:09.221Z,27.19
2018-09-15T12:14:09.242Z,27.22
2018-09-15T12:15:09.231Z,27.22
2018-09-15T12:16:09.236Z,27.21
2018-09-15T12:17:09.244Z,27.22
2018-09-15T12:18:09.251Z,27.18
2018-09-15T12:19:09.256Z,27.21
2018-09-15T12:20:09.272Z,27.21
2018-09-15T12:21:09.317Z,27.24
2018-09-15T12:22:09.277Z,27.27
2018-09-15T12:23:09.283Z,27.25
2018-09-15T12:24:09.301Z,27.21
2018-09-15T12:25:09.303Z,27.17
2018-09-15T12:26:09.305Z,27.22
2018-09-15T12:27:09.312Z,27.22
2018-09-15T12:28:09.316Z,27.18
2018-09-15T12:29:09.324Z,27.18
2018-09-15T12:30:09.330Z,27.19
2018-09-15T12:31:09.336Z,27.19
2018-09-15T12:32:09.341Z,27.24
2018-09-15T12:33:09.349Z,27.18
2018-09-15T12:34:09.363Z,27.14
2018-09-15T12:35:09.362Z,27.24
2018-09-15T12:36:09.369Z,27.27
2018-09-15T12:37:09.377Z,27.17
2018-09-15T12:38:09.383Z,27.21
2018-09-15T12:39:09.390Z,27.22
2018-09-15T12:40:09.395Z,27.17
2018-09-15T12:41:09.403Z,27.19
2018-09-15T12:42:09.409Z,27.22
2018-09-15T12:43:09.416Z,27.19
2018-09-15T12:44:09.422Z,27.21
2018-09-15T12:45:09.522Z,27.22
2018-09-15T12:46:09.436Z,27.19
2018-09-15T12:47:09.443Z,27.18
2018-09-15T12:48:09.449Z,27.14
2018-09-15T12:49:09.455Z,27.18
2018-09-15T12:50:09.464Z,27.22
2018-09-15T12:51:09.478Z,27.21
2018-09-15T12:52:09.505Z,27.18