createdAt,value
2018-08-10T00:01:57.740Z,6.28
2018-08-10T00:04:27.096Z,4.85
2018-08-10T00:06:56.637Z,5.28
2018-08-10T00:09:26.984Z,6.80
2018-08-10T00:11:57.218Z,9.57
2018-08-10T00:14:26.892Z,6.32
2018-08-10T00:16:56.715Z,5.07
2018-08-10T00:19:27.554Z,4.87
2018-08-10T00:21:57.116Z,6.12
2018-08-10T00:24:27.546Z,5.30
2018-08-10T00:26:57.712Z,5.95
2018-08-10T00:29:34.659Z,6.82
2018-08-10T00:32:04.280Z,7.18
2018-08-10T00:34:38.183Z,6.30
2018-08-10T00:37:07.910Z,6.60
2018-08-10T00:39:38.090Z,5.55
2018-08-10T00:42:07.407Z,8.70
2018-08-10T00:44:37.252Z,5.22
2018-08-10T00:47:08.300Z,5.40
2018-08-10T00:49:39.320Z,8.65
2018-08-10T00:52:09.200Z,4.68
2018-08-10T00:54:38.698Z,7.18
2018-08-10T00:57:08.056Z,8.52
2018-08-10T00:59:37.632Z,5.05
2018-08-10T01:02:07.199Z,5.12
2018-08-10T01:04:37.824Z,23.35
2018-08-10T01:07:07.388Z,21.65
2018-08-10T01:09:36.746Z,4.78
2018-08-10T01:12:07.433Z,11.10
2018-08-10T01:14:38.015Z,5.85
2018-08-10T01:17:09.057Z,6.80
2018-08-10T01:19:38.261Z,7.37
2018-08-10T01:22:07.901Z,6.82
2018-08-10T01:24:38.128Z,6.62
2018-08-10T01:27:08.375Z,4.03
2018-08-10T01:29:37.851Z,10.70
2018-08-10T01:32:07.395Z,8.20
2018-08-10T01:34:37.198Z,13.70
2018-08-10T01:37:06.660Z,8.45
2018-08-10T01:39:36.293Z,7.37
2018-08-10T01:42:06.662Z,4.55
2018-08-10T01:44:36.699Z,5.43
2018-08-10T01:47:06.324Z,6.85
2018-08-10T01:49:35.745Z,9.70
2018-08-10T01:52:06.051Z,6.50
2018-08-10T01:54:35.839Z,11.80
2018-08-10T01:57:05.335Z,11.85
2018-08-10T01:59:35.185Z,14.35
2018-08-10T02:02:05.501Z,13.50
2018-08-10T02:04:35.145Z,13.18
2018-08-10T02:07:05.168Z,16.12
2018-08-10T02:09:34.594Z,9.45
2018-08-10T02:12:04.031Z,13.70
2018-08-10T02:14:33.466Z,10.63
2018-08-10T02:17:03.139Z,10.63
2018-08-10T02:19:34.408Z,13.07
2018-08-10T02:22:04.962Z,12.40
2018-08-10T02:24:34.283Z,12.15
2018-08-10T02:27:03.784Z,9.27
2018-08-10T02:29:33.172Z,7.37
2018-08-10T02:32:03.554Z,9.13
2018-08-10T02:34:33.841Z,14.50
2018-08-10T02:37:03.364Z,12.52
2018-08-10T02:39:32.795Z,10.77
2018-08-10T02:42:03.040Z,11.57
2018-08-10T02:44:32.833Z,9.45
2018-08-10T02:47:02.108Z,8.63
2018-08-10T02:49:33.168Z,10.05
2018-08-10T02:52:02.759Z,5.57
2018-08-10T02:54:33.262Z,8.48
2018-08-10T02:57:03.658Z,6.15
2018-08-10T02:59:33.340Z,6.43
2018-08-10T03:02:04.188Z,7.18
2018-08-10T03:04:35.271Z,5.25
2018-08-10T03:07:04.483Z,4.40
2018-08-10T03:09:34.029Z,6.50
2018-08-10T03:12:04.057Z,6.87
2018-08-10T03:14:34.143Z,6.12
2018-08-10T03:17:03.548Z,6.30
2018-08-10T03:19:32.992Z,6.10
2018-08-10T03:22:02.603Z,9.55
2018-08-10T03:24:32.472Z,7.60
2018-08-10T03:27:01.995Z,5.87
2018-08-10T03:29:31.786Z,4.37
2018-08-10T03:32:01.956Z,4.35
2018-08-10T03:34:31.357Z,3.83
2018-08-10T03:37:00.508Z,4.45
2018-08-10T03:39:30.376Z,5.47
2018-08-10T03:41:59.865Z,3.58
2018-08-10T03:44:29.210Z,3.70
2018-08-10T03:47:00.961Z,3.40
2018-08-10T03:49:30.389Z,4.55
2018-08-10T03:51:59.845Z,3.20
2018-08-10T03:54:29.336Z,3.62
2018-08-10T03:56:59.543Z,3.72
2018-08-10T03:59:30.104Z,3.33
2018-08-10T04:01:59.859Z,3.80
2018-08-10T04:04:29.499Z,4.10
2018-08-10T04:06:59.059Z,5.10
2018-08-10T04:09:28.661Z,3.90
2018-08-10T04:11:58.313Z,3.75
2018-08-10T04:14:27.854Z,3.90
2018-08-10T04:16:57.208Z,4.93
2018-08-10T04:19:26.705Z,4.30
2018-08-10T04:21:57.607Z,3.92
2018-08-10T04:24:27.261Z,6.10
2018-08-10T04:26:56.956Z,6.55
2018-08-10T04:29:26.473Z,7.28
2018-08-10T04:31:56.151Z,5.22
2018-08-10T04:34:26.934Z,4.70
2018-08-10T04:36:57.803Z,4.40
2018-08-10T04:39:28.374Z,5.68
2018-08-10T04:41:58.225Z,5.05
2018-08-10T04:44:28.800Z,5.70
2018-08-10T04:46:58.271Z,5.62
2018-08-10T04:49:27.703Z,6.87
2018-08-10T04:51:57.177Z,11.55
2018-08-10T04:54:27.182Z,6.15
2018-08-10T04:56:57.510Z,5.10
2018-08-10T04:59:27.615Z,6.22
2018-08-10T05:01:57.424Z,5.50
2018-08-10T05:04:26.934Z,7.80
2018-08-10T05:06:58.652Z,6.82
2018-08-10T05:09:28.031Z,6.85
2018-08-10T05:11:57.663Z,5.82
2018-08-10T05:14:27.520Z,5.62
2018-08-10T05:16:57.689Z,6.55
2018-08-10T05:19:27.829Z,5.37
2018-08-10T05:21:57.379Z,4.97
2018-08-10T05:24:26.690Z,7.15
2018-08-10T05:26:57.874Z,5.15
2018-08-10T05:29:27.598Z,5.10
2018-08-10T05:31:58.708Z,6.05
2018-08-10T05:34:28.304Z,5.80
2018-08-10T05:36:59.112Z,6.20
2018-08-10T05:39:28.840Z,7.65
2018-08-10T05:41:58.326Z,7.22
2018-08-10T05:44:28.180Z,6.40
2018-08-10T05:46:57.685Z,6.62
2018-08-10T05:49:27.599Z,5.40
2018-08-10T05:51:56.993Z,5.10
2018-08-10T05:54:26.438Z,5.50
2018-08-10T05:56:55.938Z,7.70
2018-08-10T05:59:25.537Z,6.12
2018-08-10T06:01:55.205Z,5.25
2018-08-10T06:04:24.812Z,5.62
2018-08-10T06:06:54.197Z,5.65
2018-08-10T06:09:25.522Z,6.93
2018-08-10T06:11:55.130Z,5.90
2018-08-10T06:14:27.874Z,5.72
2018-08-10T06:16:58.396Z,5.57
2018-08-10T06:19:28.000Z,6.85
2018-08-10T06:21:57.548Z,5.60
2018-08-10T06:24:27.237Z,5.97
2018-08-10T06:26:56.862Z,6.18
2018-08-10T06:29:26.341Z,6.85
2018-08-10T06:31:55.826Z,5.45
2018-08-10T06:34:25.669Z,6.40
2018-08-10T06:36:55.227Z,6.18
2018-08-10T06:39:26.202Z,6.90
2018-08-10T06:41:55.328Z,5.85
2018-08-10T06:44:24.698Z,6.05
2018-08-10T06:46:54.217Z,7.35
2018-08-10T06:49:24.729Z,6.40
2018-08-10T06:51:54.465Z,6.12
2018-08-10T06:54:23.646Z,6.85
2018-08-10T06:56:53.117Z,7.37
2018-08-10T06:59:22.811Z,6.25
2018-08-10T07:01:52.873Z,6.65
2018-08-10T07:04:22.322Z,6.55
2018-08-10T07:06:51.970Z,6.35
2018-08-10T07:09:21.600Z,6.93
2018-08-10T07:11:51.185Z,7.45
2018-08-10T07:14:20.650Z,8.70
2018-08-10T07:16:50.187Z,6.50
2018-08-10T07:19:19.709Z,7.57
2018-08-10T07:21:49.036Z,7.32
2018-08-10T07:24:18.579Z,7.37
2018-08-10T07:26:48.334Z,7.20
2018-08-10T07:29:18.063Z,6.80
2018-08-10T07:31:47.417Z,9.80
2018-08-10T07:34:17.123Z,7.87
2018-08-10T07:36:47.272Z,8.93
2018-08-10T07:39:17.414Z,8.20
2018-08-10T07:41:46.785Z,8.65
2018-08-10T07:44:16.622Z,9.00
2018-08-10T07:46:47.522Z,8.98
2018-08-10T07:49:17.100Z,9.30
2018-08-10T07:51:46.699Z,8.48
2018-08-10T07:54:16.525Z,8.98
2018-08-10T07:56:47.008Z,8.60
2018-08-10T07:59:16.563Z,8.55
2018-08-10T08:01:46.180Z,8.23
2018-08-10T08:04:15.764Z,8.07
2018-08-10T08:06:45.396Z,8.40
2018-08-10T08:09:14.609Z,8.77
2018-08-10T08:11:43.991Z,8.57
2018-08-10T08:14:13.857Z,9.40
2018-08-10T08:16:43.450Z,8.73
2018-08-10T08:19:12.699Z,8.77
2018-08-10T08:21:42.371Z,9.57
2018-08-10T08:24:11.972Z,8.95
2018-08-10T08:26:41.741Z,8.50
2018-08-10T08:29:13.337Z,8.93
2018-08-10T08:31:43.963Z,8.63
2018-08-10T08:34:13.445Z,8.57
2018-08-10T08:36:43.343Z,8.68
2018-08-10T08:39:13.697Z,8.02
2018-08-10T08:41:43.146Z,9.00
2018-08-10T08:47:11.647Z,8.73
2018-08-10T08:49:41.735Z,8.02
2018-08-10T08:52:11.117Z,8.48
2018-08-10T08:54:52.039Z,14.43
2018-08-10T08:57:22.463Z,8.52
2018-08-10T08:59:52.004Z,8.57
2018-08-10T09:02:21.476Z,8.32
2018-08-10T09:04:52.357Z,8.27
2018-08-10T09:07:21.832Z,13.65
2018-08-10T09:09:51.353Z,8.63
2018-08-10T09:12:20.846Z,12.25
2018-08-10T09:14:50.519Z,9.27
2018-08-10T09:17:21.152Z,9.88
2018-08-10T09:19:50.598Z,8.35
2018-08-10T09:22:20.302Z,8.02
2018-08-10T09:24:49.959Z,8.57
2018-08-10T09:27:20.927Z,8.85
2018-08-10T09:29:50.756Z,8.45
2018-08-10T09:32:21.430Z,8.98
2018-08-10T09:34:50.762Z,9.10
2018-08-10T09:37:20.261Z,9.60
2018-08-10T09:39:49.616Z,9.20
2018-08-10T09:42:19.043Z,8.90
2018-08-10T09:44:49.238Z,9.55
2018-08-10T09:47:19.405Z,9.05
2018-08-10T09:49:49.993Z,8.98
2018-08-10T09:52:19.579Z,10.05
2018-08-10T09:54:49.719Z,10.70
2018-08-10T09:57:19.271Z,9.68
2018-08-10T09:59:48.703Z,9.45
2018-08-10T10:02:18.435Z,9.55
2018-08-10T10:04:49.273Z,10.73
2018-08-10T10:07:19.640Z,10.27
2018-08-10T10:09:49.238Z,10.65
2018-08-10T10:12:18.984Z,9.73
2018-08-10T10:14:49.075Z,10.25
2018-08-10T10:17:18.422Z,9.45
2018-08-10T10:19:48.571Z,9.75
2018-08-10T10:22:17.964Z,10.38
2018-08-10T10:24:47.595Z,10.98
2018-08-10T10:27:17.173Z,9.32
2018-08-10T10:29:46.716Z,10.48
2018-08-10T10:32:16.732Z,10.77
2018-08-10T10:34:46.726Z,10.55
2018-08-10T10:37:16.174Z,10.13
2018-08-10T10:39:45.731Z,10.88
2018-08-10T10:42:15.551Z,10.85
2018-08-10T10:44:45.009Z,11.35
2018-08-10T10:47:14.481Z,10.05
2018-08-10T10:49:43.854Z,12.77
2018-08-10T10:52:15.094Z,11.27
2018-08-10T10:54:44.809Z,10.75
2018-08-10T10:57:14.580Z,11.20
2018-08-10T10:59:43.999Z,11.27
2018-08-10T11:02:14.176Z,11.90
2018-08-10T11:04:43.643Z,11.38
2018-08-10T11:07:12.960Z,11.60
2018-08-10T11:09:42.884Z,11.32
2018-08-10T11:12:12.647Z,11.63
2018-08-10T11:14:42.816Z,11.38
2018-08-10T11:17:12.293Z,11.98
2018-08-10T11:19:41.984Z,10.93
2018-08-10T11:22:11.519Z,11.80
2018-08-10T11:24:41.153Z,11.95
2018-08-10T11:27:10.450Z,11.77
2018-08-10T11:29:40.084Z,11.68
2018-08-10T11:32:10.717Z,12.55
2018-08-10T11:34:40.768Z,12.85
2018-08-10T11:37:10.587Z,12.43
2018-08-10T11:39:39.915Z,12.57
2018-08-10T11:42:09.433Z,11.90
2018-08-10T11:44:39.071Z,12.63
2018-08-10T11:47:08.656Z,12.63
2018-08-10T11:49:38.459Z,13.35
2018-08-10T11:52:08.170Z,12.90
2018-08-10T11:54:38.320Z,12.88
2018-08-10T11:57:07.752Z,12.32
2018-08-10T11:59:37.964Z,11.90
2018-08-10T12:02:07.364Z,12.32
2018-08-10T12:04:36.816Z,12.10
2018-08-10T12:07:06.286Z,12.37
2018-08-10T12:09:35.644Z,11.27
2018-08-10T12:12:05.527Z,11.73
2018-08-10T12:14:37.149Z,11.88
2018-08-10T12:17:07.607Z,12.05
2018-08-10T12:19:37.214Z,12.60
2018-08-10T12:22:06.740Z,11.63
2018-08-10T12:24:35.974Z,11.07
2018-08-10T12:27:05.664Z,10.63
2018-08-10T12:29:35.302Z,10.93
2018-08-10T12:32:04.920Z,11.40
2018-08-10T12:34:34.506Z,11.55
2018-08-10T12:37:04.064Z,11.88
2018-08-10T12:39:34.668Z,12.73
2018-08-10T12:42:04.582Z,11.40
2018-08-10T12:44:34.071Z,12.07
2018-08-10T12:47:03.934Z,12.15
2018-08-10T12:49:33.582Z,11.57
2018-08-10T12:52:03.868Z,11.12
2018-08-10T12:54:33.059Z,11.90
2018-08-10T12:57:02.837Z,10.88
2018-08-10T12:59:32.426Z,11.07
2018-08-10T13:02:02.003Z,11.15
2018-08-10T13:04:31.676Z,10.80
2018-08-10T13:07:01.045Z,11.43
2018-08-10T13:09:32.738Z,11.57
2018-08-10T13:12:02.620Z,11.88
2018-08-10T13:14:32.219Z,11.73
2018-08-10T13:17:01.778Z,12.10
2018-08-10T13:19:31.540Z,12.10
2018-08-10T13:22:01.044Z,11.68
2018-08-10T13:24:32.346Z,13.05
2018-08-10T13:27:03.223Z,12.02
2018-08-10T13:29:33.233Z,11.85
2018-08-10T13:32:02.936Z,12.10
2018-08-10T13:34:32.548Z,11.80
2018-08-10T13:37:02.061Z,11.95
2018-08-10T13:39:31.554Z,12.85
2018-08-10T13:42:00.891Z,11.45
2018-08-10T13:44:30.250Z,12.05
2018-08-10T13:46:59.884Z,12.35
2018-08-10T13:49:29.569Z,12.60
2018-08-10T13:52:00.407Z,11.75
2018-08-10T13:54:29.993Z,11.35
2018-08-10T13:56:59.642Z,11.85
2018-08-10T13:59:29.225Z,11.20
2018-08-10T14:01:58.767Z,12.30
2018-08-10T14:04:28.487Z,11.43
2018-08-10T14:06:58.715Z,12.52
2018-08-10T14:09:29.065Z,11.55
2018-08-10T14:11:59.334Z,12.35
2018-08-10T14:14:28.917Z,12.30
2018-08-10T14:16:58.463Z,12.60
2018-08-10T14:19:28.752Z,14.35
2018-08-10T14:21:58.435Z,11.90
2018-08-10T14:24:27.967Z,13.05
2018-08-10T14:26:57.256Z,10.63
2018-08-10T14:29:26.801Z,13.02
2018-08-10T14:31:56.466Z,13.68
2018-08-10T14:34:25.996Z,14.00
2018-08-10T14:36:55.591Z,12.95
2018-08-10T14:39:25.296Z,16.23
2018-08-10T14:41:54.843Z,15.35
2018-08-10T14:44:24.716Z,20.65
2018-08-10T14:46:54.118Z,18.05
2018-08-10T14:49:23.441Z,17.73
2018-08-10T14:51:53.512Z,19.80
2018-08-10T14:54:22.820Z,19.73
2018-08-10T14:56:53.059Z,24.77
2018-08-10T14:59:22.353Z,26.35
2018-08-10T15:01:52.024Z,18.92
2018-08-10T15:04:21.348Z,18.65
2018-08-10T15:06:51.138Z,19.33
2018-08-10T15:09:21.504Z,23.30
2018-08-10T15:11:51.301Z,21.73
2018-08-10T15:14:21.035Z,38.40
2018-08-10T15:16:50.415Z,58.95
2018-08-10T15:19:22.179Z,66.47
2018-08-10T15:21:53.960Z,80.85
2018-08-10T15:24:23.248Z,113.50
2018-08-10T15:26:52.663Z,135.35
2018-08-10T15:29:22.973Z,147.15
2018-08-10T15:31:53.888Z,151.70
2018-08-10T15:34:23.791Z,181.60
2018-08-10T15:36:53.411Z,181.37
2018-08-10T15:39:22.932Z,224.95
2018-08-10T15:41:52.298Z,251.88
2018-08-10T15:44:22.132Z,252.52
2018-08-10T15:46:52.042Z,245.15
2018-08-10T15:49:22.502Z,212.35
2018-08-10T15:51:52.641Z,201.70
2018-08-10T15:54:22.161Z,148.35
2018-08-10T15:56:52.239Z,125.22
2018-08-10T15:59:21.553Z,127.25
2018-08-10T16:01:52.124Z,124.35
2018-08-10T16:04:21.401Z,128.35
2018-08-10T16:06:50.767Z,130.90
2018-08-10T16:09:20.430Z,123.13
2018-08-10T16:11:50.029Z,99.13
2018-08-10T16:14:19.573Z,48.70
2018-08-10T16:16:49.372Z,48.13
2018-08-10T16:19:19.769Z,47.92
2018-08-10T16:21:50.365Z,51.50
2018-08-10T16:24:19.788Z,55.25
2018-08-10T16:26:49.227Z,51.75
2018-08-10T16:29:18.901Z,55.97
2018-08-10T16:31:55.276Z,174.65
2018-08-10T16:34:25.193Z,47.28
2018-08-10T16:36:54.785Z,81.70
2018-08-10T16:39:24.254Z,50.78
2018-08-10T16:41:53.828Z,38.30
2018-08-10T16:44:23.197Z,31.50
2018-08-10T16:46:54.383Z,36.65
2018-08-10T16:49:25.670Z,29.17
2018-08-10T16:51:55.088Z,34.92
2018-08-10T16:54:24.802Z,37.08
2018-08-10T16:56:54.454Z,43.50
2018-08-10T16:59:24.562Z,42.42
2018-08-10T17:01:54.126Z,41.97
2018-08-10T17:04:23.656Z,35.20
2018-08-10T17:06:52.981Z,35.40
2018-08-10T17:09:23.554Z,37.50
2018-08-10T17:11:53.251Z,45.03
2018-08-10T17:14:26.325Z,42.05
2018-08-10T17:16:56.606Z,44.20
2018-08-10T17:19:26.809Z,51.40
2018-08-10T17:21:57.240Z,51.00
2018-08-10T17:24:26.752Z,52.50
2018-08-10T17:26:56.992Z,49.25
2018-08-10T17:29:27.228Z,47.83
2018-08-10T17:31:57.103Z,54.03
2018-08-10T17:34:26.733Z,45.83
2018-08-10T17:36:56.041Z,45.05
2018-08-10T17:39:25.907Z,36.83
2018-08-10T17:41:55.354Z,42.22
2018-08-10T17:44:24.526Z,38.13
2018-08-10T17:46:54.211Z,37.17
2018-08-10T17:49:24.488Z,36.70
2018-08-10T17:51:53.969Z,38.50
2018-08-10T17:54:23.459Z,52.58
2018-08-10T17:56:52.688Z,87.57
2018-08-10T17:59:23.430Z,93.03
2018-08-10T18:01:53.080Z,99.25
2018-08-10T18:04:22.712Z,119.13
2018-08-10T18:06:52.945Z,140.48
2018-08-10T18:09:23.062Z,174.27
2018-08-10T18:11:53.265Z,213.80
2018-08-10T18:14:22.888Z,219.70
2018-08-10T18:16:52.181Z,221.15
2018-08-10T18:19:22.070Z,236.10
2018-08-10T18:21:51.391Z,208.82
2018-08-10T18:24:20.821Z,128.98
2018-08-10T18:26:50.163Z,131.05
2018-08-10T18:29:20.102Z,127.18
2018-08-10T18:31:49.964Z,121.62
2018-08-10T18:34:19.299Z,100.82
2018-08-10T18:36:49.107Z,103.90
2018-08-10T18:39:18.680Z,122.32
2018-08-10T18:41:48.937Z,99.93
2018-08-10T18:44:18.471Z,67.90
2018-08-10T18:46:48.339Z,99.30
2018-08-10T18:49:17.943Z,120.37
2018-08-10T18:51:47.291Z,133.95
2018-08-10T18:54:16.896Z,141.90
2018-08-10T18:56:47.466Z,120.00
2018-08-10T18:59:17.049Z,91.82
2018-08-10T19:01:46.594Z,85.70
2018-08-10T19:04:16.099Z,119.90
2018-08-10T19:06:46.665Z,107.78
2018-08-10T19:09:17.027Z,84.82
2018-08-10T19:11:46.937Z,60.55
2018-08-10T19:14:16.393Z,52.30
2018-08-10T19:16:46.899Z,54.10
2018-08-10T19:19:17.134Z,84.28
2018-08-10T19:21:48.028Z,88.32
2018-08-10T19:24:17.332Z,83.32
2018-08-10T19:26:46.515Z,120.85
2018-08-10T19:29:16.096Z,133.75
2018-08-10T19:31:45.661Z,135.43
2018-08-10T19:34:15.275Z,135.02
2018-08-10T19:36:46.051Z,150.48
2018-08-10T19:39:15.541Z,158.95
2018-08-10T19:41:45.104Z,154.77
2018-08-10T19:44:14.729Z,139.93
2018-08-10T19:46:44.138Z,120.40
2018-08-10T19:49:13.646Z,81.78
2018-08-10T19:51:45.285Z,59.33
2018-08-10T19:54:15.221Z,73.65
2018-08-10T19:56:44.793Z,40.30
2018-08-10T19:59:14.157Z,32.58
2018-08-10T20:01:43.748Z,36.92
2018-08-10T20:04:13.336Z,33.67
2018-08-10T20:06:42.833Z,33.08
2018-08-10T20:09:13.922Z,22.65
2018-08-10T20:11:50.757Z,17.45
2018-08-10T20:14:20.299Z,12.65
2018-08-10T20:16:50.095Z,11.82
2018-08-10T20:19:19.588Z,10.65
2018-08-10T20:21:48.940Z,10.25
2018-08-10T20:24:20.301Z,8.82
2018-08-10T20:26:49.837Z,10.23
2018-08-10T20:29:19.560Z,9.48
2018-08-10T20:31:50.393Z,8.10
2018-08-10T20:34:20.829Z,8.98
2018-08-10T20:36:51.750Z,7.68
2018-08-10T20:39:21.434Z,7.87
2018-08-10T20:41:50.949Z,8.65
2018-08-10T20:44:22.081Z,6.80
2018-08-10T20:46:51.502Z,8.45
2018-08-10T20:49:21.014Z,8.95
2018-08-10T20:51:50.531Z,7.70
2018-08-10T20:54:21.175Z,6.82
2018-08-10T20:56:50.771Z,9.77
2018-08-10T20:59:20.460Z,6.20
2018-08-10T21:01:49.962Z,8.32
2018-08-10T21:04:20.481Z,10.27
2018-08-10T21:06:50.429Z,7.75
2018-08-10T21:09:20.030Z,6.60
2018-08-10T21:11:50.821Z,7.28
2018-08-10T21:14:20.441Z,10.50
2018-08-10T21:16:49.982Z,6.28
2018-08-10T21:19:19.473Z,6.60
2018-08-10T21:21:48.997Z,6.68
2018-08-10T21:24:18.669Z,8.73
2018-08-10T21:26:48.028Z,6.30
2018-08-10T21:29:17.175Z,7.60
2018-08-10T21:31:48.031Z,5.75
2018-08-10T21:34:17.556Z,5.72
2018-08-10T21:36:47.045Z,7.00
2018-08-10T21:39:17.414Z,5.90
2018-08-10T21:41:46.750Z,9.25
2018-08-10T21:44:16.442Z,6.00
2018-08-10T21:46:47.531Z,5.95
2018-08-10T21:49:17.143Z,5.65
2018-08-10T21:51:46.732Z,5.45
2018-08-10T21:54:16.246Z,5.62
2018-08-10T21:56:45.432Z,5.22
2018-08-10T21:59:14.737Z,5.78
2018-08-10T22:01:45.221Z,5.30
2018-08-10T22:04:15.005Z,5.28
2018-08-10T22:06:44.480Z,5.47
2018-08-10T22:09:14.614Z,5.53
2018-08-10T22:11:45.469Z,4.70
2018-08-10T22:14:15.151Z,6.10
2018-08-10T22:19:38.942Z,4.03
2018-08-10T22:22:09.256Z,6.47
2018-08-10T22:24:39.615Z,4.20
2018-08-10T22:27:09.686Z,3.90
2018-08-10T22:29:39.914Z,4.28
2018-08-10T22:32:10.245Z,5.18
2018-08-10T22:34:40.005Z,4.75
2018-08-10T22:37:09.451Z,4.82
2018-08-10T22:39:40.278Z,4.68
2018-08-10T22:42:09.868Z,4.90
2018-08-10T22:44:40.478Z,4.32
2018-08-10T22:47:11.179Z,4.43
2018-08-10T22:49:40.599Z,5.45
2018-08-10T22:52:10.682Z,4.97
2018-08-10T22:54:41.221Z,5.05
2018-08-10T22:57:10.609Z,6.20
2018-08-10T22:59:40.800Z,5.97
2018-08-10T23:02:10.686Z,6.25
2018-08-10T23:04:41.563Z,5.00
2018-08-10T23:07:11.540Z,5.78
2018-08-10T23:09:42.771Z,8.35
2018-08-10T23:12:14.172Z,6.85
2018-08-10T23:14:43.708Z,6.25
2018-08-10T23:17:13.408Z,6.85
2018-08-10T23:19:43.188Z,7.75
2018-08-10T23:22:12.512Z,7.60
2018-08-10T23:24:42.248Z,7.53
2018-08-10T23:27:13.908Z,8.70
2018-08-10T23:29:43.819Z,9.00
2018-08-10T23:32:13.366Z,11.02
2018-08-10T23:34:42.985Z,13.45
2018-08-10T23:37:13.508Z,12.18
2018-08-10T23:39:42.960Z,12.32
2018-08-10T23:42:12.461Z,12.43
2018-08-10T23:44:42.349Z,13.43
2018-08-10T23:47:11.957Z,14.05
2018-08-10T23:49:41.499Z,13.65
2018-08-10T23:52:11.207Z,15.93
2018-08-10T23:54:40.770Z,14.85
2018-08-10T23:57:11.209Z,16.37
2018-08-10T23:59:40.447Z,15.15
