createdAt,value
2022-12-25T00:01:12.429Z,15.05
2022-12-25T00:03:41.330Z,14.68
2022-12-25T00:06:11.671Z,15.80
2022-12-25T00:08:42.148Z,15.15
2022-12-25T00:11:14.717Z,14.93
2022-12-25T00:13:43.565Z,15.93
2022-12-25T00:16:16.282Z,16.33
2022-12-25T00:18:44.726Z,16.25
2022-12-25T00:21:15.177Z,16.08
2022-12-25T00:23:44.098Z,16.08
2022-12-25T00:26:15.516Z,17.52
2022-12-25T00:28:44.280Z,16.80
2022-12-25T00:31:15.683Z,16.48
2022-12-25T00:33:47.635Z,15.65
2022-12-25T00:36:20.812Z,15.88
2022-12-25T00:38:49.283Z,15.77
2022-12-25T00:41:41.197Z,16.70
2022-12-25T00:44:12.665Z,17.25
2022-12-25T00:46:42.210Z,16.45
2022-12-25T00:49:11.364Z,17.23
2022-12-25T00:51:41.153Z,15.82
2022-12-25T00:54:09.927Z,17.10
2022-12-25T00:56:38.633Z,17.55
2022-12-25T00:59:06.925Z,16.70
2022-12-25T01:01:35.853Z,16.55
2022-12-25T01:04:04.182Z,17.05
2022-12-25T01:06:33.159Z,18.02
2022-12-25T01:09:20.811Z,18.02
2022-12-25T01:11:49.119Z,17.35
2022-12-25T01:14:17.945Z,18.05
2022-12-25T01:16:46.282Z,17.85
2022-12-25T01:19:17.460Z,17.25
2022-12-25T01:21:45.692Z,18.70
2022-12-25T01:24:15.471Z,18.65
2022-12-25T01:26:43.726Z,19.50
2022-12-25T01:29:11.962Z,20.40
2022-12-25T01:31:40.335Z,21.48
2022-12-25T01:34:08.621Z,20.42
2022-12-25T01:36:36.939Z,20.17
2022-12-25T01:39:06.046Z,20.92
2022-12-25T01:41:36.050Z,19.13
2022-12-25T01:44:08.490Z,20.73
2022-12-25T01:46:37.547Z,21.83
2022-12-25T01:49:09.594Z,22.92
2022-12-25T01:51:42.754Z,20.20
2022-12-25T01:54:18.031Z,20.25
2022-12-25T01:56:49.497Z,20.23
2022-12-25T01:59:21.170Z,20.67
2022-12-25T02:01:50.081Z,20.42
2022-12-25T02:04:38.955Z,20.58
2022-12-25T02:07:11.465Z,18.88
2022-12-25T02:09:39.935Z,19.42
2022-12-25T02:12:16.206Z,19.65
2022-12-25T02:14:44.778Z,19.65
2022-12-25T02:17:20.512Z,20.33
2022-12-25T02:20:17.817Z,19.88
2022-12-25T02:22:59.477Z,18.75
2022-12-25T02:25:47.237Z,18.85
2022-12-25T02:28:23.181Z,18.75
2022-12-25T02:30:58.172Z,20.35
2022-12-25T02:33:50.740Z,20.02
2022-12-25T02:36:24.346Z,20.85
2022-12-25T02:39:29.310Z,21.98
2022-12-25T02:42:02.770Z,19.23
2022-12-25T02:44:57.771Z,21.52
2022-12-25T02:47:45.102Z,19.33
2022-12-25T02:50:33.002Z,21.05
2022-12-25T02:53:20.270Z,19.98
2022-12-25T02:56:09.577Z,19.77
2022-12-25T02:59:01.125Z,19.63
2022-12-25T03:01:50.602Z,19.23
2022-12-25T03:04:40.470Z,19.63
2022-12-25T03:07:16.225Z,19.05
2022-12-25T03:10:09.986Z,19.40
2022-12-25T03:12:43.841Z,18.55
2022-12-25T03:15:31.765Z,19.85
2022-12-25T03:18:06.041Z,19.58
2022-12-25T03:20:53.267Z,18.23
2022-12-25T03:23:43.766Z,18.65
2022-12-25T03:26:29.724Z,18.13
2022-12-25T03:28:58.023Z,16.35
2022-12-25T03:31:35.540Z,18.55
2022-12-25T03:34:40.233Z,18.90
2022-12-25T03:37:46.007Z,18.20
2022-12-25T03:40:42.841Z,17.65
2022-12-25T03:43:41.534Z,17.60
2022-12-25T03:46:34.419Z,17.50
2022-12-25T03:49:28.252Z,16.52
2022-12-25T03:52:17.386Z,18.58
2022-12-25T03:55:06.384Z,16.92
2022-12-25T03:57:53.907Z,14.60
2022-12-25T04:00:54.470Z,15.70
2022-12-25T04:03:40.459Z,14.57
2022-12-25T04:06:42.912Z,15.35
2022-12-25T04:09:28.794Z,14.57
2022-12-25T04:12:14.473Z,14.20
2022-12-25T04:15:00.572Z,14.48
2022-12-25T04:17:46.893Z,13.95
2022-12-25T04:20:33.198Z,14.10
2022-12-25T04:23:20.306Z,12.82
2022-12-25T04:26:06.075Z,12.80
2022-12-25T04:28:51.658Z,11.77
2022-12-25T04:31:37.705Z,12.10
2022-12-25T04:34:23.593Z,11.70
2022-12-25T04:36:51.936Z,9.93
2022-12-25T04:39:21.680Z,10.65
2022-12-25T04:41:50.016Z,10.48
2022-12-25T04:44:18.242Z,9.88
2022-12-25T04:46:46.560Z,9.80
2022-12-25T04:49:15.039Z,10.43
2022-12-25T04:51:43.635Z,8.77
2022-12-25T04:54:12.050Z,8.10
2022-12-25T04:56:45.843Z,8.80
2022-12-25T04:59:14.897Z,8.15
2022-12-25T05:01:43.452Z,8.60
2022-12-25T05:04:15.217Z,8.07
2022-12-25T05:06:43.482Z,7.38
2022-12-25T05:09:11.921Z,7.60
2022-12-25T05:11:41.760Z,8.35
2022-12-25T05:14:10.187Z,8.85
2022-12-25T05:16:38.769Z,8.05
2022-12-25T05:19:07.127Z,8.18
2022-12-25T05:21:35.434Z,8.13
2022-12-25T05:24:03.794Z,7.63
2022-12-25T05:26:32.068Z,8.25
2022-12-25T05:29:01.851Z,9.82
2022-12-25T05:31:30.230Z,8.32
2022-12-25T05:33:58.741Z,8.63
2022-12-25T05:36:27.091Z,10.02
2022-12-25T05:38:55.904Z,10.55
2022-12-25T05:41:25.907Z,11.20
2022-12-25T05:43:56.346Z,10.90
2022-12-25T05:46:26.054Z,10.27
2022-12-25T05:48:54.523Z,10.77
2022-12-25T05:51:22.897Z,11.90
2022-12-25T05:53:51.257Z,10.52
2022-12-25T05:56:19.549Z,10.70
2022-12-25T05:58:47.896Z,11.25
2022-12-25T06:01:20.495Z,10.57
2022-12-25T06:03:50.569Z,10.30
2022-12-25T06:06:19.262Z,10.80
2022-12-25T06:08:48.143Z,10.77
2022-12-25T06:11:17.132Z,9.40
2022-12-25T06:13:45.469Z,9.60
2022-12-25T06:16:14.111Z,10.70
2022-12-25T06:18:47.575Z,10.40
2022-12-25T06:21:17.901Z,11.40
2022-12-25T06:23:46.745Z,12.07
2022-12-25T06:26:18.921Z,11.48
2022-12-25T06:28:47.945Z,11.82
2022-12-25T06:31:19.526Z,13.02
2022-12-25T06:33:48.017Z,11.43
2022-12-25T06:36:20.607Z,12.20
2022-12-25T06:38:49.287Z,10.73
2022-12-25T06:41:20.549Z,11.48
2022-12-25T06:43:50.517Z,10.27
2022-12-25T06:46:20.301Z,9.50
2022-12-25T06:48:49.723Z,9.50
2022-12-25T06:51:21.284Z,10.25
2022-12-25T06:53:51.028Z,9.15
2022-12-25T06:56:21.543Z,9.30
2022-12-25T06:58:51.945Z,9.05
2022-12-25T07:01:23.642Z,8.93
2022-12-25T07:03:56.193Z,10.05
2022-12-25T07:06:26.051Z,8.93
2022-12-25T07:08:54.676Z,9.10
2022-12-25T07:11:23.637Z,8.57
2022-12-25T07:13:52.023Z,9.90
2022-12-25T07:16:20.561Z,9.07
2022-12-25T07:18:49.212Z,9.35
2022-12-25T07:21:20.611Z,8.82
2022-12-25T07:23:51.543Z,8.90
2022-12-25T07:26:28.209Z,8.70
2022-12-25T07:28:57.252Z,9.48
2022-12-25T07:31:27.636Z,8.93
2022-12-25T07:33:56.210Z,9.52
2022-12-25T07:36:24.582Z,8.40
2022-12-25T07:39:16.364Z,8.15
2022-12-25T07:41:47.519Z,7.82
2022-12-25T07:44:16.318Z,7.57
2022-12-25T07:46:44.918Z,7.82
2022-12-25T07:49:16.195Z,7.38
2022-12-25T07:51:44.581Z,7.38
2022-12-25T07:54:15.169Z,7.28
2022-12-25T07:56:43.495Z,7.55
2022-12-25T07:59:11.838Z,8.60
2022-12-25T08:01:40.409Z,7.13
2022-12-25T08:04:11.866Z,7.38
2022-12-25T08:06:40.420Z,7.20
2022-12-25T08:09:11.465Z,7.70
2022-12-25T08:11:46.417Z,7.28
2022-12-25T08:14:15.499Z,7.45
2022-12-25T08:16:44.707Z,6.88
2022-12-25T08:19:14.604Z,7.55
2022-12-25T08:21:42.957Z,6.97
2022-12-25T08:24:11.788Z,7.65
2022-12-25T08:26:42.013Z,8.05
2022-12-25T08:29:10.419Z,8.43
2022-12-25T08:31:45.698Z,7.63
2022-12-25T08:34:14.949Z,8.30
2022-12-25T08:36:43.408Z,8.07
2022-12-25T08:39:14.100Z,7.60
2022-12-25T08:41:43.830Z,9.05
2022-12-25T08:44:14.153Z,8.65
2022-12-25T08:46:42.577Z,9.40
2022-12-25T08:49:11.328Z,9.70
2022-12-25T08:51:53.146Z,10.10
2022-12-25T08:54:21.570Z,9.30
2022-12-25T08:56:51.248Z,8.38
2022-12-25T08:59:19.600Z,8.30
2022-12-25T09:01:48.060Z,9.15
2022-12-25T09:04:16.743Z,9.65
2022-12-25T09:06:47.694Z,15.68
2022-12-25T09:09:16.170Z,11.40
2022-12-25T09:11:44.480Z,8.27
2022-12-25T09:14:14.762Z,8.75
2022-12-25T09:16:43.080Z,8.30
2022-12-25T09:19:11.615Z,8.82
2022-12-25T09:21:39.920Z,8.85
2022-12-25T09:24:09.609Z,8.45
2022-12-25T09:26:39.151Z,8.93
2022-12-25T09:29:07.836Z,8.98
2022-12-25T09:31:37.840Z,8.10
2022-12-25T09:34:06.228Z,9.50
2022-12-25T09:36:34.721Z,9.00
2022-12-25T09:39:03.188Z,9.35
2022-12-25T09:41:35.825Z,9.40
2022-12-25T09:44:09.450Z,9.38
2022-12-25T09:46:45.285Z,9.07
2022-12-25T09:49:22.911Z,8.27
2022-12-25T09:51:57.433Z,9.57
2022-12-25T09:54:38.979Z,9.32
2022-12-25T09:57:11.897Z,9.13
2022-12-25T09:59:41.024Z,9.65
2022-12-25T10:02:41.067Z,9.73
2022-12-25T10:05:45.837Z,10.15
2022-12-25T10:08:26.474Z,9.85
2022-12-25T10:11:04.980Z,10.20
2022-12-25T10:13:59.638Z,9.55
2022-12-25T10:16:37.534Z,10.63
2022-12-25T10:19:27.451Z,10.80
2022-12-25T10:22:01.895Z,10.90
2022-12-25T10:24:36.772Z,10.82
2022-12-25T10:27:14.774Z,10.38
2022-12-25T10:29:44.161Z,9.88
2022-12-25T10:32:12.591Z,10.88
2022-12-25T10:34:43.814Z,11.05
2022-12-25T10:37:13.445Z,11.52
2022-12-25T10:39:46.669Z,11.55
2022-12-25T10:42:35.413Z,11.48
2022-12-25T10:45:08.094Z,13.85
2022-12-25T10:47:42.061Z,12.23
2022-12-25T10:50:19.860Z,11.35
2022-12-25T10:52:57.512Z,9.68
2022-12-25T10:55:29.212Z,9.48
2022-12-25T10:57:59.054Z,9.10
2022-12-25T11:00:30.443Z,10.02
2022-12-25T11:02:59.644Z,9.95
2022-12-25T11:05:32.723Z,10.40
2022-12-25T11:08:03.302Z,9.93
2022-12-25T11:10:36.431Z,10.68
2022-12-25T11:13:08.174Z,11.50
2022-12-25T11:15:40.708Z,11.25
2022-12-25T11:18:21.570Z,11.82
2022-12-25T11:20:54.019Z,10.32
2022-12-25T11:23:25.655Z,9.98
2022-12-25T11:25:58.756Z,10.38
2022-12-25T11:28:27.970Z,9.73
2022-12-25T11:31:02.945Z,9.73
2022-12-25T11:33:38.006Z,8.70
2022-12-25T11:36:19.144Z,9.15
2022-12-25T11:38:47.936Z,9.20
2022-12-25T11:41:20.918Z,11.95
2022-12-25T11:43:54.064Z,11.00
2022-12-25T11:46:27.997Z,9.57
2022-12-25T11:49:01.133Z,8.48
2022-12-25T11:51:38.760Z,9.73
2022-12-25T11:54:19.052Z,9.13
2022-12-25T11:56:47.580Z,10.07
2022-12-25T11:59:22.825Z,9.10
2022-12-25T12:01:57.938Z,9.00
2022-12-25T12:04:36.869Z,9.38
2022-12-25T12:07:24.962Z,8.95
2022-12-25T12:10:05.396Z,9.52
2022-12-25T12:12:48.290Z,9.43
2022-12-25T12:15:28.244Z,8.75
2022-12-25T12:17:57.210Z,9.52
2022-12-25T12:20:32.268Z,9.07
2022-12-25T12:23:04.659Z,8.63
2022-12-25T12:25:33.349Z,9.52
2022-12-25T12:28:05.829Z,9.60
2022-12-25T12:30:51.004Z,8.48
2022-12-25T12:33:22.131Z,9.10
2022-12-25T12:35:50.976Z,7.80
2022-12-25T12:38:31.499Z,9.68
2022-12-25T12:41:05.096Z,9.27
2022-12-25T12:43:39.732Z,9.63
2022-12-25T12:46:22.983Z,10.10
2022-12-25T12:49:09.779Z,10.63
2022-12-25T12:51:39.952Z,10.60
2022-12-25T12:54:40.530Z,10.77
2022-12-25T12:57:25.431Z,11.18
2022-12-25T12:59:54.330Z,11.45
2022-12-25T13:03:08.241Z,10.05
2022-12-25T13:05:42.098Z,9.82
2022-12-25T13:08:34.620Z,10.93
2022-12-25T13:11:19.934Z,10.25
2022-12-25T13:13:51.349Z,11.18
2022-12-25T13:16:26.752Z,10.63
2022-12-25T13:18:57.491Z,10.93
2022-12-25T13:21:28.207Z,11.77
2022-12-25T13:24:01.565Z,11.63
2022-12-25T13:26:34.131Z,12.50
2022-12-25T13:29:06.459Z,11.10
2022-12-25T13:31:41.896Z,10.25
2022-12-25T13:34:30.756Z,11.10
2022-12-25T13:37:00.621Z,11.43
2022-12-25T13:39:30.016Z,13.38
2022-12-25T13:42:09.549Z,13.75
2022-12-25T13:44:46.919Z,13.38
2022-12-25T13:47:34.365Z,12.85
2022-12-25T13:50:16.137Z,11.93
2022-12-25T13:52:44.942Z,12.77
2022-12-25T13:55:15.813Z,12.32
2022-12-25T13:57:47.876Z,12.93
2022-12-25T14:00:22.658Z,12.23
2022-12-25T14:02:52.436Z,12.23
2022-12-25T14:05:27.728Z,11.95
2022-12-25T14:07:59.237Z,12.00
2022-12-25T14:10:30.831Z,11.80
2022-12-25T14:13:06.807Z,13.93
2022-12-25T14:15:37.953Z,20.63
2022-12-25T14:18:07.209Z,22.20
2022-12-25T14:20:40.097Z,16.15
2022-12-25T14:23:13.574Z,15.35
2022-12-25T14:25:45.783Z,14.68
2022-12-25T14:28:26.799Z,15.15
2022-12-25T14:30:55.756Z,14.23
2022-12-25T14:33:26.778Z,15.20
2022-12-25T14:35:55.333Z,17.05
2022-12-25T14:38:29.500Z,15.38
2022-12-25T14:41:03.617Z,18.75
2022-12-25T14:43:34.645Z,16.35
2022-12-25T14:46:06.337Z,17.88
2022-12-25T14:48:35.114Z,17.08
2022-12-25T14:51:08.619Z,15.55
2022-12-25T14:53:41.988Z,15.18
2022-12-25T14:56:11.668Z,17.08
2022-12-25T14:58:45.181Z,17.92
2022-12-25T15:01:24.048Z,15.93
2022-12-25T15:03:53.078Z,17.85
2022-12-25T15:06:24.961Z,19.67
2022-12-25T15:08:58.805Z,16.70
2022-12-25T15:11:27.269Z,17.92
2022-12-25T15:13:58.410Z,18.45
2022-12-25T15:16:29.849Z,40.03
2022-12-25T15:19:00.559Z,23.08
2022-12-25T15:21:32.650Z,25.13
2022-12-25T15:24:02.514Z,26.35
2022-12-25T15:26:33.540Z,24.23
2022-12-25T15:29:03.157Z,22.60
2022-12-25T15:31:33.806Z,20.95
2022-12-25T15:34:05.180Z,16.77
2022-12-25T15:36:35.693Z,15.73
2022-12-25T15:39:04.071Z,16.80
2022-12-25T15:41:54.248Z,19.83
2022-12-25T15:44:24.586Z,20.42
2022-12-25T15:46:54.063Z,20.52
2022-12-25T15:49:22.887Z,21.05
2022-12-25T15:51:52.640Z,19.02
2022-12-25T15:54:21.516Z,19.42
2022-12-25T15:56:52.611Z,18.40
2022-12-25T15:59:23.728Z,19.38
2022-12-25T16:01:55.080Z,18.35
2022-12-25T16:04:25.392Z,21.17
2022-12-25T16:06:54.263Z,18.27
2022-12-25T16:09:28.211Z,22.55
2022-12-25T16:11:56.581Z,31.05
2022-12-25T16:14:26.267Z,28.10
2022-12-25T16:16:54.805Z,25.20
2022-12-25T16:19:23.331Z,24.38
2022-12-25T16:21:51.675Z,28.85
2022-12-25T16:24:20.139Z,25.75
2022-12-25T16:26:48.469Z,25.02
2022-12-25T16:29:16.934Z,24.50
2022-12-25T16:31:46.856Z,23.92
2022-12-25T16:34:15.355Z,22.55
2022-12-25T16:36:48.210Z,20.60
2022-12-25T16:39:16.540Z,22.30
2022-12-25T16:41:44.826Z,20.10
2022-12-25T16:44:14.253Z,20.55
2022-12-25T16:46:42.666Z,23.20
2022-12-25T16:49:12.708Z,22.83
2022-12-25T16:51:41.265Z,23.77
2022-12-25T16:54:10.450Z,25.65
2022-12-25T16:56:39.080Z,26.95
2022-12-25T16:59:07.353Z,27.75
2022-12-25T17:01:36.093Z,26.42
2022-12-25T17:04:05.192Z,27.70
2022-12-25T17:06:35.012Z,26.63
2022-12-25T17:09:03.952Z,26.42
2022-12-25T17:11:33.245Z,25.35
2022-12-25T17:14:04.820Z,28.58
2022-12-25T17:16:35.075Z,29.92
2022-12-25T17:19:08.227Z,26.55
2022-12-25T17:21:38.913Z,25.77
2022-12-25T17:24:08.336Z,26.98
2022-12-25T17:26:36.768Z,25.73
2022-12-25T17:29:05.342Z,24.13
2022-12-25T17:31:34.774Z,24.77
2022-12-25T17:34:03.879Z,28.30
2022-12-25T17:36:33.057Z,26.15
2022-12-25T17:39:03.457Z,24.80
2022-12-25T17:41:32.542Z,26.20
2022-12-25T17:44:00.979Z,24.10
2022-12-25T17:46:31.213Z,26.10
2022-12-25T17:49:04.087Z,24.48
2022-12-25T17:51:33.416Z,25.70
2022-12-25T17:54:06.926Z,29.23
2022-12-25T17:56:35.372Z,33.13
2022-12-25T17:59:06.908Z,32.60
2022-12-25T18:01:36.704Z,31.90
2022-12-25T18:04:06.143Z,28.58
2022-12-25T18:06:37.271Z,31.45
2022-12-25T18:09:09.879Z,30.27
2022-12-25T18:11:41.988Z,32.50
2022-12-25T18:14:14.227Z,30.67
2022-12-25T18:16:44.815Z,204.40
2022-12-25T18:19:15.201Z,86.03
2022-12-25T18:21:43.501Z,40.17
2022-12-25T18:24:13.502Z,33.50
2022-12-25T18:26:41.835Z,35.05
2022-12-25T18:29:10.220Z,30.52
2022-12-25T18:31:38.898Z,28.65
2022-12-25T18:34:07.433Z,31.17
2022-12-25T18:36:37.008Z,30.83
2022-12-25T18:39:05.671Z,30.15
2022-12-25T18:41:56.655Z,26.98
2022-12-25T18:44:25.544Z,28.33
2022-12-25T18:46:54.761Z,27.50
2022-12-25T18:49:23.475Z,26.70
2022-12-25T18:51:53.411Z,25.67
2022-12-25T18:54:41.909Z,26.20
2022-12-25T18:57:11.892Z,65.97
2022-12-25T18:59:41.859Z,38.75
2022-12-25T19:02:12.386Z,26.65
2022-12-25T19:04:43.499Z,25.88
2022-12-25T19:07:12.452Z,26.48
2022-12-25T19:09:40.955Z,27.30
2022-12-25T19:12:09.327Z,28.08
2022-12-25T19:14:47.681Z,24.75
2022-12-25T19:17:17.028Z,25.58
2022-12-25T19:19:45.835Z,27.60
2022-12-25T19:22:14.416Z,28.15
2022-12-25T19:24:42.887Z,27.67
2022-12-25T19:27:13.912Z,29.35
2022-12-25T19:29:43.621Z,29.17
2022-12-25T19:32:12.490Z,28.50
2022-12-25T19:34:43.004Z,28.73
2022-12-25T19:37:11.655Z,26.13
2022-12-25T19:39:46.094Z,25.98
2022-12-25T19:42:15.344Z,26.73
2022-12-25T19:44:45.607Z,27.05
2022-12-25T19:47:14.344Z,27.38
2022-12-25T19:49:43.950Z,28.20
2022-12-25T19:52:17.834Z,26.35
2022-12-25T19:54:46.321Z,27.83
2022-12-25T19:57:14.930Z,26.65
2022-12-25T19:59:49.901Z,26.80
2022-12-25T20:02:18.394Z,26.65
2022-12-25T20:04:46.909Z,26.63
2022-12-25T20:07:15.509Z,25.42
2022-12-25T20:09:44.018Z,24.05
2022-12-25T20:12:14.701Z,23.00
2022-12-25T20:14:44.437Z,22.02
2022-12-25T20:17:15.948Z,22.38
2022-12-25T20:19:44.611Z,23.23
2022-12-25T20:22:13.024Z,22.48
2022-12-25T20:24:41.405Z,24.35
2022-12-25T20:27:10.296Z,24.15
2022-12-25T20:29:38.855Z,23.13
2022-12-25T20:32:09.509Z,23.75
2022-12-25T20:34:37.981Z,23.45
2022-12-25T20:37:06.341Z,21.83
2022-12-25T20:39:34.840Z,21.88
2022-12-25T20:42:03.207Z,20.60
2022-12-25T20:44:31.622Z,21.90
2022-12-25T20:47:01.152Z,21.92
2022-12-25T20:49:32.654Z,20.80
2022-12-25T20:52:05.261Z,22.50
2022-12-25T20:54:34.599Z,21.70
2022-12-25T20:57:03.113Z,22.77
2022-12-25T20:59:37.246Z,24.02
2022-12-25T21:02:06.468Z,23.90
2022-12-25T21:04:36.727Z,24.33
2022-12-25T21:07:05.280Z,24.55
2022-12-25T21:09:34.511Z,27.52
2022-12-25T21:12:02.933Z,25.05
2022-12-25T21:14:31.270Z,25.92
2022-12-25T21:16:59.682Z,26.02
2022-12-25T21:19:28.089Z,26.48
2022-12-25T21:21:57.815Z,24.85
2022-12-25T21:24:26.133Z,23.73
2022-12-25T21:26:55.213Z,23.65
2022-12-25T21:29:24.485Z,22.55
2022-12-25T21:32:12.455Z,20.67
2022-12-25T21:34:41.095Z,20.65
2022-12-25T21:37:10.789Z,20.02
2022-12-25T21:39:39.353Z,19.15
2022-12-25T21:42:07.783Z,19.13
2022-12-25T21:44:36.454Z,17.33
2022-12-25T21:47:04.997Z,17.65
2022-12-25T21:49:50.870Z,16.70
2022-12-25T21:52:20.829Z,16.05
2022-12-25T21:54:52.779Z,16.63
2022-12-25T21:57:21.668Z,16.13
2022-12-25T21:59:50.019Z,15.65
2022-12-25T22:02:18.632Z,15.77
2022-12-25T22:04:47.046Z,17.77
2022-12-25T22:07:17.818Z,16.48
2022-12-25T22:09:49.151Z,15.73
2022-12-25T22:12:36.889Z,15.63
2022-12-25T22:15:07.459Z,16.55
2022-12-25T22:17:56.880Z,15.45
2022-12-25T22:20:28.686Z,14.57
2022-12-25T22:22:57.167Z,14.55
2022-12-25T22:25:27.695Z,14.32
2022-12-25T22:27:56.793Z,14.30
2022-12-25T22:30:27.926Z,14.80
2022-12-25T22:32:56.726Z,14.88
2022-12-25T22:35:25.509Z,14.82
2022-12-25T22:37:54.870Z,14.45
2022-12-25T22:40:23.829Z,14.93
2022-12-25T22:42:56.860Z,15.45
2022-12-25T22:45:25.798Z,15.90
2022-12-25T22:47:54.142Z,17.02
2022-12-25T22:50:22.771Z,17.10
2022-12-25T22:52:51.090Z,18.80
2022-12-25T22:55:20.303Z,17.77
2022-12-25T22:57:49.065Z,17.13
2022-12-25T23:00:19.843Z,18.17
2022-12-25T23:02:48.380Z,18.25
2022-12-25T23:05:17.206Z,19.90
2022-12-25T23:07:46.020Z,20.95
2022-12-25T23:10:14.775Z,21.00
2022-12-25T23:13:00.681Z,21.95
2022-12-25T23:15:31.314Z,22.05
2022-12-25T23:18:17.018Z,22.40
2022-12-25T23:21:02.854Z,23.27
2022-12-25T23:23:48.639Z,24.70
2022-12-25T23:26:18.824Z,26.50
2022-12-25T23:29:05.156Z,25.23
2022-12-25T23:31:38.117Z,25.85
2022-12-25T23:34:08.297Z,27.58
2022-12-25T23:36:36.789Z,26.60
2022-12-25T23:39:10.083Z,28.23
2022-12-25T23:41:39.961Z,26.67
2022-12-25T23:44:08.864Z,28.42
2022-12-25T23:46:39.118Z,28.85
2022-12-25T23:49:08.880Z,29.05
2022-12-25T23:51:37.745Z,30.65
2022-12-25T23:54:06.948Z,30.40
2022-12-25T23:56:35.511Z,29.98
2022-12-25T23:59:04.023Z,30.80
