createdAt,value
2019-02-21T00:08:23.952Z,28.60
2019-02-21T00:23:28.806Z,33.80
2019-02-21T00:38:53.006Z,32.77
2019-02-21T00:53:57.941Z,31.70
2019-02-21T01:09:15.164Z,26.57
2019-02-21T01:24:20.044Z,28.63
2019-02-21T01:39:25.239Z,28.17
2019-02-21T01:54:30.125Z,36.90
2019-02-21T02:09:47.431Z,44.10
2019-02-21T02:24:52.401Z,37.27
2019-02-21T02:40:09.271Z,32.07
2019-02-21T02:55:15.086Z,36.83
2019-02-21T03:10:20.466Z,39.50
2019-02-21T03:25:25.330Z,34.13
2019-02-21T03:40:30.221Z,33.57
2019-02-21T03:55:46.916Z,34.90
2019-02-21T04:10:51.741Z,35.43
2019-02-21T04:25:56.517Z,38.30
2019-02-21T04:41:01.296Z,39.10
2019-02-21T04:56:06.073Z,39.10
2019-02-21T05:11:11.333Z,35.43
2019-02-21T05:26:17.830Z,37.87
2019-02-21T05:41:24.259Z,34.70
2019-02-21T05:56:30.755Z,38.07
2019-02-21T06:11:37.497Z,38.13
2019-02-21T06:26:43.928Z,40.90
2019-02-21T06:41:59.182Z,42.00
2019-02-21T06:56:55.247Z,38.47
2019-02-21T07:12:00.256Z,41.33
2019-02-21T07:27:17.640Z,42.47
2019-02-21T07:42:22.548Z,42.40
2019-02-21T07:57:27.343Z,45.33
2019-02-21T08:12:32.417Z,43.67
2019-02-21T08:27:37.497Z,42.43
2019-02-21T08:42:54.110Z,44.33
2019-02-21T08:57:58.896Z,40.07
2019-02-21T09:13:04.453Z,38.77
2019-02-21T09:28:09.302Z,34.73
2019-02-21T09:43:14.063Z,36.97
2019-02-21T09:58:18.984Z,34.03
2019-02-21T10:13:26.337Z,35.67
2019-02-21T10:28:32.526Z,31.43
2019-02-21T10:43:37.692Z,36.40
2019-02-21T10:58:42.616Z,37.50
2019-02-21T11:13:47.894Z,39.97
2019-02-21T11:28:52.814Z,40.27
2019-02-21T11:43:57.663Z,37.67
2019-02-21T11:59:02.655Z,39.53
2019-02-21T12:14:07.941Z,44.30
2019-02-21T12:29:12.895Z,42.47
2019-02-21T12:44:17.939Z,41.40
2019-02-21T12:59:42.182Z,38.30
2019-02-21T13:14:59.977Z,41.80
2019-02-21T13:30:07.420Z,43.23
2019-02-21T13:45:17.304Z,43.77
2019-02-21T14:00:22.864Z,44.23
2019-02-21T14:15:30.140Z,46.60
2019-02-21T14:30:35.374Z,47.80
2019-02-21T14:45:41.701Z,42.37
2019-02-21T15:00:46.977Z,40.33
2019-02-21T15:16:04.843Z,43.47
2019-02-21T15:31:10.110Z,44.60
2019-02-21T15:46:15.905Z,47.37
2019-02-21T16:01:21.174Z,45.83
2019-02-21T16:16:26.886Z,50.53
2019-02-21T16:31:32.460Z,56.83
2019-02-21T16:46:37.664Z,59.70
2019-02-21T17:01:42.913Z,58.67
2019-02-21T17:16:48.723Z,59.17
2019-02-21T17:31:54.336Z,66.53
2019-02-21T17:46:59.825Z,67.53
2019-02-21T18:02:05.112Z,68.13
2019-02-21T18:17:34.991Z,64.23
2019-02-21T18:32:41.728Z,68.63
2019-02-21T18:47:50.692Z,64.07
2019-02-21T19:02:56.662Z,59.63
2019-02-21T19:18:04.400Z,50.87
2019-02-21T19:48:57.365Z,19.53
2019-02-21T20:04:02.856Z,11.50
2019-02-21T20:19:20.284Z,12.70
2019-02-21T20:34:37.378Z,11.77
2019-02-21T20:49:55.172Z,12.83
2019-02-21T21:05:00.861Z,12.30
2019-02-21T21:20:16.498Z,11.03
2019-02-21T21:35:16.088Z,12.10
2019-02-21T21:50:33.899Z,16.60
2019-02-21T22:05:38.960Z,20.77
2019-02-21T22:20:44.217Z,16.23
2019-02-21T22:35:52.291Z,10.73
2019-02-21T22:50:57.481Z,7.17
2019-02-21T23:06:14.817Z,7.70
2019-02-21T23:21:31.687Z,5.93
2019-02-21T23:36:36.926Z,7.80
2019-02-21T23:51:42.961Z,11.67
