createdAt,value
2019-04-24T00:10:15.902Z,23
2019-04-24T00:15:27.785Z,22
2019-04-24T00:20:28.520Z,23
2019-04-24T00:30:08.349Z,24
2019-04-24T00:35:25.781Z,25
2019-04-24T00:39:55.641Z,23
2019-04-24T00:45:18.713Z,23
2019-04-24T00:49:59.511Z,22
2019-04-24T00:55:09.296Z,24
2019-04-24T01:00:02.838Z,24
2019-04-24T01:20:17.610Z,24
2019-04-24T01:39:55.817Z,25
2019-04-24T01:45:05.548Z,25
2019-04-24T01:49:59.788Z,25
2019-04-24T01:59:55.357Z,26
2019-04-24T02:05:14.902Z,26
2019-04-24T02:15:04.830Z,24
2019-04-24T02:25:08.472Z,25
2019-04-24T02:35:26.902Z,25
2019-04-24T02:40:24.049Z,25
2019-04-24T02:55:13.730Z,25
2019-04-24T03:00:29.734Z,24
2019-04-24T03:05:18.467Z,23
2019-04-24T03:10:27.617Z,23
2019-04-24T03:15:22.276Z,22
2019-04-24T03:20:04.883Z,23
2019-04-24T03:40:50.872Z,21
2019-04-24T03:50:49.038Z,20
2019-04-24T03:55:30.003Z,22
2019-04-24T04:05:20.685Z,21
2019-04-24T04:25:32.363Z,20
2019-04-24T04:30:19.046Z,22
2019-04-24T04:35:09.259Z,21
2019-04-24T04:40:31.380Z,20
2019-04-24T04:45:07.808Z,18
2019-04-24T04:56:08.072Z,21
2019-04-24T05:00:13.088Z,21
2019-04-24T05:05:05.064Z,20
2019-04-24T05:10:12.689Z,21
2019-04-24T05:15:16.300Z,22
2019-04-24T05:20:20.939Z,22
2019-04-24T05:25:17.922Z,22
2019-04-24T05:30:13.875Z,21
2019-04-24T05:35:15.312Z,21
2019-04-24T05:39:59.020Z,22
2019-04-24T05:45:21.079Z,21
2019-04-24T05:51:36.055Z,21
2019-04-24T05:55:11.844Z,23
2019-04-24T06:04:58.266Z,22
2019-04-24T06:10:03.117Z,22
2019-04-24T06:15:02.381Z,21
2019-04-24T06:25:22.459Z,24
2019-04-24T06:30:10.721Z,22
2019-04-24T06:35:36.320Z,22
2019-04-24T06:40:21.426Z,22
2019-04-24T06:45:25.380Z,20
2019-04-24T06:50:15.399Z,23
2019-04-24T06:55:03.447Z,22
2019-04-24T07:00:29.584Z,22
2019-04-24T07:10:05.449Z,19
2019-04-24T07:14:58.888Z,19
2019-04-24T07:20:11.401Z,21
2019-04-24T07:25:10.437Z,20
2019-04-24T07:30:03.096Z,18
2019-04-24T07:35:19.822Z,18
2019-04-24T07:39:58.501Z,19
2019-04-24T07:54:56.648Z,17
2019-04-24T08:00:25.829Z,16
2019-04-24T08:05:10.494Z,17
2019-04-24T08:15:13.929Z,16
2019-04-24T08:20:11.611Z,13
2019-04-24T08:25:14.178Z,14
2019-04-24T08:30:01.917Z,13
2019-04-24T08:35:10.894Z,13
2019-04-24T08:40:10.495Z,10
2019-04-24T08:45:02.377Z,10
2019-04-24T08:50:15.418Z,10
2019-04-24T08:55:04.951Z,9
2019-04-24T09:00:09.554Z,8
2019-04-24T09:05:03.906Z,8
2019-04-24T09:15:00.745Z,5
2019-04-24T09:20:09.689Z,5
2019-04-24T09:34:56.214Z,8
2019-04-24T09:40:40.019Z,7
2019-04-24T09:50:21.639Z,5
2019-04-24T09:55:10.455Z,4
2019-04-24T10:00:08.604Z,8
2019-04-24T10:10:11.918Z,4
2019-04-24T10:14:56.825Z,5
2019-04-24T10:25:12.442Z,4
2019-04-24T10:35:09.072Z,4
2019-04-24T10:40:16.782Z,3
2019-04-24T10:50:03.211Z,3
2019-04-24T10:55:06.654Z,2
2019-04-24T11:00:06.176Z,3
2019-04-24T11:05:17.074Z,5
2019-04-24T11:10:30.153Z,2
2019-04-24T11:15:09.462Z,1
2019-04-24T11:20:08.058Z,1
2019-04-24T11:25:01.388Z,1
2019-04-24T11:30:07.486Z,1
2019-04-24T11:35:14.879Z,1
2019-04-24T11:40:30.679Z,2
2019-04-24T11:55:09.756Z,1
2019-04-24T11:59:48.552Z,2
2019-04-24T12:05:14.560Z,2
2019-04-24T12:10:12.165Z,3
2019-04-24T12:20:07.090Z,2
2019-04-24T12:25:07.692Z,3
2019-04-24T12:30:02.753Z,4
2019-04-24T12:35:00.757Z,4
2019-04-24T12:40:07.581Z,3
2019-04-24T12:45:03.413Z,3
2019-04-24T12:50:01.771Z,3
2019-04-24T12:54:59.280Z,2
2019-04-24T12:59:55.102Z,3
2019-04-24T13:05:08.068Z,3
2019-04-24T13:10:11.737Z,2
2019-04-24T13:15:14.050Z,2
2019-04-24T13:19:40.923Z,8
2019-04-24T13:24:59.391Z,3
2019-04-24T13:30:10.359Z,3
2019-04-24T13:35:13.625Z,2
2019-04-24T13:39:59.600Z,1
2019-04-24T13:45:04.853Z,1
2019-04-24T13:55:13.156Z,3
2019-04-24T14:05:13.134Z,3
2019-04-24T14:15:07.391Z,2
2019-04-24T14:20:18.910Z,2
2019-04-24T14:25:22.858Z,3
2019-04-24T14:30:00.735Z,3
2019-04-24T14:35:22.274Z,2
2019-04-24T14:40:20.679Z,2
2019-04-24T14:55:16.660Z,2
2019-04-24T15:00:02.028Z,2
2019-04-24T15:05:16.438Z,2
2019-04-24T15:10:18.702Z,2
2019-04-24T15:15:13.635Z,2
2019-04-24T15:20:14.211Z,3
2019-04-24T15:35:12.557Z,2
2019-04-24T15:40:21.143Z,1
2019-04-24T15:45:07.269Z,1
2019-04-24T15:50:00.932Z,1
2019-04-24T15:54:39.078Z,1
2019-04-24T15:59:59.557Z,2
2019-04-24T16:04:53.110Z,3
2019-04-24T16:09:38.993Z,3
2019-04-24T16:15:01.230Z,3
2019-04-24T16:20:08.633Z,4
2019-04-24T16:25:10.795Z,5
2019-04-24T16:30:07.471Z,5
2019-04-24T16:40:29.938Z,5
2019-04-24T16:50:23.481Z,4
2019-04-24T16:55:04.141Z,6
2019-04-24T17:00:14.198Z,5
2019-04-24T17:10:22.245Z,5
2019-04-24T17:15:07.452Z,5
2019-04-24T17:30:13.434Z,6
2019-04-24T17:35:18.088Z,6
2019-04-24T17:39:38.989Z,6
2019-04-24T17:45:04.861Z,5
2019-04-24T17:55:04.523Z,3
2019-04-24T17:59:38.805Z,2
2019-04-24T18:04:39.142Z,2
2019-04-24T18:09:38.918Z,2
2019-04-24T18:14:40.629Z,3
2019-04-24T18:19:39.021Z,2
2019-04-24T18:24:38.890Z,1
2019-04-24T18:29:38.948Z,1
2019-04-24T18:34:39.030Z,0
2019-04-24T18:39:38.837Z,1
2019-04-24T18:44:38.724Z,0
2019-04-24T18:49:38.867Z,1
2019-04-24T18:54:38.788Z,1
2019-04-24T18:59:38.967Z,1
2019-04-24T19:04:38.978Z,0
2019-04-24T19:09:38.670Z,0
2019-04-24T19:14:38.831Z,1
2019-04-24T19:19:38.714Z,1
2019-04-24T19:24:38.769Z,0
2019-04-24T19:29:38.738Z,1
2019-04-24T19:34:39.033Z,0
2019-04-24T19:39:38.776Z,0
2019-04-24T19:44:38.957Z,0
2019-04-24T19:49:38.996Z,0
2019-04-24T19:54:38.897Z,0
2019-04-24T19:59:39.042Z,0
2019-04-24T20:04:38.826Z,0
2019-04-24T20:09:38.884Z,1
2019-04-24T20:14:39.021Z,1
2019-04-24T20:19:38.789Z,1
2019-04-24T20:24:38.825Z,1
2019-04-24T20:29:38.855Z,2
2019-04-24T20:34:38.833Z,1
2019-04-24T20:39:38.881Z,0
2019-04-24T20:44:38.703Z,0
2019-04-24T20:54:38.504Z,0
2019-04-24T20:59:38.850Z,1
2019-04-24T21:04:38.503Z,1
2019-04-24T21:09:38.832Z,1
2019-04-24T21:14:38.791Z,1
2019-04-24T21:19:38.696Z,1
2019-04-24T21:24:38.863Z,1
2019-04-24T21:29:38.466Z,1
2019-04-24T21:34:38.582Z,1
2019-04-24T21:39:38.783Z,0
2019-04-24T21:44:38.638Z,1
2019-04-24T21:49:39.765Z,1
2019-04-24T21:54:38.764Z,1
2019-04-24T21:59:38.542Z,0
2019-04-24T22:04:38.698Z,1
2019-04-24T22:09:38.808Z,1
2019-04-24T22:14:38.700Z,1
2019-04-24T22:19:38.611Z,1
2019-04-24T22:24:38.673Z,1
2019-04-24T22:29:38.547Z,1
2019-04-24T22:34:38.516Z,2
2019-04-24T22:39:38.694Z,1
2019-04-24T22:44:38.600Z,2
2019-04-24T22:49:38.809Z,2
2019-04-24T22:54:39.874Z,1
2019-04-24T22:59:38.414Z,1
2019-04-24T23:04:38.569Z,0
2019-04-24T23:09:38.451Z,1
2019-04-24T23:14:39.084Z,2
2019-04-24T23:19:39.472Z,1
2019-04-24T23:24:50.094Z,1
2019-04-24T23:29:38.994Z,2
2019-04-24T23:34:39.338Z,1
2019-04-24T23:39:38.628Z,2
2019-04-24T23:44:38.447Z,1
2019-04-24T23:49:39.164Z,2
2019-04-24T23:54:39.600Z,2
2019-04-24T23:59:38.596Z,1
