createdAt,value
2022-12-23T00:00:56.952Z,33.95
2022-12-23T00:02:08.466Z,39.50
2022-12-23T00:03:20.121Z,27.13
2022-12-23T00:04:31.727Z,33.25
2022-12-23T00:05:43.200Z,27.10
2022-12-23T00:06:54.748Z,24.83
2022-12-23T00:08:06.794Z,28.88
2022-12-23T00:09:18.227Z,32.47
2022-12-23T00:10:29.697Z,28.25
2022-12-23T00:12:01.104Z,21.85
2022-12-23T00:13:30.987Z,30.13
2022-12-23T00:15:00.938Z,26.63
2022-12-23T00:16:13.729Z,19.70
2022-12-23T00:17:25.329Z,24.20
2022-12-23T00:18:38.463Z,21.48
2022-12-23T00:19:49.976Z,26.85
2022-12-23T00:21:08.343Z,25.95
2022-12-23T00:22:40.482Z,23.63
2022-12-23T00:23:52.273Z,20.85
2022-12-23T00:25:03.875Z,30.45
2022-12-23T00:26:16.574Z,21.42
2022-12-23T00:27:32.849Z,19.15
2022-12-23T00:28:47.775Z,24.27
2022-12-23T00:29:59.287Z,16.88
2022-12-23T00:31:11.448Z,24.60
2022-12-23T00:32:23.009Z,21.88
2022-12-23T00:33:36.221Z,16.35
2022-12-23T00:34:47.663Z,13.75
2022-12-23T00:35:59.416Z,21.73
2022-12-23T00:37:11.002Z,24.83
2022-12-23T00:38:42.449Z,18.05
2022-12-23T00:40:12.434Z,17.30
2022-12-23T00:41:42.492Z,15.63
2022-12-23T00:42:53.928Z,14.68
2022-12-23T00:44:05.417Z,16.77
2022-12-23T00:45:16.951Z,18.67
2022-12-23T00:46:28.493Z,21.05
2022-12-23T00:47:58.645Z,14.63
2022-12-23T00:49:30.349Z,15.55
2022-12-23T00:50:41.846Z,13.00
2022-12-23T00:51:53.348Z,17.08
2022-12-23T00:53:05.429Z,15.90
2022-12-23T00:54:17.115Z,21.83
2022-12-23T00:55:28.640Z,20.58
2022-12-23T00:56:40.115Z,15.25
2022-12-23T00:57:51.703Z,14.88
2022-12-23T00:59:03.688Z,17.15
2022-12-23T01:00:15.369Z,17.98
2022-12-23T01:01:45.203Z,15.15
2022-12-23T01:03:15.685Z,28.13
2022-12-23T01:04:45.661Z,16.90
2022-12-23T01:05:57.995Z,21.52
2022-12-23T01:07:09.455Z,18.00
2022-12-23T01:08:20.920Z,14.85
2022-12-23T01:09:32.726Z,14.75
2022-12-23T01:10:44.218Z,16.13
2022-12-23T01:11:55.741Z,17.45
2022-12-23T01:13:07.313Z,15.15
2022-12-23T01:14:19.004Z,33.45
2022-12-23T01:15:30.573Z,82.40
2022-12-23T01:16:42.147Z,55.15
2022-12-23T01:17:53.768Z,30.80
2022-12-23T01:19:05.966Z,34.03
2022-12-23T01:20:17.510Z,29.25
2022-12-23T01:21:29.017Z,27.77
2022-12-23T01:22:40.454Z,42.42
2022-12-23T01:23:51.964Z,25.67
2022-12-23T01:25:03.554Z,21.25
2022-12-23T01:26:15.148Z,20.60
2022-12-23T01:27:26.607Z,15.90
2022-12-23T01:28:38.089Z,18.83
2022-12-23T01:29:49.614Z,17.35
2022-12-23T01:31:02.611Z,22.85
2022-12-23T01:32:14.164Z,17.85
2022-12-23T01:33:26.065Z,18.42
2022-12-23T01:34:37.863Z,14.52
2022-12-23T01:35:49.562Z,22.08
2022-12-23T01:37:01.002Z,21.05
2022-12-23T01:38:12.507Z,20.30
2022-12-23T01:39:23.942Z,26.27
2022-12-23T01:40:39.882Z,22.35
2022-12-23T01:42:09.768Z,19.55
2022-12-23T01:43:21.354Z,18.60
2022-12-23T01:44:51.430Z,14.45
2022-12-23T01:46:03.074Z,23.65
2022-12-23T01:47:21.245Z,22.20
2022-12-23T01:48:32.788Z,19.70
2022-12-23T01:49:44.423Z,24.23
2022-12-23T01:50:58.907Z,22.20
2022-12-23T01:52:11.299Z,27.35
2022-12-23T01:53:22.805Z,18.63
2022-12-23T01:54:35.661Z,21.23
2022-12-23T01:55:59.334Z,26.58
2022-12-23T01:57:11.112Z,15.60
2022-12-23T01:58:36.724Z,22.02
2022-12-23T02:00:06.862Z,14.60
2022-12-23T02:01:37.137Z,20.70
2022-12-23T02:03:09.298Z,16.98
2022-12-23T02:04:23.194Z,16.55
2022-12-23T02:05:34.782Z,20.10
2022-12-23T02:07:05.524Z,22.98
2022-12-23T02:08:35.859Z,23.63
2022-12-23T02:09:47.310Z,17.38
2022-12-23T02:11:09.159Z,18.95
2022-12-23T02:12:29.860Z,18.75
2022-12-23T02:14:04.049Z,16.27
2022-12-23T02:15:46.982Z,19.30
2022-12-23T02:17:04.591Z,14.63
2022-12-23T02:18:27.979Z,22.92
2022-12-23T02:19:45.270Z,15.20
2022-12-23T02:21:02.755Z,14.73
2022-12-23T02:22:23.591Z,15.75
2022-12-23T02:23:37.832Z,15.50
2022-12-23T02:25:18.599Z,12.45
2022-12-23T02:26:39.170Z,15.25
2022-12-23T02:27:50.599Z,18.95
2022-12-23T02:29:04.779Z,12.20
2022-12-23T02:30:24.348Z,14.23
2022-12-23T02:31:54.352Z,19.80
2022-12-23T02:33:08.732Z,19.08
2022-12-23T02:34:23.995Z,17.00
2022-12-23T02:35:54.376Z,11.80
2022-12-23T02:37:23.985Z,10.23
2022-12-23T02:38:54.005Z,15.35
2022-12-23T02:40:20.606Z,9.02
2022-12-23T02:41:38.138Z,9.95
2022-12-23T02:43:06.726Z,11.23
2022-12-23T02:44:34.379Z,10.95
2022-12-23T02:45:49.494Z,7.75
2022-12-23T02:47:05.260Z,10.55
2022-12-23T02:48:20.531Z,13.20
2022-12-23T02:49:36.779Z,12.15
2022-12-23T02:50:48.963Z,10.80
2022-12-23T02:52:03.138Z,20.90
2022-12-23T02:53:18.927Z,14.63
2022-12-23T02:54:32.341Z,17.42
2022-12-23T02:55:45.024Z,8.85
2022-12-23T02:56:57.841Z,13.85
2022-12-23T02:58:11.215Z,12.25
2022-12-23T02:59:27.050Z,12.15
2022-12-23T03:00:39.563Z,12.00
2022-12-23T03:01:51.952Z,13.85
2022-12-23T03:03:03.843Z,7.13
2022-12-23T03:04:15.579Z,19.33
2022-12-23T03:05:27.099Z,37.60
2022-12-23T03:06:43.299Z,19.42
2022-12-23T03:07:56.781Z,18.73
2022-12-23T03:09:08.970Z,18.60
2022-12-23T03:10:26.290Z,24.45
2022-12-23T03:11:40.279Z,16.60
2022-12-23T03:13:15.283Z,15.23
2022-12-23T03:14:26.687Z,11.15
2022-12-23T03:15:42.950Z,15.95
2022-12-23T03:17:12.398Z,11.38
2022-12-23T03:18:23.900Z,9.40
2022-12-23T03:19:35.358Z,12.73
2022-12-23T03:21:05.304Z,10.18
2022-12-23T03:22:24.877Z,12.15
2022-12-23T03:23:43.087Z,14.50
2022-12-23T03:25:01.074Z,13.32
2022-12-23T03:26:18.871Z,12.43
2022-12-23T03:27:30.347Z,15.15
2022-12-23T03:28:41.772Z,9.63
2022-12-23T03:29:53.294Z,6.22
2022-12-23T03:31:06.837Z,8.20
2022-12-23T03:32:19.646Z,11.95
2022-12-23T03:33:36.611Z,12.30
2022-12-23T03:34:50.214Z,10.50
2022-12-23T03:36:04.694Z,15.40
2022-12-23T03:37:17.953Z,8.05
2022-12-23T03:38:31.639Z,8.23
2022-12-23T03:39:59.296Z,9.63
2022-12-23T03:41:16.863Z,9.95
2022-12-23T03:42:34.375Z,11.27
2022-12-23T03:43:50.875Z,11.05
2022-12-23T03:46:41.443Z,9.32
2022-12-23T03:47:59.264Z,11.68
2022-12-23T03:49:26.000Z,11.30
2022-12-23T03:50:38.014Z,8.68
2022-12-23T03:51:53.244Z,8.23
2022-12-23T03:53:10.339Z,11.57
2022-12-23T03:54:24.379Z,16.95
2022-12-23T03:55:45.538Z,10.70
2022-12-23T03:57:01.523Z,17.30
2022-12-23T03:58:21.893Z,15.52
2022-12-23T03:59:35.064Z,30.80
2022-12-23T04:00:56.361Z,16.52
2022-12-23T04:02:11.446Z,17.50
2022-12-23T04:03:31.452Z,15.73
2022-12-23T04:05:01.788Z,19.27
2022-12-23T04:06:16.078Z,15.30
2022-12-23T04:07:32.003Z,14.73
2022-12-23T04:08:44.081Z,15.55
2022-12-23T04:09:55.649Z,17.77
2022-12-23T04:11:07.426Z,19.88
2022-12-23T04:12:19.050Z,19.83
2022-12-23T04:13:30.882Z,22.55
2022-12-23T04:14:49.183Z,23.00
2022-12-23T04:16:01.421Z,13.32
2022-12-23T04:17:12.983Z,16.50
2022-12-23T04:18:24.442Z,17.10
2022-12-23T04:19:35.872Z,13.68
2022-12-23T04:20:47.333Z,19.73
2022-12-23T04:21:58.868Z,17.88
2022-12-23T04:23:10.406Z,23.73
2022-12-23T04:24:21.865Z,15.52
2022-12-23T04:25:33.632Z,20.45
2022-12-23T04:26:45.146Z,20.05
2022-12-23T04:27:56.608Z,16.17
2022-12-23T04:29:08.090Z,27.83
2022-12-23T04:30:19.746Z,20.48
2022-12-23T04:31:31.577Z,24.50
2022-12-23T04:32:43.156Z,16.95
2022-12-23T04:33:54.720Z,14.38
2022-12-23T04:35:06.430Z,20.95
2022-12-23T04:36:18.031Z,19.63
2022-12-23T04:37:29.595Z,16.70
2022-12-23T04:38:41.124Z,13.35
2022-12-23T04:39:52.605Z,19.17
2022-12-23T04:41:04.375Z,15.63
2022-12-23T04:42:15.821Z,15.57
2022-12-23T04:43:27.288Z,13.63
2022-12-23T04:44:38.739Z,11.15
2022-12-23T04:45:51.181Z,12.55
2022-12-23T04:47:03.060Z,12.52
2022-12-23T04:48:14.557Z,14.95
2022-12-23T04:49:26.220Z,15.40
2022-12-23T04:50:37.716Z,14.05
2022-12-23T04:51:49.299Z,9.55
2022-12-23T04:53:00.923Z,14.05
2022-12-23T04:54:12.390Z,12.65
2022-12-23T04:55:23.807Z,12.30
2022-12-23T04:56:35.323Z,21.25
2022-12-23T04:57:46.829Z,20.80
2022-12-23T04:58:58.400Z,36.42
2022-12-23T05:00:10.207Z,101.68
2022-12-23T05:01:21.833Z,53.38
2022-12-23T05:02:33.384Z,41.92
2022-12-23T05:03:44.932Z,41.97
2022-12-23T05:04:56.387Z,27.63
2022-12-23T05:06:08.118Z,29.63
2022-12-23T05:07:19.719Z,22.75
2022-12-23T05:08:31.445Z,28.73
2022-12-23T05:09:42.969Z,24.00
2022-12-23T05:10:54.570Z,17.63
2022-12-23T05:12:06.145Z,16.20
2022-12-23T05:13:17.683Z,24.73
2022-12-23T05:14:29.180Z,35.50
2022-12-23T05:15:40.715Z,44.65
2022-12-23T05:16:52.696Z,42.95
2022-12-23T05:18:04.295Z,47.35
2022-12-23T05:19:15.742Z,90.47
2022-12-23T05:20:29.605Z,70.88
2022-12-23T05:21:41.048Z,75.15
2022-12-23T05:22:52.698Z,71.30
2022-12-23T05:24:04.217Z,73.95
2022-12-23T05:25:15.750Z,65.10
2022-12-23T05:26:27.227Z,85.30
2022-12-23T05:27:38.691Z,65.38
2022-12-23T05:28:50.353Z,59.22
2022-12-23T05:30:02.457Z,52.50
2022-12-23T05:31:14.436Z,38.05
2022-12-23T05:32:25.951Z,40.83
2022-12-23T05:33:37.536Z,49.78
2022-12-23T05:34:49.058Z,52.85
2022-12-23T05:36:01.001Z,39.00
2022-12-23T05:37:12.554Z,50.63
2022-12-23T05:38:24.221Z,52.00
2022-12-23T05:39:35.768Z,39.47
2022-12-23T05:40:47.792Z,37.80
2022-12-23T05:41:59.377Z,38.13
2022-12-23T05:43:10.904Z,37.60
2022-12-23T05:44:22.492Z,33.53
2022-12-23T05:45:37.350Z,22.13
2022-12-23T05:46:48.800Z,27.42
2022-12-23T05:48:00.228Z,39.08
2022-12-23T05:49:11.719Z,44.65
2022-12-23T05:50:23.441Z,34.42
2022-12-23T05:51:34.918Z,30.35
2022-12-23T05:52:46.554Z,44.35
2022-12-23T05:53:58.029Z,31.10
2022-12-23T05:55:09.678Z,31.20
2022-12-23T05:56:21.201Z,30.67
2022-12-23T05:57:32.655Z,26.85
2022-12-23T05:58:44.129Z,31.38
2022-12-23T05:59:55.614Z,32.40
2022-12-23T06:01:07.179Z,30.17
2022-12-23T06:02:18.837Z,33.05
2022-12-23T06:03:30.899Z,36.83
2022-12-23T06:04:42.667Z,28.00
2022-12-23T06:05:54.561Z,22.05
2022-12-23T06:07:06.027Z,27.23
2022-12-23T06:08:17.564Z,20.13
2022-12-23T06:09:29.044Z,24.63
2022-12-23T06:10:40.785Z,26.25
2022-12-23T06:11:52.265Z,18.95
2022-12-23T06:13:03.689Z,24.95
2022-12-23T06:14:15.258Z,21.50
2022-12-23T06:15:26.870Z,20.23
2022-12-23T06:16:38.448Z,21.23
2022-12-23T06:17:49.891Z,20.75
2022-12-23T06:19:01.393Z,19.20
2022-12-23T06:20:20.060Z,15.98
2022-12-23T06:21:32.455Z,24.05
2022-12-23T06:22:43.895Z,29.25
2022-12-23T06:23:55.497Z,23.55
2022-12-23T06:25:07.361Z,24.13
2022-12-23T06:26:18.963Z,21.58
2022-12-23T06:27:30.399Z,22.52
2022-12-23T06:28:41.886Z,29.08
2022-12-23T06:29:53.384Z,32.45
2022-12-23T06:31:04.949Z,39.17
2022-12-23T06:32:16.463Z,36.22
2022-12-23T06:33:27.949Z,57.08
2022-12-23T06:34:39.418Z,51.75
2022-12-23T06:35:50.908Z,35.42
2022-12-23T06:37:02.534Z,47.00
2022-12-23T06:38:14.047Z,42.40
2022-12-23T06:39:25.621Z,41.25
2022-12-23T06:40:37.581Z,42.92
2022-12-23T06:41:49.058Z,33.33
2022-12-23T06:43:00.518Z,36.28
2022-12-23T06:44:12.038Z,32.38
2022-12-23T06:45:23.581Z,31.60
2022-12-23T06:46:35.094Z,22.83
2022-12-23T06:47:46.573Z,17.40
2022-12-23T06:48:58.152Z,18.48
2022-12-23T06:50:10.085Z,22.05
2022-12-23T06:51:21.697Z,14.98
2022-12-23T06:52:33.171Z,16.95
2022-12-23T06:53:44.662Z,13.02
2022-12-23T06:54:56.156Z,12.70
2022-12-23T06:56:07.682Z,17.67
2022-12-23T06:57:19.156Z,19.90
2022-12-23T06:58:30.612Z,23.33
2022-12-23T06:59:42.117Z,26.70
2022-12-23T07:00:53.650Z,18.23
2022-12-23T07:02:05.933Z,20.27
2022-12-23T07:03:17.605Z,31.42
2022-12-23T07:04:29.194Z,25.33
2022-12-23T07:05:40.824Z,21.02
2022-12-23T07:06:52.282Z,35.50
2022-12-23T07:08:03.864Z,33.05
2022-12-23T07:09:15.409Z,59.88
2022-12-23T07:10:26.865Z,53.80
2022-12-23T07:11:38.443Z,47.83
2022-12-23T07:12:51.089Z,35.53
2022-12-23T07:14:02.619Z,35.08
2022-12-23T07:15:14.100Z,40.75
2022-12-23T07:16:25.652Z,53.42
2022-12-23T07:17:37.202Z,45.90
2022-12-23T07:18:48.665Z,49.47
2022-12-23T07:20:00.223Z,41.55
2022-12-23T07:21:21.237Z,40.45
2022-12-23T07:22:36.274Z,42.05
2022-12-23T07:23:48.066Z,52.05
2022-12-23T07:24:59.593Z,39.28
2022-12-23T07:26:11.084Z,35.38
2022-12-23T07:27:22.544Z,41.13
2022-12-23T07:28:34.070Z,45.83
2022-12-23T07:29:45.714Z,42.38
2022-12-23T07:30:57.175Z,31.35
2022-12-23T07:32:08.889Z,41.20
2022-12-23T07:33:20.431Z,39.78
2022-12-23T07:34:31.950Z,39.17
2022-12-23T07:35:43.740Z,42.45
2022-12-23T07:36:55.683Z,43.58
2022-12-23T07:38:07.144Z,36.67
2022-12-23T07:39:18.676Z,33.65
2022-12-23T07:40:30.207Z,32.92
2022-12-23T07:41:41.742Z,34.90
2022-12-23T07:42:59.679Z,34.22
2022-12-23T07:44:11.220Z,37.05
2022-12-23T07:45:22.757Z,29.45
2022-12-23T07:46:34.386Z,37.28
2022-12-23T07:47:46.002Z,23.55
2022-12-23T07:48:57.437Z,27.20
2022-12-23T07:50:09.292Z,30.65
2022-12-23T07:51:21.057Z,37.08
2022-12-23T07:52:32.484Z,39.17
2022-12-23T07:53:44.022Z,43.72
2022-12-23T07:54:55.760Z,46.42
2022-12-23T07:56:07.411Z,43.67
2022-12-23T07:57:19.127Z,68.35
2022-12-23T07:58:30.566Z,51.97
2022-12-23T07:59:42.053Z,47.80
2022-12-23T08:01:00.836Z,47.38
2022-12-23T08:02:12.448Z,37.40
2022-12-23T08:03:24.163Z,29.35
2022-12-23T08:04:38.425Z,26.23
2022-12-23T08:06:05.057Z,26.17
2022-12-23T08:07:16.549Z,27.58
2022-12-23T08:08:28.203Z,32.28
2022-12-23T08:09:39.648Z,18.58
2022-12-23T08:10:51.154Z,27.27
2022-12-23T08:12:02.690Z,21.73
2022-12-23T08:13:14.159Z,19.98
2022-12-23T08:14:25.632Z,34.72
2022-12-23T08:15:37.160Z,19.98
2022-12-23T08:16:48.883Z,19.25
2022-12-23T08:18:00.388Z,19.85
2022-12-23T08:19:11.817Z,20.17
2022-12-23T08:20:23.373Z,23.77
2022-12-23T08:21:34.976Z,16.70
2022-12-23T08:22:46.408Z,24.92
2022-12-23T08:23:57.884Z,28.33
2022-12-23T08:25:09.531Z,21.38
2022-12-23T08:26:22.121Z,47.67
2022-12-23T08:27:33.679Z,24.20
2022-12-23T08:28:45.656Z,25.40
2022-12-23T08:29:57.129Z,26.55
2022-12-23T08:31:13.410Z,31.10
2022-12-23T08:32:28.216Z,22.38
2022-12-23T08:33:40.439Z,29.65
2022-12-23T08:34:51.866Z,22.95
2022-12-23T08:36:03.448Z,25.08
2022-12-23T08:37:15.142Z,21.90
2022-12-23T08:38:28.188Z,25.20
2022-12-23T08:39:39.654Z,26.90
2022-12-23T08:40:51.134Z,23.85
2022-12-23T08:42:02.699Z,63.92
2022-12-23T08:43:14.173Z,43.40
2022-12-23T08:44:27.960Z,43.40
2022-12-23T08:45:39.580Z,31.58
2022-12-23T08:46:51.069Z,36.88
2022-12-23T08:48:02.724Z,35.97
2022-12-23T08:49:14.252Z,31.17
2022-12-23T08:50:25.786Z,26.38
2022-12-23T08:51:38.131Z,26.83
2022-12-23T08:52:50.267Z,29.27
2022-12-23T08:54:01.859Z,45.40
2022-12-23T08:55:13.419Z,44.88
2022-12-23T08:56:26.161Z,29.38
2022-12-23T08:57:37.605Z,34.60
2022-12-23T08:58:50.313Z,28.65
2022-12-23T09:00:04.180Z,30.65
2022-12-23T09:01:16.968Z,35.05
2022-12-23T09:02:28.686Z,30.48
2022-12-23T09:03:40.552Z,26.13
2022-12-23T09:04:52.067Z,65.90
2022-12-23T09:06:04.734Z,34.97
2022-12-23T09:07:16.164Z,40.83
2022-12-23T09:08:27.606Z,26.25
2022-12-23T09:09:39.136Z,29.27
2022-12-23T09:10:50.681Z,30.15
2022-12-23T09:12:02.209Z,26.50
2022-12-23T09:13:19.980Z,24.50
2022-12-23T09:14:36.559Z,27.63
2022-12-23T09:15:48.650Z,26.30
2022-12-23T09:17:00.198Z,22.13
2022-12-23T09:18:11.970Z,27.77
2022-12-23T09:19:23.423Z,26.17
2022-12-23T09:20:34.916Z,27.35
2022-12-23T09:21:46.566Z,21.85
2022-12-23T09:22:59.467Z,23.35
2022-12-23T09:24:10.991Z,27.17
2022-12-23T09:25:22.422Z,29.02
2022-12-23T09:26:33.915Z,21.50
2022-12-23T09:27:45.828Z,20.00
2022-12-23T09:28:57.571Z,22.23
2022-12-23T09:30:10.391Z,24.00
2022-12-23T09:31:22.653Z,18.30
2022-12-23T09:32:34.307Z,23.35
2022-12-23T09:33:49.679Z,27.20
2022-12-23T09:35:01.174Z,25.58
2022-12-23T09:36:12.633Z,26.88
2022-12-23T09:37:24.147Z,29.15
2022-12-23T09:38:36.175Z,27.17
2022-12-23T09:39:47.627Z,27.60
2022-12-23T09:41:22.119Z,28.48
2022-12-23T09:42:52.102Z,24.50
2022-12-23T09:44:22.271Z,32.25
2022-12-23T09:45:54.443Z,33.38
2022-12-23T09:47:09.697Z,32.13
2022-12-23T09:48:25.501Z,25.73
2022-12-23T09:49:39.142Z,21.42
2022-12-23T09:50:50.613Z,26.50
2022-12-23T09:52:03.808Z,25.13
2022-12-23T09:53:19.682Z,53.65
2022-12-23T09:54:37.593Z,28.05
2022-12-23T09:55:49.005Z,28.70
2022-12-23T09:57:15.801Z,25.25
2022-12-23T09:58:32.945Z,36.95
2022-12-23T09:59:47.236Z,30.90
2022-12-23T10:01:10.926Z,33.92
2022-12-23T10:02:37.198Z,26.90
2022-12-23T10:04:07.352Z,23.67
2022-12-23T10:05:21.914Z,23.02
2022-12-23T10:06:34.236Z,24.92
2022-12-23T10:07:51.817Z,23.20
2022-12-23T10:09:04.522Z,23.48
2022-12-23T10:10:34.571Z,16.42
2022-12-23T10:11:49.706Z,25.17
2022-12-23T10:13:02.130Z,18.52
2022-12-23T10:14:20.536Z,20.85
2022-12-23T10:15:32.051Z,23.90
2022-12-23T10:16:45.538Z,21.67
2022-12-23T10:18:05.124Z,22.95
2022-12-23T10:19:22.104Z,25.30
2022-12-23T10:20:39.457Z,24.90
2022-12-23T10:22:14.075Z,23.35
2022-12-23T10:23:33.103Z,21.45
2022-12-23T10:24:46.244Z,19.70
2022-12-23T10:25:57.857Z,23.08
2022-12-23T10:27:23.094Z,17.38
2022-12-23T10:28:34.553Z,21.45
2022-12-23T10:29:45.999Z,20.95
2022-12-23T10:32:39.282Z,20.40
2022-12-23T10:34:02.329Z,22.20
2022-12-23T10:35:32.547Z,25.40
2022-12-23T10:36:46.794Z,16.77
2022-12-23T10:38:03.086Z,18.63
2022-12-23T10:39:21.929Z,16.80
2022-12-23T10:40:39.973Z,20.13
2022-12-23T10:41:57.435Z,18.52
2022-12-23T10:43:13.833Z,17.33
2022-12-23T10:44:25.360Z,15.98
2022-12-23T10:45:39.836Z,16.23
2022-12-23T10:47:09.675Z,19.17
2022-12-23T10:48:36.193Z,18.15
2022-12-23T10:50:06.770Z,14.88
2022-12-23T10:51:21.279Z,14.68
2022-12-23T10:52:35.531Z,15.63
2022-12-23T10:53:48.007Z,17.27
2022-12-23T10:54:59.488Z,16.38
2022-12-23T10:56:11.220Z,17.40
2022-12-23T10:57:23.729Z,18.77
2022-12-23T10:58:37.121Z,19.83
2022-12-23T10:59:48.632Z,19.08
2022-12-23T11:01:06.983Z,20.45
2022-12-23T11:02:23.572Z,14.93
2022-12-23T11:03:43.286Z,15.23
2022-12-23T11:04:54.853Z,21.52
2022-12-23T11:06:07.483Z,21.67
2022-12-23T11:08:56.071Z,24.20
2022-12-23T11:10:13.286Z,21.15
2022-12-23T11:11:24.774Z,24.17
2022-12-23T11:12:43.965Z,23.30
2022-12-23T11:13:55.488Z,37.72
2022-12-23T11:15:24.266Z,64.47
2022-12-23T11:16:44.912Z,40.63
2022-12-23T11:18:02.561Z,43.17
2022-12-23T11:19:15.151Z,34.38
2022-12-23T11:20:26.820Z,39.45
2022-12-23T11:21:38.359Z,30.65
2022-12-23T11:22:52.513Z,33.53
2022-12-23T11:24:17.919Z,26.80
2022-12-23T11:25:40.564Z,22.13
2022-12-23T11:27:19.122Z,24.45
2022-12-23T11:28:32.031Z,15.88
2022-12-23T11:29:51.800Z,23.02
2022-12-23T11:31:09.584Z,20.75
2022-12-23T11:32:23.348Z,24.08
2022-12-23T11:33:39.984Z,21.67
2022-12-23T11:34:51.737Z,27.20
2022-12-23T11:36:08.176Z,19.48
2022-12-23T11:37:35.073Z,17.23
2022-12-23T11:39:04.577Z,20.27
2022-12-23T11:40:22.117Z,23.35
2022-12-23T11:41:38.590Z,24.42
2022-12-23T11:42:55.277Z,28.58
2022-12-23T11:44:15.442Z,15.52
2022-12-23T11:45:28.622Z,15.88
2022-12-23T11:46:40.186Z,17.48
2022-12-23T11:47:52.267Z,16.58
2022-12-23T11:49:15.366Z,14.88
2022-12-23T11:50:37.082Z,16.58
2022-12-23T11:51:59.977Z,12.82
2022-12-23T11:53:21.683Z,17.10
2022-12-23T11:54:33.664Z,24.88
2022-12-23T11:55:48.377Z,21.13
2022-12-23T11:57:01.872Z,15.77
2022-12-23T11:58:17.189Z,18.75
2022-12-23T11:59:55.013Z,16.60
2022-12-23T12:01:15.863Z,17.20
2022-12-23T12:02:33.283Z,18.33
2022-12-23T12:03:47.245Z,15.20
2022-12-23T12:05:06.991Z,12.82
2022-12-23T12:06:19.613Z,15.23
2022-12-23T12:07:31.539Z,12.85
2022-12-23T12:08:43.257Z,12.57
2022-12-23T12:09:57.782Z,13.40
2022-12-23T12:11:14.913Z,13.63
2022-12-23T12:12:27.743Z,13.48
2022-12-23T12:13:40.869Z,20.50
2022-12-23T12:14:54.688Z,18.65
2022-12-23T12:16:25.269Z,21.77
2022-12-23T12:17:40.805Z,19.88
2022-12-23T12:18:57.078Z,19.83
2022-12-23T12:20:26.302Z,20.35
2022-12-23T12:21:38.556Z,19.40
2022-12-23T12:22:57.624Z,18.55
2022-12-23T12:24:32.199Z,15.75
2022-12-23T12:25:46.966Z,13.18
2022-12-23T12:27:04.962Z,14.60
2022-12-23T12:28:20.300Z,15.60
2022-12-23T12:29:44.422Z,15.63
2022-12-23T12:30:58.686Z,18.05
2022-12-23T12:32:22.781Z,16.83
2022-12-23T12:33:49.165Z,14.65
2022-12-23T12:35:06.527Z,14.77
2022-12-23T12:36:20.828Z,18.33
2022-12-23T12:37:39.754Z,21.67
2022-12-23T12:38:52.569Z,18.00
2022-12-23T12:40:13.066Z,18.50
2022-12-23T12:41:32.877Z,16.08
2022-12-23T12:42:46.565Z,12.55
2022-12-23T12:44:03.158Z,21.90
2022-12-23T12:45:22.242Z,14.40
2022-12-23T12:46:57.948Z,14.10
2022-12-23T12:48:28.144Z,13.63
2022-12-23T12:49:51.350Z,13.07
2022-12-23T12:51:03.129Z,15.70
2022-12-23T12:52:16.323Z,18.23
2022-12-23T12:53:28.400Z,12.23
2022-12-23T12:54:50.835Z,15.63
2022-12-23T12:56:13.093Z,18.02
2022-12-23T12:57:25.062Z,13.48
2022-12-23T12:58:38.397Z,16.95
2022-12-23T12:59:51.456Z,14.07
2022-12-23T13:01:03.321Z,11.02
2022-12-23T13:02:18.010Z,14.02
2022-12-23T13:03:29.529Z,14.38
2022-12-23T13:04:40.980Z,15.77
2022-12-23T13:05:58.453Z,20.98
2022-12-23T13:07:19.512Z,23.02
2022-12-23T13:08:48.876Z,26.33
2022-12-23T13:10:19.151Z,19.98
2022-12-23T13:12:06.117Z,25.50
2022-12-23T13:13:20.585Z,20.70
2022-12-23T13:14:44.147Z,19.13
2022-12-23T13:16:01.591Z,25.08
2022-12-23T13:17:26.248Z,23.42
2022-12-23T13:18:40.862Z,19.48
2022-12-23T13:20:16.318Z,17.50
2022-12-23T13:21:50.438Z,12.85
2022-12-23T13:23:34.254Z,14.40
2022-12-23T13:24:38.834Z,15.50
2022-12-23T13:25:54.779Z,18.70
2022-12-23T13:27:35.600Z,13.75
2022-12-23T13:28:54.654Z,21.67
2022-12-23T13:30:12.381Z,21.58
2022-12-23T13:31:30.640Z,32.92
2022-12-23T13:32:47.963Z,59.53
2022-12-23T13:34:19.993Z,181.38
2022-12-23T13:35:33.403Z,194.90
2022-12-23T13:37:03.443Z,211.40
2022-12-23T13:38:33.765Z,178.82
2022-12-23T13:39:45.217Z,142.38
2022-12-23T13:41:10.405Z,304.02
2022-12-23T13:42:33.872Z,138.82
2022-12-23T13:43:47.602Z,147.88
2022-12-23T13:45:00.845Z,104.45
2022-12-23T13:46:19.832Z,94.15
2022-12-23T13:47:45.081Z,83.45
2022-12-23T13:49:06.528Z,116.50
2022-12-23T13:50:26.612Z,151.18
2022-12-23T13:51:57.716Z,215.35
2022-12-23T13:53:27.830Z,111.50
2022-12-23T13:54:54.563Z,59.03
2022-12-23T13:56:14.038Z,47.90
2022-12-23T13:57:44.637Z,49.42
2022-12-23T13:58:56.615Z,63.10
2022-12-23T14:00:17.268Z,54.30
2022-12-23T14:01:34.028Z,77.55
2022-12-23T14:02:50.720Z,44.15
2022-12-23T14:04:21.151Z,58.50
2022-12-23T14:05:32.632Z,44.78
2022-12-23T14:06:44.946Z,39.28
2022-12-23T14:07:57.849Z,44.15
2022-12-23T14:09:12.697Z,36.40
2022-12-23T14:10:24.599Z,29.67
2022-12-23T14:11:36.775Z,35.13
2022-12-23T14:12:49.994Z,42.03
2022-12-23T14:14:05.678Z,26.60
2022-12-23T14:15:42.834Z,31.08
2022-12-23T14:17:17.383Z,36.58
2022-12-23T14:18:47.382Z,66.57
2022-12-23T14:20:19.830Z,60.92
2022-12-23T14:21:50.414Z,94.65
2022-12-23T14:23:01.963Z,96.63
2022-12-23T14:24:43.023Z,69.15
2022-12-23T14:26:01.630Z,59.13
2022-12-23T14:27:39.382Z,50.92
2022-12-23T14:29:02.932Z,60.97
2022-12-23T14:30:21.896Z,75.10
2022-12-23T14:31:33.508Z,94.10
2022-12-23T14:32:47.233Z,107.03
2022-12-23T14:34:04.128Z,112.32
2022-12-23T14:35:16.534Z,106.95
2022-12-23T14:36:28.831Z,92.95
2022-12-23T14:37:40.336Z,65.63
2022-12-23T14:39:25.453Z,61.22
2022-12-23T14:40:37.050Z,44.47
2022-12-23T14:41:50.690Z,45.30
2022-12-23T14:43:20.780Z,33.42
2022-12-23T14:44:38.137Z,35.63
2022-12-23T14:45:50.982Z,31.42
2022-12-23T14:47:03.911Z,30.23
2022-12-23T14:48:33.725Z,20.95
2022-12-23T14:49:45.360Z,33.63
2022-12-23T14:50:59.536Z,29.38
2022-12-23T14:52:29.415Z,21.58
2022-12-23T14:53:53.993Z,27.63
2022-12-23T14:55:41.047Z,24.58
2022-12-23T14:57:00.842Z,38.60
2022-12-23T14:58:18.079Z,40.03
2022-12-23T14:59:38.941Z,56.63
2022-12-23T15:00:52.598Z,32.85
2022-12-23T15:02:14.763Z,45.30
2022-12-23T15:03:27.179Z,41.25
2022-12-23T15:04:48.031Z,36.83
2022-12-23T15:06:03.474Z,34.45
2022-12-23T15:07:33.713Z,45.72
2022-12-23T15:08:45.941Z,32.40
2022-12-23T15:10:01.326Z,25.85
2022-12-23T15:11:22.178Z,27.80
2022-12-23T15:12:38.008Z,23.23
2022-12-23T15:13:51.119Z,21.52
2022-12-23T15:15:05.466Z,22.85
2022-12-23T15:16:17.842Z,22.77
2022-12-23T15:17:31.244Z,16.88
2022-12-23T15:18:52.346Z,18.58
2022-12-23T15:20:04.803Z,15.35
2022-12-23T15:21:16.496Z,25.15
2022-12-23T15:22:32.677Z,13.70
2022-12-23T15:23:50.618Z,15.38
2022-12-23T15:25:02.341Z,18.08
2022-12-23T15:26:13.971Z,13.18
2022-12-23T15:27:27.800Z,18.30
2022-12-23T15:28:41.581Z,12.93
2022-12-23T15:29:53.685Z,11.13
2022-12-23T15:31:05.937Z,14.40
2022-12-23T15:32:18.367Z,13.15
2022-12-23T15:35:05.118Z,16.00
2022-12-23T15:36:22.914Z,22.20
2022-12-23T15:37:34.721Z,18.38
2022-12-23T15:38:46.563Z,18.98
2022-12-23T15:40:09.612Z,19.80
2022-12-23T15:41:23.386Z,15.38
2022-12-23T15:42:35.932Z,22.10
2022-12-23T15:43:47.581Z,20.98
2022-12-23T15:45:00.126Z,19.40
2022-12-23T15:46:25.025Z,31.83
2022-12-23T15:47:42.412Z,22.25
2022-12-23T15:48:53.999Z,26.10
2022-12-23T15:50:12.561Z,30.45
2022-12-23T15:51:49.464Z,20.30
2022-12-23T15:52:57.541Z,39.78
2022-12-23T15:54:14.643Z,32.20
2022-12-23T15:55:31.483Z,34.05
2022-12-23T15:56:46.997Z,43.10
2022-12-23T15:57:58.964Z,46.28
2022-12-23T15:59:16.442Z,40.10
2022-12-23T16:00:27.993Z,39.22
2022-12-23T16:01:39.992Z,42.53
2022-12-23T16:03:02.479Z,38.13
2022-12-23T16:04:28.587Z,33.33
2022-12-23T16:05:42.709Z,32.65
2022-12-23T16:06:55.489Z,42.92
2022-12-23T16:08:10.823Z,33.75
2022-12-23T16:09:33.453Z,38.40
2022-12-23T16:11:03.604Z,53.22
2022-12-23T16:12:25.364Z,52.83
2022-12-23T16:13:41.465Z,45.75
2022-12-23T16:14:58.226Z,40.20
2022-12-23T16:16:29.115Z,40.00
2022-12-23T16:17:41.441Z,19.17
2022-12-23T16:18:53.493Z,29.27
2022-12-23T16:20:17.480Z,36.53
2022-12-23T16:21:36.419Z,38.25
2022-12-23T16:22:51.640Z,41.60
2022-12-23T16:24:08.497Z,42.22