createdAt,value
2019-01-06T00:02:24.983Z,71.80
2019-01-06T00:05:16.200Z,72.20
2019-01-06T00:08:13.452Z,72.50
2019-01-06T00:11:00.167Z,72.40
2019-01-06T00:13:54.312Z,72.20
2019-01-06T00:16:41.431Z,72.10
2019-01-06T00:19:32.422Z,72.20
2019-01-06T00:22:32.918Z,72.20
2019-01-06T00:25:20.086Z,72.40
2019-01-06T00:28:08.417Z,72.30
2019-01-06T00:31:08.953Z,72.20
2019-01-06T00:33:55.870Z,72.30
2019-01-06T00:36:47.707Z,72.20
2019-01-06T00:39:34.677Z,72.20
2019-01-06T00:42:28.853Z,72.20
2019-01-06T00:45:32.253Z,72.30
2019-01-06T00:48:29.110Z,72.40
2019-01-06T00:51:24.223Z,72.70
2019-01-06T00:54:24.757Z,72.70
2019-01-06T00:57:11.848Z,72.90
2019-01-06T01:00:00.280Z,73.00
2019-01-06T01:02:47.512Z,73.10
2019-01-06T01:05:30.796Z,73.20
2019-01-06T01:08:17.802Z,73.10
2019-01-06T01:11:04.696Z,73.20
2019-01-06T01:13:53.092Z,73.10
2019-01-06T01:16:41.477Z,72.90
2019-01-06T01:19:26.862Z,72.90
2019-01-06T01:22:13.889Z,72.80
2019-01-06T01:25:08.268Z,72.80
2019-01-06T01:28:08.435Z,72.80
2019-01-06T01:30:55.306Z,72.70
2019-01-06T01:33:47.776Z,72.70
2019-01-06T01:36:51.794Z,72.50
2019-01-06T01:39:39.650Z,72.50
2019-01-06T01:42:40.012Z,72.70
2019-01-06T01:45:28.345Z,72.90
2019-01-06T01:48:16.681Z,73.10
2019-01-06T01:50:59.665Z,73.10
2019-01-06T01:53:46.633Z,73.10
2019-01-06T01:56:37.762Z,72.80
2019-01-06T01:59:24.605Z,72.70
2019-01-06T02:02:12.922Z,72.70
2019-01-06T02:05:13.345Z,73.70
2019-01-06T02:08:13.537Z,74.50
2019-01-06T02:11:00.449Z,75.30
2019-01-06T02:13:41.882Z,76.20
2019-01-06T02:16:28.787Z,75.30
2019-01-06T02:19:15.749Z,74.00
2019-01-06T02:22:05.359Z,73.70
2019-01-06T02:24:56.793Z,73.50
2019-01-06T02:27:50.996Z,73.50
2019-01-06T02:30:45.042Z,73.50
2019-01-06T02:33:41.375Z,73.50
2019-01-06T02:36:28.312Z,73.50
2019-01-06T02:39:16.752Z,73.30
2019-01-06T02:42:00.836Z,73.20
2019-01-06T02:44:48.910Z,73.20
2019-01-06T02:47:35.810Z,73.10
2019-01-06T02:50:39.864Z,73.20
2019-01-06T02:53:46.392Z,73.00
2019-01-06T02:56:34.121Z,72.90
2019-01-06T02:59:37.153Z,72.80
2019-01-06T03:02:40.759Z,72.70
2019-01-06T03:05:31.999Z,72.50
2019-01-06T03:08:23.889Z,72.60
2019-01-06T03:11:18.095Z,72.60
2019-01-06T03:14:24.908Z,72.50
2019-01-06T03:17:15.929Z,72.70
2019-01-06T03:20:18.440Z,72.70
2019-01-06T03:23:05.382Z,72.60
2019-01-06T03:25:56.506Z,72.40
2019-01-06T03:28:43.497Z,72.50
2019-01-06T03:31:24.966Z,72.80
2019-01-06T03:34:31.279Z,73.10
2019-01-06T03:37:34.682Z,73.30
2019-01-06T03:40:22.126Z,73.30
2019-01-06T03:43:07.008Z,73.50
2019-01-06T03:46:01.276Z,74.30
2019-01-06T03:49:01.746Z,75.60
2019-01-06T03:51:49.322Z,76.70
2019-01-06T03:54:46.683Z,76.90
2019-01-06T03:57:53.273Z,76.70
2019-01-06T04:00:44.702Z,76.40
2019-01-06T04:03:45.151Z,76.60
2019-01-06T04:06:32.189Z,77.20
2019-01-06T04:09:32.537Z,78.30
2019-01-06T04:12:24.470Z,78.60
2019-01-06T04:15:12.788Z,78.50
2019-01-06T04:17:59.751Z,78.80
2019-01-06T04:20:50.852Z,78.90
2019-01-06T04:23:38.266Z,79.10
2019-01-06T04:26:20.262Z,79.60
2019-01-06T04:29:08.666Z,79.50
2019-01-06T04:31:55.722Z,79.10
2019-01-06T04:34:42.724Z,78.70
2019-01-06T04:37:29.646Z,78.10
2019-01-06T04:40:16.831Z,77.70
2019-01-06T04:43:09.729Z,77.60
2019-01-06T04:45:56.862Z,77.40
2019-01-06T04:48:57.333Z,77.90
2019-01-06T04:52:04.149Z,77.80
2019-01-06T04:54:55.395Z,78.10
2019-01-06T04:57:43.699Z,78.50
2019-01-06T05:00:32.037Z,78.70
2019-01-06T05:03:26.187Z,78.60
2019-01-06T05:06:13.080Z,78.90
2019-01-06T05:09:00.189Z,79.20
2019-01-06T05:11:47.256Z,79.80
2019-01-06T05:14:50.760Z,80.20
2019-01-06T05:17:34.941Z,80.80
2019-01-06T05:20:21.911Z,80.80
2019-01-06T05:23:08.701Z,81.10
2019-01-06T05:26:09.079Z,81.10
2019-01-06T05:28:56.022Z,81.90
2019-01-06T05:31:42.812Z,82.40
2019-01-06T05:34:37.020Z,82.70
2019-01-06T05:37:23.935Z,83.00
2019-01-06T05:40:18.255Z,83.10
2019-01-06T05:43:09.463Z,83.30
2019-01-06T05:46:12.812Z,83.50
2019-01-06T05:48:59.722Z,83.70
2019-01-06T05:51:48.089Z,83.30
2019-01-06T05:54:54.622Z,82.80
2019-01-06T05:57:45.768Z,82.50
2019-01-06T06:00:30.684Z,82.10
2019-01-06T06:03:31.179Z,81.70
2019-01-06T06:06:25.685Z,81.60
2019-01-06T06:09:12.653Z,82.00
2019-01-06T06:11:59.659Z,82.00
2019-01-06T06:14:48.129Z,81.50
2019-01-06T06:17:42.421Z,81.30
2019-01-06T06:20:30.778Z,81.50
2019-01-06T06:23:19.117Z,81.60
2019-01-06T06:26:25.557Z,82.60
2019-01-06T06:29:18.761Z,83.10
2019-01-06T06:32:12.918Z,83.40
2019-01-06T06:35:07.157Z,83.00
2019-01-06T06:37:58.315Z,82.90
2019-01-06T06:40:52.561Z,83.10
2019-01-06T06:43:39.464Z,82.80
2019-01-06T06:46:39.906Z,82.50
2019-01-06T06:49:27.169Z,82.90
2019-01-06T06:52:06.112Z,82.90
2019-01-06T06:54:53.182Z,83.20
2019-01-06T06:58:30.491Z,83.30
2019-01-06T07:01:42.028Z,83.50
2019-01-06T07:04:29.349Z,83.20
2019-01-06T07:07:16.285Z,82.80
2019-01-06T07:10:19.835Z,82.40
2019-01-06T07:13:06.475Z,81.70
2019-01-06T07:15:53.466Z,81.40
2019-01-06T07:18:49.273Z,81.30
2019-01-06T07:21:43.654Z,81.20
2019-01-06T07:24:43.983Z,81.50
2019-01-06T07:27:47.557Z,81.40
2019-01-06T07:30:48.041Z,81.20
2019-01-06T07:33:46.559Z,81.20
2019-01-06T07:36:31.354Z,81.10
2019-01-06T07:39:18.511Z,81.80
2019-01-06T07:42:04.823Z,83.50
2019-01-06T07:44:53.274Z,85.60
2019-01-06T07:47:42.685Z,86.60
2019-01-06T07:50:33.794Z,87.10
2019-01-06T07:53:24.915Z,87.30
2019-01-06T07:56:11.736Z,87.50
2019-01-06T07:59:09.047Z,87.30
2019-01-06T08:02:00.311Z,87.10
2019-01-06T08:04:47.230Z,86.70
2019-01-06T08:07:35.656Z,86.20
2019-01-06T08:10:23.060Z,85.80
2019-01-06T08:13:14.170Z,85.60
2019-01-06T08:16:01.148Z,85.50
2019-01-06T08:18:42.554Z,85.70
2019-01-06T08:21:29.501Z,85.80
2019-01-06T08:24:16.630Z,86.00
2019-01-06T08:27:20.126Z,86.70
2019-01-06T08:30:20.532Z,86.90
2019-01-06T08:33:27.012Z,87.20
2019-01-06T08:36:27.070Z,87.00
2019-01-06T08:39:13.814Z,86.60
2019-01-06T08:42:02.230Z,86.50
2019-01-06T08:44:56.243Z,86.10
2019-01-06T08:47:41.605Z,85.90
2019-01-06T08:50:30.027Z,85.80
2019-01-06T08:53:36.519Z,86.00
2019-01-06T08:56:30.358Z,85.60
2019-01-06T08:59:18.682Z,85.20
2019-01-06T09:02:05.509Z,84.80
2019-01-06T09:04:53.904Z,84.60
2019-01-06T09:07:42.177Z,84.80
2019-01-06T09:10:34.207Z,84.70
2019-01-06T09:13:16.548Z,84.30
2019-01-06T09:16:03.721Z,84.30
2019-01-06T09:18:54.765Z,84.50
2019-01-06T09:21:41.782Z,83.70
2019-01-06T09:24:42.319Z,82.80
2019-01-06T09:27:36.550Z,83.60
2019-01-06T09:30:28.338Z,83.70
2019-01-06T09:33:10.566Z,84.00
2019-01-06T09:36:01.702Z,84.40
2019-01-06T09:38:55.849Z,84.40
2019-01-06T09:42:02.231Z,84.20
2019-01-06T09:44:44.840Z,84.40
2019-01-06T09:47:31.642Z,84.20
2019-01-06T09:50:22.776Z,83.90
2019-01-06T09:53:23.682Z,83.60
2019-01-06T09:56:27.121Z,84.00
2019-01-06T09:59:12.343Z,83.60
2019-01-06T10:02:03.440Z,83.10
2019-01-06T10:05:03.663Z,82.70
2019-01-06T10:07:50.791Z,82.90
2019-01-06T10:10:32.905Z,83.60
2019-01-06T10:13:27.191Z,84.50
2019-01-06T10:16:18.324Z,84.60
2019-01-06T10:19:05.251Z,85.10
2019-01-06T10:21:59.651Z,86.00
2019-01-06T10:25:03.135Z,86.70
2019-01-06T10:28:03.272Z,87.50
2019-01-06T10:30:51.649Z,86.90
2019-01-06T10:33:38.877Z,86.40
2019-01-06T10:36:30.177Z,86.00
2019-01-06T10:39:18.557Z,86.00
2019-01-06T10:42:05.668Z,85.60
2019-01-06T10:45:06.104Z,85.50
2019-01-06T10:48:04.740Z,85.20
2019-01-06T10:50:53.128Z,84.80
2019-01-06T10:53:41.055Z,85.20
2019-01-06T10:56:41.551Z,85.80
2019-01-06T10:59:31.815Z,85.70
2019-01-06T11:02:18.819Z,85.10
2019-01-06T11:05:05.792Z,84.50
2019-01-06T11:08:03.187Z,84.10
2019-01-06T11:10:50.457Z,84.40
2019-01-06T11:13:50.881Z,85.90
2019-01-06T11:16:45.184Z,87.30
2019-01-06T11:19:48.541Z,87.70
2019-01-06T11:22:35.728Z,88.30
2019-01-06T11:25:39.723Z,88.40
2019-01-06T11:28:26.669Z,90.00
2019-01-06T11:31:33.217Z,90.30
2019-01-06T11:34:26.222Z,89.50
2019-01-06T11:37:22.494Z,88.50
2019-01-06T11:40:08.477Z,88.00
2019-01-06T11:43:02.779Z,86.40
2019-01-06T11:45:49.104Z,84.10
2019-01-06T11:48:36.089Z,82.30
2019-01-06T11:51:32.368Z,82.70
2019-01-06T11:54:19.136Z,83.80
2019-01-06T11:57:07.471Z,84.20
2019-01-06T11:59:54.301Z,83.40
2019-01-06T12:02:40.676Z,81.80
2019-01-06T12:05:29.031Z,78.90
2019-01-06T12:08:18.342Z,80.40
2019-01-06T12:11:09.409Z,82.20
2019-01-06T12:13:55.668Z,83.90
2019-01-06T12:16:42.564Z,84.80
2019-01-06T12:19:33.681Z,85.10
2019-01-06T12:22:28.531Z,84.30
2019-01-06T12:25:16.831Z,84.10
2019-01-06T12:28:02.671Z,83.60
2019-01-06T12:30:49.822Z,82.40
2019-01-06T12:33:46.902Z,82.50
2019-01-06T12:36:42.107Z,82.20
2019-01-06T12:39:33.283Z,78.20
2019-01-06T12:42:33.777Z,67.30
2019-01-06T12:45:37.170Z,60.90
2019-01-06T12:48:23.219Z,63.30
2019-01-06T12:51:23.405Z,70.50
2019-01-06T12:54:23.907Z,70.10
2019-01-06T12:57:10.783Z,70.60
2019-01-06T13:00:02.416Z,69.20
2019-01-06T13:02:49.303Z,65.80
2019-01-06T13:05:32.446Z,61.40
2019-01-06T13:08:13.172Z,58.60
2019-01-06T13:11:08.063Z,57.60
2019-01-06T13:13:54.908Z,57.40
2019-01-06T13:16:41.963Z,58.10
2019-01-06T13:19:33.226Z,57.20
2019-01-06T13:22:20.209Z,56.20
2019-01-06T13:25:11.376Z,54.80
2019-01-06T13:28:02.546Z,54.10
2019-01-06T13:30:50.864Z,54.10
2019-01-06T13:33:51.171Z,53.20
2019-01-06T13:36:38.044Z,53.30
2019-01-06T13:39:35.341Z,52.80
2019-01-06T13:42:21.973Z,51.90
2019-01-06T13:45:10.381Z,50.80
2019-01-06T13:47:57.385Z,51.00
2019-01-06T13:50:44.533Z,51.00
2019-01-06T13:53:35.668Z,51.10
2019-01-06T13:56:22.760Z,50.80
2019-01-06T13:59:10.157Z,50.80
2019-01-06T14:01:58.547Z,51.80
2019-01-06T14:04:49.423Z,51.80
2019-01-06T14:07:37.828Z,52.00
2019-01-06T14:10:26.762Z,52.80
2019-01-06T14:13:21.815Z,53.30
2019-01-06T14:16:12.802Z,53.60
2019-01-06T14:19:00.496Z,54.60
2019-01-06T14:21:48.766Z,54.40
2019-01-06T14:24:35.873Z,54.60
2019-01-06T14:27:32.039Z,54.00
2019-01-06T14:30:29.460Z,53.60
2019-01-06T14:33:20.660Z,54.30
2019-01-06T14:36:11.730Z,54.70
2019-01-06T14:38:58.610Z,56.00
2019-01-06T14:41:45.637Z,57.10
2019-01-06T14:44:48.877Z,57.60
2019-01-06T14:47:46.049Z,57.80
2019-01-06T14:50:49.480Z,58.50
2019-01-06T14:53:36.487Z,58.70
2019-01-06T14:56:28.425Z,59.30
2019-01-06T14:59:15.579Z,58.60
2019-01-06T15:02:02.506Z,59.50
2019-01-06T15:04:49.524Z,58.00
2019-01-06T15:07:36.618Z,56.30
2019-01-06T15:10:46.443Z,57.20
2019-01-06T15:13:34.817Z,57.60
2019-01-06T15:16:30.153Z,58.00
2019-01-06T15:19:36.765Z,58.60
2019-01-06T15:22:24.058Z,59.50
2019-01-06T15:25:21.296Z,60.30
2019-01-06T15:28:24.763Z,61.20
2019-01-06T15:31:13.599Z,61.40
2019-01-06T15:34:14.090Z,61.40
2019-01-06T15:40:08.498Z,62.50
2019-01-06T15:42:56.864Z,69.30
2019-01-06T15:45:54.177Z,69.20
2019-01-06T15:48:48.678Z,67.60
2019-01-06T15:51:37.002Z,68.20
2019-01-06T15:54:23.857Z,68.10
2019-01-06T15:57:10.735Z,68.00
2019-01-06T16:00:02.527Z,66.40
2019-01-06T16:02:53.622Z,65.10
2019-01-06T16:05:53.919Z,63.50
2019-01-06T16:08:42.266Z,62.80
2019-01-06T16:11:36.582Z,65.60
2019-01-06T16:14:27.677Z,68.90
2019-01-06T16:17:31.141Z,71.60
2019-01-06T16:20:34.505Z,71.00
2019-01-06T16:23:41.196Z,70.50
2019-01-06T16:26:32.467Z,70.60
2019-01-06T16:29:20.838Z,70.90
2019-01-06T16:32:15.085Z,70.30
2019-01-06T16:35:06.251Z,69.30
2019-01-06T16:38:03.629Z,68.90
2019-01-06T16:41:01.463Z,68.00
2019-01-06T16:43:49.825Z,67.30
2019-01-06T16:46:43.998Z,66.20
2019-01-06T16:49:30.903Z,65.30
2019-01-06T16:52:17.810Z,62.30
2019-01-06T16:55:18.703Z,60.80
2019-01-06T16:58:15.815Z,60.40
2019-01-06T17:01:05.959Z,61.40
2019-01-06T17:03:52.771Z,62.10
2019-01-06T17:06:50.033Z,62.40
2019-01-06T17:09:56.404Z,61.50
2019-01-06T17:12:43.391Z,60.70
2019-01-06T17:15:46.609Z,59.40
2019-01-06T17:18:37.973Z,59.60
2019-01-06T17:21:29.520Z,58.70
2019-01-06T17:24:16.627Z,58.90
2019-01-06T17:27:03.619Z,58.40
2019-01-06T17:30:02.943Z,58.00
2019-01-06T17:32:49.803Z,58.30
2019-01-06T17:35:33.642Z,57.30
2019-01-06T17:38:20.702Z,56.40
2019-01-06T17:41:05.309Z,55.90
2019-01-06T17:43:53.620Z,56.10
2019-01-06T17:46:57.156Z,55.00
2019-01-06T17:49:44.129Z,54.70
2019-01-06T17:52:29.991Z,54.00
2019-01-06T17:55:13.156Z,54.40
2019-01-06T17:58:07.373Z,54.70
2019-01-06T18:00:54.186Z,54.50
2019-01-06T18:03:41.054Z,53.70
2019-01-06T18:06:47.633Z,52.90
2019-01-06T18:09:34.671Z,53.20
2019-01-06T18:12:23.048Z,53.30
2019-01-06T18:15:12.031Z,52.90
2019-01-06T18:18:06.253Z,52.50
2019-01-06T18:21:09.756Z,52.00
2019-01-06T18:23:55.412Z,52.50
2019-01-06T18:26:46.575Z,52.00
2019-01-06T18:29:37.568Z,51.80
2019-01-06T18:32:27.741Z,51.80
2019-01-06T18:35:14.644Z,52.20
2019-01-06T18:38:11.998Z,52.10
2019-01-06T18:41:00.305Z,52.20
2019-01-06T18:43:48.641Z,52.10
2019-01-06T18:46:45.904Z,52.70
2019-01-06T18:49:49.278Z,52.80
2019-01-06T18:52:40.472Z,53.10
2019-01-06T18:55:37.677Z,53.10
2019-01-06T18:58:24.275Z,52.60
2019-01-06T19:01:21.554Z,53.00
2019-01-06T19:04:08.210Z,53.70
2019-01-06T19:07:02.488Z,54.30
2019-01-06T19:09:56.947Z,54.40
2019-01-06T19:12:44.026Z,54.50
2019-01-06T19:15:47.436Z,54.80
2019-01-06T19:18:41.583Z,54.70
2019-01-06T19:21:36.732Z,55.00
2019-01-06T19:24:27.945Z,55.10
2019-01-06T19:27:16.328Z,55.00
2019-01-06T19:30:10.759Z,54.90
2019-01-06T19:33:01.654Z,54.70
2019-01-06T19:35:48.663Z,54.00
2019-01-06T19:38:42.898Z,53.70
2019-01-06T19:41:33.998Z,54.40
2019-01-06T19:44:21.175Z,53.20
2019-01-06T19:47:11.083Z,53.00
2019-01-06T19:50:01.126Z,53.00
2019-01-06T19:52:55.481Z,52.50
2019-01-06T19:55:37.898Z,52.20
2019-01-06T19:58:24.903Z,52.30
2019-01-06T20:01:11.809Z,52.30
2019-01-06T20:04:06.086Z,52.30
2019-01-06T20:06:55.169Z,52.20
2019-01-06T20:09:38.229Z,52.20
2019-01-06T20:12:25.179Z,52.30
2019-01-06T20:15:12.342Z,52.20
2019-01-06T20:18:14.584Z,52.00
2019-01-06T20:21:01.537Z,52.10
2019-01-06T20:23:55.673Z,51.60
2019-01-06T20:26:50.020Z,52.10
2019-01-06T20:29:40.780Z,52.60
2019-01-06T20:32:29.225Z,53.20
2019-01-06T20:35:14.056Z,53.60
2019-01-06T20:38:20.639Z,53.70
2019-01-06T20:41:06.261Z,53.80
2019-01-06T20:44:09.800Z,53.70
2019-01-06T20:47:00.791Z,53.60
2019-01-06T20:49:47.894Z,53.70
2019-01-06T20:52:51.358Z,52.70
2019-01-06T20:55:38.032Z,52.40
2019-01-06T20:58:44.415Z,52.60
2019-01-06T21:01:31.306Z,52.70
2019-01-06T21:04:29.823Z,52.60
2019-01-06T21:07:16.663Z,53.00
2019-01-06T21:10:03.765Z,53.50
2019-01-06T21:13:04.206Z,53.30
2019-01-06T21:15:51.160Z,53.40
2019-01-06T21:18:43.603Z,53.90
2019-01-06T21:21:50.104Z,54.10
2019-01-06T21:24:36.962Z,54.40
2019-01-06T21:27:30.893Z,54.60
2019-01-06T21:30:25.133Z,54.60
2019-01-06T21:33:13.450Z,54.50
2019-01-06T21:36:04.366Z,54.30
2019-01-06T21:39:01.637Z,54.30
2019-01-06T21:41:56.099Z,54.50
2019-01-06T21:44:43.683Z,54.40
2019-01-06T21:47:32.187Z,54.40
2019-01-06T21:50:32.533Z,54.60
2019-01-06T21:53:29.991Z,54.60
2019-01-06T21:56:16.651Z,54.40
2019-01-06T21:59:06.108Z,54.50
2019-01-06T22:02:03.363Z,54.50
2019-01-06T22:04:57.368Z,54.60
2019-01-06T22:07:44.170Z,54.80
2019-01-06T22:10:26.147Z,54.80
2019-01-06T22:13:23.559Z,55.20
2019-01-06T22:16:10.715Z,55.20
2019-01-06T22:19:04.902Z,55.10
2019-01-06T22:22:08.186Z,55.00
2019-01-06T22:25:15.455Z,54.90
2019-01-06T22:28:06.634Z,54.70
2019-01-06T22:30:53.493Z,54.60
2019-01-06T22:33:40.670Z,54.70
2019-01-06T22:36:29.854Z,54.60
2019-01-06T22:39:23.902Z,54.60
2019-01-06T22:42:21.345Z,54.70
2019-01-06T22:45:15.720Z,54.80
2019-01-06T22:48:16.304Z,54.90
2019-01-06T22:51:03.307Z,54.80
2019-01-06T22:53:50.101Z,54.80
2019-01-06T22:56:37.173Z,54.90
2019-01-06T22:59:24.221Z,54.80
2019-01-06T23:02:11.334Z,55.00
2019-01-06T23:04:54.328Z,54.80
2019-01-06T23:07:44.753Z,54.90
2019-01-06T23:10:35.606Z,54.90
2019-01-06T23:13:36.812Z,55.20
2019-01-06T23:16:25.179Z,55.30
2019-01-06T23:19:31.829Z,55.20
2019-01-06T23:22:23.092Z,55.10
2019-01-06T23:25:26.599Z,55.30
2019-01-06T23:28:24.037Z,55.30
2019-01-06T23:31:10.823Z,55.30
2019-01-06T23:34:01.992Z,55.30
2019-01-06T23:36:53.181Z,55.00
2019-01-06T23:39:59.678Z,55.10
2019-01-06T23:42:57.686Z,55.20
2019-01-06T23:46:04.286Z,55.10
2019-01-06T23:48:56.107Z,54.90
2019-01-06T23:51:44.484Z,54.70
2019-01-06T23:54:29.500Z,54.80
2019-01-06T23:57:17.129Z,54.80
