createdAt,value
2019-02-03T00:07:48.006Z,21
2019-02-03T00:17:58.325Z,19
2019-02-03T00:28:07.102Z,21
2019-02-03T00:38:24.214Z,16
2019-02-03T00:39:02.609Z,15
2019-02-03T00:49:11.511Z,12
2019-02-03T00:59:16.654Z,13
2019-02-03T01:09:26.026Z,12
2019-02-03T01:10:39.573Z,10
2019-02-03T01:30:52.275Z,9
2019-02-03T01:38:24.458Z,7
2019-02-03T01:48:32.364Z,5
2019-02-03T01:58:38.312Z,4
2019-02-03T02:08:46.209Z,7
2019-02-03T02:18:54.131Z,7
2019-02-03T02:29:00.587Z,8
2019-02-03T02:39:08.394Z,8
2019-02-03T02:49:15.713Z,8
2019-02-03T02:59:22.737Z,8
2019-02-03T03:09:31.523Z,8
2019-02-03T03:19:37.691Z,7
2019-02-03T03:29:46.087Z,7
2019-02-03T03:39:06.699Z,6
2019-02-03T03:49:15.752Z,6
2019-02-03T03:59:23.282Z,4
2019-02-03T04:09:32.574Z,5
2019-02-03T04:19:38.997Z,7
2019-02-03T04:29:47.394Z,5
2019-02-03T04:39:54.248Z,4
2019-02-03T04:50:04.216Z,6
2019-02-03T05:00:10.906Z,7
2019-02-03T05:10:20.187Z,5
2019-02-03T05:20:27.323Z,5
2019-02-03T05:30:38.756Z,4
2019-02-03T05:39:58.575Z,4
2019-02-03T05:50:07.181Z,7
2019-02-03T06:00:15.177Z,7
2019-02-03T06:10:23.559Z,7
2019-02-03T06:20:33.035Z,11
2019-02-03T06:30:41.183Z,9
2019-02-03T06:40:50.789Z,13
2019-02-03T06:51:00.594Z,12
2019-02-03T07:00:31.988Z,12
2019-02-03T07:10:38.493Z,12
2019-02-03T07:20:45.128Z,12
2019-02-03T07:30:53.370Z,11
2019-02-03T07:41:01.047Z,11
2019-02-03T07:51:07.208Z,13
2019-02-03T08:01:15.262Z,9
2019-02-03T08:09:35.548Z,8
2019-02-03T08:19:44.070Z,9
2019-02-03T08:29:50.987Z,8
2019-02-03T08:39:59.432Z,8
2019-02-03T08:41:14.443Z,8
2019-02-03T08:51:24.237Z,12
2019-02-03T08:55:38.588Z,18
2019-02-03T09:05:45.019Z,8
2019-02-03T09:15:53.384Z,8
2019-02-03T09:20:22.278Z,9
2019-02-03T09:30:29.100Z,8
2019-02-03T09:40:36.445Z,9
2019-02-03T09:51:11.087Z,9
2019-02-03T09:52:34.278Z,8
2019-02-03T10:02:40.718Z,8
2019-02-03T10:12:51.241Z,11
2019-02-03T10:23:01.050Z,11
2019-02-03T10:25:15.412Z,14
2019-02-03T10:35:24.631Z,14
2019-02-03T10:45:30.734Z,15
2019-02-03T10:55:43.152Z,19
2019-02-03T11:00:56.549Z,11
2019-02-03T11:11:00.958Z,9
2019-02-03T11:12:12.906Z,9
2019-02-03T11:22:21.001Z,6
2019-02-03T11:32:31.139Z,8
2019-02-03T11:33:43.462Z,8
2019-02-03T11:43:47.168Z,8
2019-02-03T11:53:55.672Z,10
2019-02-03T12:03:15.621Z,8
2019-02-03T12:12:36.694Z,10
2019-02-03T12:22:47.434Z,9
2019-02-03T12:32:53.168Z,8
2019-02-03T12:43:00.905Z,10
2019-02-03T12:53:09.207Z,14
2019-02-03T13:03:18.042Z,13
2019-02-03T13:13:25.354Z,12
2019-02-03T13:24:20.102Z,12
2019-02-03T13:34:24.983Z,11
2019-02-03T13:44:35.513Z,13
2019-02-03T13:50:56.911Z,13
2019-02-03T13:59:10.727Z,15
2019-02-03T14:09:20.903Z,16
2019-02-03T14:19:28.605Z,18
2019-02-03T14:29:37.159Z,19
2019-02-03T14:39:44.650Z,17
2019-02-03T14:49:51.872Z,16
2019-02-03T15:00:04.072Z,18
2019-02-03T15:08:18.102Z,22
2019-02-03T15:18:26.485Z,20
2019-02-03T15:21:42.332Z,19
2019-02-03T15:24:54.906Z,24
2019-02-03T15:35:02.528Z,23
2019-02-03T15:45:08.413Z,21
2019-02-03T15:55:15.531Z,21
2019-02-03T16:05:27.444Z,23
2019-02-03T16:15:32.947Z,18
2019-02-03T16:25:43.115Z,22
2019-02-03T16:39:04.919Z,21
2019-02-03T16:49:10.356Z,24
2019-02-03T16:59:18.852Z,21
2019-02-03T17:03:33.368Z,18
2019-02-03T17:13:45.329Z,18
2019-02-03T17:23:48.282Z,21
2019-02-03T17:33:55.184Z,21
2019-02-03T17:44:52.812Z,20
2019-02-03T17:54:57.374Z,19
2019-02-03T18:05:03.746Z,20
2019-02-03T18:15:12.529Z,19
2019-02-03T18:25:19.111Z,23
2019-02-03T18:35:24.604Z,18
2019-02-03T18:45:33.493Z,17
2019-02-03T18:55:40.136Z,19
2019-02-03T19:05:51.745Z,18
2019-02-03T19:16:03.049Z,17
2019-02-03T19:26:07.455Z,20
2019-02-03T19:36:14.721Z,19
2019-02-03T19:45:34.862Z,26
2019-02-03T19:55:41.422Z,19
2019-02-03T20:05:49.293Z,19
2019-02-03T20:15:55.042Z,19
2019-02-03T20:26:03.883Z,18
2019-02-03T20:36:15.929Z,20
2019-02-03T20:46:27.058Z,17
2019-02-03T20:56:33.705Z,17
2019-02-03T21:06:41.602Z,15
2019-02-03T21:16:50.123Z,17
2019-02-03T21:26:58.323Z,13
2019-02-03T21:37:08.320Z,13
2019-02-03T21:47:18.465Z,14
2019-02-03T21:57:25.652Z,16
2019-02-03T22:07:37.490Z,14
2019-02-03T22:17:42.041Z,16
2019-02-03T22:27:50.900Z,17
2019-02-03T22:37:59.189Z,16
2019-02-03T22:48:06.831Z,17
2019-02-03T22:58:16.121Z,19
2019-02-03T23:08:23.851Z,20
2019-02-03T23:18:33.024Z,16
2019-02-03T23:28:41.536Z,18
2019-02-03T23:38:47.525Z,17
2019-02-03T23:47:08.553Z,15
2019-02-03T23:57:17.175Z,15
