createdAt,value
2023-05-12T00:03:04.235Z,26.90
2023-05-12T00:06:11.888Z,26.50
2023-05-12T00:09:19.304Z,26.50
2023-05-12T00:12:28.608Z,26.20
2023-05-12T00:15:36.018Z,24.60
2023-05-12T00:18:43.740Z,24.70
2023-05-12T00:21:51.526Z,24.70
2023-05-12T00:24:59.950Z,25.40
2023-05-12T00:28:07.432Z,24.80
2023-05-12T00:31:15.320Z,25.10
2023-05-12T00:34:24.270Z,25.70
2023-05-12T00:37:32.032Z,25.70
2023-05-12T00:40:35.291Z,24.50
2023-05-12T00:43:43.518Z,24.80
2023-05-12T00:46:51.438Z,25.60
2023-05-12T00:49:58.656Z,25.10
2023-05-12T00:53:07.179Z,24.20
2023-05-12T00:56:15.004Z,25.10
2023-05-12T00:59:22.247Z,24.90
2023-05-12T01:02:29.527Z,25.90
2023-05-12T01:05:38.974Z,24.60
2023-05-12T01:08:46.512Z,24.90
2023-05-12T01:11:54.173Z,25.30
2023-05-12T01:15:03.383Z,26.60
2023-05-12T01:18:11.130Z,25.60
2023-05-12T01:21:18.335Z,26.40
2023-05-12T01:24:27.756Z,27.00
2023-05-12T01:27:35.894Z,26.50
2023-05-12T01:30:43.641Z,24.40
2023-05-12T01:33:52.354Z,26.50
2023-05-12T01:37:00.062Z,24.20
2023-05-12T01:40:08.461Z,24.60
2023-05-12T01:43:17.179Z,25.10
2023-05-12T01:46:24.987Z,23.20
2023-05-12T01:49:32.208Z,22.60
2023-05-12T01:52:39.753Z,23.40
2023-05-12T01:55:48.425Z,23.20
2023-05-12T01:58:55.638Z,23.00
2023-05-12T02:02:03.292Z,23.20
2023-05-12T02:05:12.064Z,22.50
2023-05-12T02:08:19.920Z,23.80
2023-05-12T02:11:27.136Z,23.80
2023-05-12T02:14:36.461Z,23.20
2023-05-12T02:17:44.335Z,23.50
2023-05-12T02:20:51.512Z,22.80
2023-05-12T02:24:00.723Z,23.50
2023-05-12T02:27:07.570Z,24.50
2023-05-12T02:30:14.903Z,22.80
2023-05-12T02:33:22.492Z,23.40
2023-05-12T02:36:31.159Z,23.70
2023-05-12T02:39:38.583Z,22.80
2023-05-12T02:42:46.699Z,24.00
2023-05-12T02:45:56.291Z,24.40
2023-05-12T02:49:03.929Z,24.10
2023-05-12T02:52:12.043Z,23.10
2023-05-12T02:55:20.354Z,24.40
2023-05-12T02:58:27.978Z,25.00
2023-05-12T03:01:35.435Z,25.90
2023-05-12T03:04:45.047Z,25.30
2023-05-12T03:07:52.408Z,26.20
2023-05-12T03:10:59.700Z,25.90
2023-05-12T03:14:07.306Z,27.40
2023-05-12T03:17:15.983Z,27.20
2023-05-12T03:20:23.468Z,27.90
2023-05-12T03:23:31.154Z,27.20
2023-05-12T03:26:40.376Z,26.40
2023-05-12T03:29:47.645Z,28.10
2023-05-12T03:32:55.071Z,29.20
2023-05-12T03:36:04.000Z,28.60
2023-05-12T03:39:10.979Z,27.00
2023-05-12T03:42:18.424Z,28.20
2023-05-12T03:45:27.786Z,30.10
2023-05-12T03:48:35.766Z,31.60
2023-05-12T03:51:42.712Z,33.70
2023-05-12T03:54:50.383Z,31.40
2023-05-12T03:57:59.250Z,32.70
2023-05-12T04:01:07.529Z,29.70
2023-05-12T04:04:15.429Z,28.20
2023-05-12T04:07:24.578Z,28.50
2023-05-12T04:10:31.657Z,28.60
2023-05-12T04:13:39.447Z,27.60
2023-05-12T04:16:48.152Z,26.60
2023-05-12T04:19:56.053Z,26.10
2023-05-12T04:23:03.533Z,27.80
2023-05-12T04:26:12.266Z,26.60
2023-05-12T04:29:20.009Z,26.50
2023-05-12T04:32:27.759Z,26.10
2023-05-12T04:35:37.518Z,25.30
2023-05-12T04:38:45.404Z,25.30
2023-05-12T04:41:52.864Z,25.10
2023-05-12T04:45:00.464Z,24.20
2023-05-12T04:48:08.572Z,25.90
2023-05-12T04:51:16.611Z,26.90
2023-05-12T04:54:23.843Z,27.30
2023-05-12T04:57:33.057Z,27.10
2023-05-12T05:00:40.846Z,25.00
2023-05-12T05:03:48.622Z,25.90
2023-05-12T05:06:58.040Z,25.60
2023-05-12T05:10:05.011Z,25.50
2023-05-12T05:13:12.323Z,24.00
2023-05-12T05:16:21.099Z,24.50
2023-05-12T05:19:46.131Z,23.90
2023-05-12T05:22:33.641Z,23.00
2023-05-12T05:25:41.799Z,21.30
2023-05-12T05:28:50.729Z,20.00
2023-05-12T05:31:58.518Z,21.20
2023-05-12T05:35:09.699Z,20.30
2023-05-12T05:38:18.693Z,19.40
2023-05-12T05:41:26.355Z,17.20
2023-05-12T05:44:34.790Z,17.90
2023-05-12T05:47:43.583Z,16.00
2023-05-12T05:50:50.821Z,14.90
2023-05-12T05:53:58.006Z,12.60
2023-05-12T05:57:07.481Z,11.20
2023-05-12T06:00:14.391Z,9.40
2023-05-12T06:03:22.026Z,7.80
2023-05-12T06:06:29.777Z,8.90
2023-05-12T06:09:38.147Z,8.20
2023-05-12T06:12:46.166Z,7.40
2023-05-12T06:15:54.052Z,7.00
2023-05-12T06:19:02.499Z,6.70
2023-05-12T06:22:10.477Z,6.90
2023-05-12T06:25:17.756Z,7.00
2023-05-12T06:28:27.121Z,6.70
2023-05-12T06:31:34.432Z,6.40
2023-05-12T06:34:41.675Z,6.60
2023-05-12T06:37:50.649Z,7.70
2023-05-12T06:40:57.873Z,5.00
2023-05-12T06:44:06.400Z,5.70
2023-05-12T06:47:14.579Z,4.90
2023-05-12T06:50:23.150Z,4.70
2023-05-12T06:53:30.302Z,4.80
2023-05-12T06:56:38.373Z,4.60
2023-05-12T06:59:47.090Z,4.10
2023-05-12T07:02:55.878Z,4.40
2023-05-12T07:06:03.894Z,4.00
2023-05-12T07:09:13.425Z,3.80
2023-05-12T07:12:21.047Z,3.90
2023-05-12T07:15:28.500Z,3.80
2023-05-12T07:18:39.082Z,4.30
2023-05-12T07:21:46.959Z,4.00
2023-05-12T07:24:54.362Z,3.80
2023-05-12T07:28:03.434Z,3.70
2023-05-12T07:31:11.046Z,4.10
2023-05-12T07:34:18.328Z,3.90
2023-05-12T07:37:25.829Z,3.90
2023-05-12T07:40:35.108Z,4.00
2023-05-12T07:43:42.574Z,3.60
2023-05-12T07:46:51.018Z,4.20
2023-05-12T07:49:59.398Z,4.10
2023-05-12T07:53:07.182Z,4.10
2023-05-12T07:56:14.519Z,3.80
2023-05-12T07:59:23.944Z,4.00
2023-05-12T08:02:31.379Z,4.10
2023-05-12T08:05:39.530Z,4.00
2023-05-12T08:08:48.650Z,4.10
2023-05-12T08:11:56.686Z,4.10
2023-05-12T08:15:04.260Z,4.10
2023-05-12T08:18:11.980Z,4.50
2023-05-12T08:21:20.487Z,3.90
2023-05-12T08:24:28.075Z,4.40
2023-05-12T08:27:36.240Z,4.40
2023-05-12T08:30:45.109Z,4.00
2023-05-12T08:34:09.172Z,4.20
2023-05-12T08:36:58.153Z,4.80
2023-05-12T08:40:07.462Z,3.80
2023-05-12T08:43:15.395Z,4.20
2023-05-12T08:46:23.668Z,4.30
2023-05-12T08:49:32.435Z,4.10
2023-05-12T08:52:40.205Z,3.90
2023-05-12T08:56:01.179Z,4.50
2023-05-12T08:58:53.229Z,4.10
2023-05-12T09:02:01.976Z,3.50
2023-05-12T09:05:09.540Z,4.00
2023-05-12T09:08:17.544Z,3.60
2023-05-12T09:11:26.358Z,3.70
2023-05-12T09:14:34.100Z,3.80
2023-05-12T09:17:41.462Z,3.80
2023-05-12T09:20:51.075Z,4.20
2023-05-12T09:23:59.073Z,3.30
2023-05-12T09:27:06.453Z,2.80
2023-05-12T09:30:15.705Z,2.80
2023-05-12T09:33:23.943Z,3.10
2023-05-12T09:36:31.100Z,4.20
2023-05-12T09:39:39.005Z,3.00
2023-05-12T09:42:48.245Z,2.80
2023-05-12T09:45:55.826Z,2.70
2023-05-12T09:49:03.246Z,2.50
2023-05-12T09:52:12.106Z,2.30
2023-05-12T09:55:20.629Z,2.40
2023-05-12T09:58:28.598Z,2.20
2023-05-12T10:01:37.965Z,2.40
2023-05-12T10:04:45.267Z,2.50
2023-05-12T10:07:53.524Z,2.80
2023-05-12T10:11:02.354Z,2.90
2023-05-12T10:14:10.063Z,2.90
2023-05-12T10:17:18.277Z,2.50
2023-05-12T10:20:26.682Z,3.10
2023-05-12T10:23:37.159Z,2.70
2023-05-12T10:26:34.715Z,2.90
2023-05-12T10:29:42.274Z,2.50
2023-05-12T10:32:51.100Z,2.70
2023-05-12T10:35:59.066Z,2.60
2023-05-12T10:39:06.603Z,2.70
2023-05-12T10:42:15.574Z,2.40
2023-05-12T10:45:23.310Z,2.40
2023-05-12T10:48:30.979Z,2.30
2023-05-12T10:51:40.059Z,2.40
2023-05-12T10:54:47.835Z,2.50
2023-05-12T10:57:56.630Z,2.60
2023-05-12T11:01:06.140Z,2.30
2023-05-12T11:04:13.962Z,2.70
2023-05-12T11:07:22.363Z,2.40
2023-05-12T11:10:31.259Z,2.20
2023-05-12T11:13:40.639Z,1.80
2023-05-12T11:16:48.109Z,1.90
2023-05-12T11:19:55.351Z,1.70
2023-05-12T11:23:05.083Z,1.60
2023-05-12T11:26:12.178Z,2.00
2023-05-12T11:29:19.589Z,1.60
2023-05-12T11:32:29.227Z,2.20
2023-05-12T11:35:37.206Z,1.60
2023-05-12T11:38:44.205Z,1.70
2023-05-12T11:41:59.499Z,2.00
2023-05-12T11:44:58.033Z,1.70
2023-05-12T11:48:06.017Z,1.80
2023-05-12T11:51:13.350Z,1.80
2023-05-12T11:54:22.949Z,1.80
2023-05-12T11:57:30.132Z,1.80
2023-05-12T12:00:37.913Z,1.90
2023-05-12T12:03:47.408Z,1.70
2023-05-12T12:06:55.849Z,2.00
2023-05-12T12:10:03.886Z,1.60
2023-05-12T12:13:12.998Z,1.70
2023-05-12T12:16:21.097Z,2.20
2023-05-12T12:19:28.926Z,2.00
2023-05-12T12:22:37.874Z,1.80
2023-05-12T12:25:45.938Z,1.60
2023-05-12T12:28:53.415Z,1.50
2023-05-12T12:32:02.104Z,1.70
2023-05-12T12:35:09.492Z,1.60
2023-05-12T12:38:18.228Z,1.90
2023-05-12T12:41:25.729Z,1.70
2023-05-12T12:44:34.812Z,1.90
2023-05-12T12:47:42.950Z,1.50
2023-05-12T12:50:50.372Z,1.80
2023-05-12T12:53:59.178Z,1.50
2023-05-12T12:57:07.480Z,1.60
2023-05-12T13:00:14.970Z,1.60
2023-05-12T13:03:23.438Z,1.50
2023-05-12T13:06:32.130Z,1.70
2023-05-12T13:09:40.072Z,1.50
2023-05-12T13:12:49.061Z,1.40
2023-05-12T13:15:57.321Z,1.50
2023-05-12T13:19:04.680Z,1.70
2023-05-12T13:22:12.572Z,1.80
2023-05-12T13:25:21.068Z,2.00
2023-05-12T13:28:29.078Z,1.80
2023-05-12T13:31:37.550Z,1.70
2023-05-12T13:34:46.047Z,1.90
2023-05-12T13:37:53.648Z,1.80
2023-05-12T13:41:02.424Z,1.40
2023-05-12T13:44:10.893Z,1.70
2023-05-12T13:47:18.715Z,1.80
2023-05-12T13:50:26.789Z,1.60
2023-05-12T13:53:35.899Z,2.10
2023-05-12T13:56:43.619Z,1.90
2023-05-12T13:59:51.720Z,2.00
2023-05-12T14:02:59.055Z,1.60
2023-05-12T14:06:08.111Z,2.00
2023-05-12T14:09:16.002Z,2.00
2023-05-12T14:12:23.586Z,1.60
2023-05-12T14:15:44.354Z,1.80
2023-05-12T14:18:38.206Z,1.70
2023-05-12T14:21:45.152Z,1.60
2023-05-12T14:24:54.392Z,1.70
2023-05-12T14:28:02.544Z,1.70
2023-05-12T14:29:17.748Z,1.80
2023-05-12T14:32:26.377Z,1.70
2023-05-12T14:35:35.232Z,2.10
2023-05-12T14:38:42.569Z,1.90
2023-05-12T14:41:50.293Z,2.00
2023-05-12T14:44:58.737Z,1.70
2023-05-12T14:48:06.997Z,1.70
2023-05-12T14:51:15.065Z,1.80
2023-05-12T14:54:25.896Z,1.40
2023-05-12T14:57:33.955Z,1.70
2023-05-12T15:00:41.106Z,1.80
2023-05-12T15:03:51.208Z,1.60
2023-05-12T15:06:59.778Z,1.60
2023-05-12T15:10:07.495Z,1.70
2023-05-12T15:13:15.534Z,2.00
2023-05-12T15:16:25.480Z,1.70
2023-05-12T15:19:32.828Z,1.80
2023-05-12T15:22:40.916Z,1.70
2023-05-12T15:25:50.328Z,1.50
2023-05-12T15:28:58.696Z,1.40
2023-05-12T15:32:06.331Z,1.70
2023-05-12T15:35:15.682Z,1.50
2023-05-12T15:38:23.034Z,2.10
2023-05-12T15:41:30.702Z,1.50
2023-05-12T15:44:40.029Z,1.80
2023-05-12T15:47:47.308Z,2.10
2023-05-12T15:50:55.211Z,2.10
2023-05-12T15:54:02.769Z,2.40
2023-05-12T15:57:11.740Z,2.10
2023-05-12T16:00:19.902Z,1.90
2023-05-12T16:03:27.158Z,2.00
2023-05-12T16:06:35.918Z,1.80
2023-05-12T16:09:43.245Z,1.80
2023-05-12T16:12:52.063Z,2.50
2023-05-12T16:16:01.454Z,1.40
2023-05-12T16:19:09.178Z,1.70
2023-05-12T16:22:19.577Z,1.60
2023-05-12T16:25:28.625Z,1.70
2023-05-12T16:28:36.498Z,1.50
2023-05-12T16:31:44.176Z,1.40
2023-05-12T16:34:51.397Z,1.80
2023-05-12T16:38:00.533Z,1.80
2023-05-12T16:41:08.211Z,1.70
2023-05-12T16:44:15.522Z,1.50
2023-05-12T16:47:25.536Z,1.90
2023-05-12T16:50:33.403Z,1.80
2023-05-12T16:53:40.905Z,1.70
2023-05-12T16:56:49.455Z,1.80
2023-05-12T16:59:57.572Z,2.10
2023-05-12T17:03:05.867Z,2.10
2023-05-12T17:06:05.376Z,1.70
2023-05-12T17:09:13.198Z,1.70
2023-05-12T17:12:21.662Z,1.90
2023-05-12T17:15:29.652Z,1.70
2023-05-12T17:21:48.664Z,1.70
2023-05-12T17:24:58.682Z,2.00
2023-05-12T17:28:07.485Z,1.70
2023-05-12T17:31:16.599Z,2.10
2023-05-12T17:34:24.560Z,2.20
2023-05-12T17:37:33.546Z,1.90
2023-05-12T17:40:41.384Z,2.00
2023-05-12T17:43:48.867Z,2.00
2023-05-12T17:46:57.840Z,1.90
2023-05-12T17:50:05.722Z,2.00
2023-05-12T17:53:13.294Z,2.10
2023-05-12T17:56:21.490Z,1.90
2023-05-12T17:59:30.994Z,2.20
2023-05-12T18:02:39.078Z,2.10
2023-05-12T18:05:46.699Z,2.70
2023-05-12T18:08:55.876Z,2.00
2023-05-12T18:12:03.145Z,1.90
2023-05-12T18:15:10.537Z,1.90
2023-05-12T18:18:19.580Z,1.80
2023-05-12T18:21:26.505Z,2.60
2023-05-12T18:24:34.052Z,2.10
2023-05-12T18:27:43.007Z,2.10
2023-05-12T18:30:50.417Z,3.40
2023-05-12T18:33:58.133Z,2.30
2023-05-12T18:37:06.801Z,2.30
2023-05-12T18:40:13.766Z,2.20
2023-05-12T18:43:21.330Z,2.30
2023-05-12T18:46:29.268Z,2.50
2023-05-12T18:49:38.020Z,2.20
2023-05-12T18:52:45.348Z,2.50
2023-05-12T18:55:52.842Z,2.40
2023-05-12T18:59:01.510Z,2.20
2023-05-12T19:02:08.700Z,2.20
2023-05-12T19:05:16.573Z,2.40
2023-05-12T19:08:25.003Z,2.80
2023-05-12T19:11:32.891Z,2.90
2023-05-12T19:14:40.425Z,2.50
2023-05-12T19:17:49.055Z,2.40
2023-05-12T19:20:57.029Z,2.70
2023-05-12T19:24:04.368Z,2.40
2023-05-12T19:27:11.738Z,2.90
2023-05-12T19:30:21.213Z,3.00
2023-05-12T19:33:28.660Z,2.70
2023-05-12T19:36:36.131Z,3.00
2023-05-12T19:39:45.081Z,2.90
2023-05-12T19:42:52.502Z,3.00
2023-05-12T19:46:00.513Z,2.60
2023-05-12T19:49:09.459Z,3.00
2023-05-12T19:52:16.867Z,3.20
2023-05-12T19:55:24.824Z,2.90
2023-05-12T19:58:33.361Z,2.90
2023-05-12T20:01:41.484Z,3.10
2023-05-12T20:04:49.000Z,3.20
2023-05-12T20:07:56.101Z,2.80
2023-05-12T20:11:05.052Z,3.00
2023-05-12T20:14:12.463Z,2.70
2023-05-12T20:17:20.054Z,3.00
2023-05-12T20:20:29.208Z,2.90
2023-05-12T20:23:36.693Z,3.80
2023-05-12T20:26:44.047Z,2.80
2023-05-12T20:29:52.530Z,3.50
2023-05-12T20:33:00.748Z,3.40
2023-05-12T20:36:08.318Z,3.30
2023-05-12T20:39:16.571Z,3.20
2023-05-12T20:42:24.352Z,3.40
2023-05-12T20:45:32.163Z,3.10
2023-05-12T20:48:39.074Z,3.20
2023-05-12T20:51:48.271Z,3.40
2023-05-12T20:54:55.532Z,3.90
2023-05-12T20:58:03.600Z,3.30
2023-05-12T21:01:12.907Z,3.40
2023-05-12T21:04:20.345Z,2.90
2023-05-12T21:07:27.693Z,3.40
2023-05-12T21:10:36.707Z,3.50
2023-05-12T21:13:44.278Z,3.40
2023-05-12T21:16:51.316Z,3.40
2023-05-12T21:20:00.193Z,3.30
2023-05-12T21:23:07.864Z,3.50
2023-05-12T21:26:15.287Z,3.20
2023-05-12T21:29:24.124Z,3.20
2023-05-12T21:32:31.974Z,3.10
2023-05-12T21:35:39.239Z,3.50
2023-05-12T21:38:46.096Z,3.60
2023-05-12T21:41:55.325Z,3.40
2023-05-12T21:45:02.649Z,4.00
2023-05-12T21:48:12.585Z,3.50
2023-05-12T21:51:21.288Z,3.20
2023-05-12T21:54:28.185Z,3.30
2023-05-12T21:57:35.730Z,3.60
2023-05-12T22:00:44.796Z,3.20
2023-05-12T22:03:51.925Z,4.20
2023-05-12T22:06:59.567Z,3.30
2023-05-12T22:10:08.457Z,3.30
2023-05-12T22:13:15.625Z,3.70
2023-05-12T22:16:31.114Z,2.60
2023-05-12T22:19:27.004Z,3.00
2023-05-12T22:22:36.042Z,3.30
2023-05-12T22:25:43.463Z,3.00
2023-05-12T22:28:50.706Z,4.10
2023-05-12T22:31:59.711Z,3.00
2023-05-12T22:35:06.663Z,3.60
2023-05-12T22:38:13.948Z,3.10
2023-05-12T22:41:22.825Z,3.50
2023-05-12T22:44:30.140Z,3.30
2023-05-12T22:47:37.460Z,3.10
2023-05-12T22:50:46.720Z,4.10
2023-05-12T22:53:53.576Z,3.80
2023-05-12T22:57:01.496Z,3.50
2023-05-12T23:00:09.121Z,3.50
2023-05-12T23:03:17.402Z,3.20
2023-05-12T23:06:25.074Z,3.80
2023-05-12T23:09:32.304Z,3.90
2023-05-12T23:12:40.597Z,3.70
2023-05-12T23:15:48.201Z,3.60
2023-05-12T23:18:55.915Z,3.30
2023-05-12T23:22:04.379Z,3.20
2023-05-12T23:25:11.860Z,3.40
2023-05-12T23:28:19.005Z,3.50
2023-05-12T23:31:27.969Z,3.30
2023-05-12T23:34:35.705Z,3.20
2023-05-12T23:37:43.061Z,3.40
2023-05-12T23:40:50.541Z,3.80
2023-05-12T23:43:59.702Z,3.40
2023-05-12T23:47:06.898Z,3.60
2023-05-12T23:50:14.253Z,3.50
2023-05-12T23:53:22.931Z,2.80
2023-05-12T23:56:30.156Z,3.60
2023-05-12T23:59:37.496Z,3.60
